createdAt,value
2018-09-03T00:01:35.156Z,15.00
2018-09-03T00:04:03.567Z,15.00
2018-09-03T00:06:31.811Z,15.00
2018-09-03T00:09:00.046Z,15.00
2018-09-03T00:11:28.306Z,15.00
2018-09-03T00:13:56.653Z,15.10
2018-09-03T00:16:24.912Z,15.10
2018-09-03T00:18:53.139Z,15.10
2018-09-03T00:21:21.354Z,15.20
2018-09-03T00:23:49.736Z,15.20
2018-09-03T00:26:17.994Z,15.20
2018-09-03T00:28:46.250Z,15.20
2018-09-03T00:31:19.814Z,15.10
2018-09-03T00:33:53.666Z,15.10
2018-09-03T00:36:27.427Z,15.10
2018-09-03T00:39:01.033Z,15.10
2018-09-03T00:41:34.731Z,15.00
2018-09-03T00:44:12.101Z,15.00
2018-09-03T00:46:45.749Z,15.00
2018-09-03T00:49:14.219Z,15.10
2018-09-03T00:51:42.462Z,15.10
2018-09-03T00:54:10.837Z,15.10
2018-09-03T00:56:39.121Z,15.20
2018-09-03T00:59:07.371Z,15.20
2018-09-03T01:01:35.675Z,15.30
2018-09-03T01:04:03.933Z,15.40
2018-09-03T01:06:32.324Z,15.40
2018-09-03T01:09:00.588Z,15.40
2018-09-03T01:11:28.947Z,15.50
2018-09-03T01:13:57.290Z,15.50
2018-09-03T01:16:25.557Z,15.50
2018-09-03T01:18:55.405Z,15.50
2018-09-03T01:21:24.311Z,15.60
2018-09-03T01:23:53.081Z,15.60
2018-09-03T01:26:21.302Z,15.60
2018-09-03T01:28:49.543Z,15.70
2018-09-03T01:31:19.934Z,15.70
2018-09-03T01:33:51.227Z,15.80
2018-09-03T01:36:19.973Z,15.70
2018-09-03T01:41:51.560Z,15.80
2018-09-03T01:44:19.984Z,15.80
2018-09-03T01:46:48.331Z,15.70
2018-09-03T01:49:16.568Z,15.70
2018-09-03T01:51:44.851Z,15.70
2018-09-03T01:54:13.256Z,15.70
2018-09-03T01:56:41.508Z,15.70
2018-09-03T01:59:09.776Z,15.60
2018-09-03T02:01:38.054Z,15.60
2018-09-03T02:04:06.845Z,15.60
2018-09-03T02:06:35.116Z,15.60
2018-09-03T02:09:04.157Z,15.60
2018-09-03T02:11:32.489Z,15.70
2018-09-03T02:14:02.096Z,15.70
2018-09-03T02:16:30.428Z,15.70
2018-09-03T02:18:58.739Z,15.80
2018-09-03T02:21:26.978Z,15.80
2018-09-03T02:23:55.543Z,15.80
2018-09-03T02:26:23.952Z,15.90
2018-09-03T02:28:52.899Z,15.90
2018-09-03T02:31:21.198Z,15.90
2018-09-03T02:33:49.621Z,15.90
2018-09-03T02:36:17.855Z,15.90
2018-09-03T02:38:46.154Z,16.00
2018-09-03T02:41:14.468Z,16.00
2018-09-03T02:43:42.974Z,16.10
2018-09-03T02:46:11.346Z,16.10
2018-09-03T02:48:39.667Z,16.20
2018-09-03T02:51:07.969Z,16.20
2018-09-03T02:53:36.476Z,16.30
2018-09-03T02:56:04.744Z,16.30
2018-09-03T02:58:33.057Z,16.30
2018-09-03T03:01:01.426Z,16.30
2018-09-03T03:03:29.725Z,16.40
2018-09-03T03:05:57.955Z,16.30
2018-09-03T03:08:26.241Z,16.30
2018-09-03T03:10:54.509Z,16.30
2018-09-03T03:13:22.832Z,16.30
2018-09-03T03:15:51.085Z,16.40
2018-09-03T03:18:19.364Z,16.40
2018-09-03T03:20:47.680Z,16.40
2018-09-03T03:23:16.171Z,16.40
2018-09-03T03:25:44.607Z,16.40
2018-09-03T03:28:12.934Z,16.50
2018-09-03T03:30:41.225Z,16.50
2018-09-03T03:33:09.665Z,16.50
2018-09-03T03:35:37.942Z,16.40
2018-09-03T03:38:06.241Z,16.40
2018-09-03T03:40:34.554Z,16.40
2018-09-03T03:43:02.936Z,16.40
2018-09-03T03:45:31.211Z,16.40
2018-09-03T03:47:59.491Z,16.40
2018-09-03T03:50:27.790Z,16.40
2018-09-03T03:52:56.242Z,16.40
2018-09-03T03:55:24.496Z,16.40
2018-09-03T03:57:52.820Z,16.40
2018-09-03T04:00:21.123Z,16.40
2018-09-03T04:02:49.556Z,16.40
2018-09-03T04:05:17.929Z,16.40
2018-09-03T04:07:46.264Z,16.30
2018-09-03T04:10:14.582Z,16.30
2018-09-03T04:12:47.059Z,16.30
2018-09-03T04:15:15.302Z,16.40
2018-09-03T04:17:43.626Z,16.30
2018-09-03T04:20:11.906Z,16.40
2018-09-03T04:22:40.213Z,16.40
2018-09-03T04:25:08.800Z,16.40
2018-09-03T04:27:37.090Z,16.50
2018-09-03T04:30:05.464Z,16.40
2018-09-03T04:32:33.764Z,16.40
2018-09-03T04:35:02.084Z,16.40
2018-09-03T04:37:30.358Z,16.40
2018-09-03T04:39:58.670Z,16.40
2018-09-03T04:42:29.147Z,16.40
2018-09-03T04:44:57.623Z,16.40
2018-09-03T04:47:26.078Z,16.40
2018-09-03T04:49:54.416Z,16.40
2018-09-03T04:52:22.866Z,16.40
2018-09-03T04:54:52.388Z,16.40
2018-09-03T04:57:20.818Z,16.40
2018-09-03T04:59:49.106Z,16.40
2018-09-03T05:02:17.653Z,16.40
2018-09-03T05:04:46.087Z,16.30
2018-09-03T05:07:15.516Z,16.30
2018-09-03T05:09:43.804Z,16.30
2018-09-03T05:12:12.111Z,16.30
2018-09-03T05:14:40.621Z,16.30
2018-09-03T05:17:09.021Z,16.30
2018-09-03T05:19:37.377Z,16.30
2018-09-03T05:22:05.664Z,16.30
2018-09-03T05:24:34.164Z,16.30
2018-09-03T05:27:02.476Z,16.30
2018-09-03T05:29:30.776Z,16.30
2018-09-03T05:31:59.078Z,16.30
2018-09-03T05:34:27.469Z,16.40
2018-09-03T05:36:55.845Z,16.40
2018-09-03T05:39:24.146Z,16.50
2018-09-03T05:41:52.525Z,16.50
2018-09-03T05:44:20.913Z,16.50
2018-09-03T05:46:49.277Z,16.50
2018-09-03T05:49:17.627Z,16.40
2018-09-03T05:51:52.424Z,16.40
2018-09-03T05:54:20.782Z,16.40
2018-09-03T05:56:49.084Z,16.40
2018-09-03T05:59:17.429Z,16.50
2018-09-03T06:01:45.638Z,16.50
2018-09-03T06:04:15.191Z,16.60
2018-09-03T06:06:43.490Z,16.60
2018-09-03T06:09:12.835Z,16.60
2018-09-03T06:11:41.340Z,16.70
2018-09-03T06:14:09.861Z,16.70
2018-09-03T06:16:38.108Z,16.70
2018-09-03T06:19:06.460Z,16.70
2018-09-03T06:21:34.752Z,16.80
2018-09-03T06:24:05.053Z,16.80
2018-09-03T06:26:33.404Z,16.80
2018-09-03T06:29:01.746Z,16.90
2018-09-03T06:31:30.035Z,16.90
2018-09-03T06:33:58.578Z,16.90
2018-09-03T06:36:26.889Z,16.90
2018-09-03T06:41:53.870Z,16.90
2018-09-03T06:44:22.551Z,16.90
2018-09-03T06:46:50.930Z,17.00
2018-09-03T06:49:19.248Z,17.00
2018-09-03T06:51:47.587Z,17.00
2018-09-03T06:54:16.129Z,17.00
2018-09-03T06:56:44.424Z,17.00
2018-09-03T06:59:12.773Z,17.10
2018-09-03T07:01:41.145Z,17.10
2018-09-03T07:04:09.661Z,17.10
2018-09-03T07:06:38.009Z,17.10
2018-09-03T07:09:08.503Z,17.20
2018-09-03T07:11:37.727Z,17.20
2018-09-03T07:14:06.527Z,17.20
2018-09-03T07:16:34.837Z,17.30
2018-09-03T07:19:04.100Z,17.30
2018-09-03T07:21:32.353Z,17.40
2018-09-03T07:24:00.769Z,17.40
2018-09-03T07:26:30.173Z,17.50
2018-09-03T07:28:58.471Z,17.60
2018-09-03T07:31:26.739Z,17.60
2018-09-03T07:33:55.258Z,17.80
2018-09-03T07:36:23.514Z,17.80
2018-09-03T07:38:58.122Z,17.90
2018-09-03T07:41:26.448Z,17.90
2018-09-03T07:43:54.876Z,17.90
2018-09-03T07:46:23.113Z,18.00
2018-09-03T07:48:51.490Z,18.10
2018-09-03T07:51:19.788Z,18.10
2018-09-03T07:53:48.188Z,18.20
2018-09-03T07:56:16.906Z,18.10
2018-09-03T07:58:45.212Z,18.20
2018-09-03T08:01:13.487Z,18.20
2018-09-03T08:03:41.910Z,18.30
2018-09-03T08:06:10.282Z,18.30
2018-09-03T08:08:39.869Z,18.20
2018-09-03T08:11:08.187Z,18.30
2018-09-03T08:13:38.844Z,18.30
2018-09-03T08:16:07.207Z,18.30
2018-09-03T08:18:35.529Z,18.30
2018-09-03T08:21:04.026Z,18.40
2018-09-03T08:23:35.700Z,18.50
2018-09-03T08:26:04.286Z,18.40
2018-09-03T08:28:32.639Z,18.40
2018-09-03T08:31:01.258Z,18.50
2018-09-03T08:33:29.831Z,18.50
2018-09-03T08:35:58.511Z,18.60
2018-09-03T08:38:26.790Z,18.60
2018-09-03T08:40:55.070Z,18.70
2018-09-03T08:43:23.543Z,18.80
2018-09-03T08:45:52.037Z,18.90
2018-09-03T08:48:21.459Z,18.90
2018-09-03T08:50:49.799Z,18.90
2018-09-03T08:53:19.584Z,18.90
2018-09-03T08:55:48.059Z,18.90
2018-09-03T08:58:16.414Z,18.90
2018-09-03T09:00:44.706Z,18.80
2018-09-03T09:03:48.839Z,18.80
2018-09-03T09:06:17.072Z,18.80
2018-09-03T09:08:45.497Z,18.90
2018-09-03T09:11:13.766Z,18.90
2018-09-03T09:13:42.235Z,19.00
2018-09-03T09:16:10.682Z,19.00
2018-09-03T09:18:38.988Z,19.00
2018-09-03T09:21:07.277Z,19.00
2018-09-03T09:23:35.722Z,19.00
2018-09-03T09:26:04.273Z,19.00
2018-09-03T09:28:32.589Z,19.00
2018-09-03T09:31:00.875Z,19.00
2018-09-03T09:33:29.162Z,18.90
2018-09-03T09:35:58.449Z,18.90
2018-09-03T09:38:26.741Z,18.80
2018-09-03T09:40:55.029Z,18.70
2018-09-03T09:44:52.974Z,18.70
2018-09-03T09:47:22.058Z,18.70
2018-09-03T09:49:50.379Z,18.70
2018-09-03T09:52:19.213Z,18.70
2018-09-03T09:54:48.199Z,18.70
2018-09-03T09:57:16.484Z,18.80
2018-09-03T09:59:46.184Z,18.90
2018-09-03T10:02:14.536Z,18.90
2018-09-03T10:04:42.965Z,19.00
2018-09-03T10:07:11.423Z,19.10
2018-09-03T10:09:39.949Z,19.10
2018-09-03T10:12:08.279Z,19.20
2018-09-03T10:14:36.832Z,19.10
2018-09-03T10:17:05.159Z,19.20
2018-09-03T10:19:33.442Z,19.20
2018-09-03T10:22:01.903Z,19.20
2018-09-03T10:24:30.822Z,19.20
2018-09-03T10:26:59.093Z,19.30
2018-09-03T10:29:27.394Z,19.30
2018-09-03T10:31:55.755Z,19.40
2018-09-03T10:34:24.048Z,19.40
2018-09-03T10:36:52.345Z,19.40
2018-09-03T10:39:20.624Z,19.50
2018-09-03T10:41:48.860Z,19.50
2018-09-03T10:44:17.397Z,19.40
2018-09-03T10:46:47.069Z,19.40
2018-09-03T10:49:15.844Z,19.40
2018-09-03T10:51:44.618Z,19.40
2018-09-03T10:54:13.160Z,19.40
2018-09-03T10:56:41.524Z,19.50
2018-09-03T10:59:09.826Z,19.50
2018-09-03T11:01:38.058Z,19.60
2018-09-03T11:04:06.553Z,19.60
2018-09-03T11:06:34.868Z,19.60
2018-09-03T11:09:04.473Z,19.60
2018-09-03T11:11:32.737Z,19.60
2018-09-03T11:14:01.170Z,19.70
2018-09-03T11:16:29.406Z,19.60
2018-09-03T11:18:57.724Z,19.60
2018-09-03T11:21:26.225Z,19.60
2018-09-03T11:23:54.454Z,19.60
2018-09-03T11:26:22.717Z,19.70
2018-09-03T11:28:51.016Z,19.70
2018-09-03T11:31:19.265Z,19.80
2018-09-03T11:33:47.786Z,19.70
2018-09-03T11:36:16.022Z,19.60
2018-09-03T11:38:44.293Z,19.60
2018-09-03T11:41:12.569Z,19.50
2018-09-03T11:43:40.857Z,19.50
2018-09-03T11:46:09.113Z,19.50
2018-09-03T11:48:37.354Z,19.50
2018-09-03T11:51:05.588Z,19.50
2018-09-03T11:53:33.922Z,19.60
2018-09-03T11:56:02.180Z,19.60
2018-09-03T11:58:30.491Z,19.60
2018-09-03T12:01:00.079Z,19.70
2018-09-03T12:03:28.535Z,19.70
2018-09-03T12:05:56.837Z,19.90
2018-09-03T12:08:25.225Z,19.80
2018-09-03T12:10:53.511Z,19.80
2018-09-03T12:13:22.822Z,19.80
2018-09-03T12:16:24.452Z,19.90
2018-09-03T12:18:54.322Z,20.00
2018-09-03T12:21:22.603Z,19.90
2018-09-03T12:23:51.982Z,20.00
2018-09-03T12:26:20.186Z,20.00
2018-09-03T12:28:48.514Z,20.10
2018-09-03T12:31:16.894Z,20.10
2018-09-03T12:33:45.281Z,20.20
2018-09-03T12:36:13.519Z,20.20
2018-09-03T12:38:41.850Z,20.30
2018-09-03T12:41:10.180Z,20.30
2018-09-03T12:43:39.625Z,20.40
2018-09-03T12:46:08.965Z,20.50
2018-09-03T12:48:37.196Z,20.60
2018-09-03T12:51:05.814Z,20.60
2018-09-03T12:53:34.388Z,20.70
2018-09-03T12:56:03.771Z,20.80
2018-09-03T12:58:32.159Z,20.90
2018-09-03T13:01:00.629Z,21.00
2018-09-03T13:03:29.090Z,20.90
2018-09-03T13:05:58.506Z,20.90
2018-09-03T13:08:26.803Z,20.90
2018-09-03T13:10:55.102Z,20.90
2018-09-03T13:13:23.591Z,21.00
2018-09-03T13:15:52.101Z,20.90
2018-09-03T13:18:20.388Z,21.00
2018-09-03T13:20:48.641Z,21.10
2018-09-03T13:23:16.971Z,21.20
2018-09-03T13:25:45.372Z,21.20
2018-09-03T13:28:13.997Z,21.30
2018-09-03T13:30:43.011Z,21.30
2018-09-03T13:33:11.327Z,21.30
2018-09-03T13:35:39.583Z,21.40
2018-09-03T13:38:07.886Z,21.40
2018-09-03T13:40:37.743Z,21.40
2018-09-03T13:43:06.281Z,21.40
2018-09-03T13:45:34.753Z,21.40
2018-09-03T13:48:03.060Z,21.40
2018-09-03T13:50:31.324Z,21.40
2018-09-03T13:52:59.771Z,21.50
2018-09-03T13:55:28.021Z,21.50
2018-09-03T13:57:56.300Z,21.50
2018-09-03T14:00:24.675Z,21.50
2018-09-03T14:02:53.008Z,21.60
2018-09-03T14:05:21.762Z,21.70
2018-09-03T14:07:49.977Z,21.70
2018-09-03T14:10:18.218Z,21.80
2018-09-03T14:12:47.050Z,21.80
2018-09-03T14:15:15.511Z,21.70
2018-09-03T14:17:43.854Z,21.60
2018-09-03T14:20:13.155Z,21.50
2018-09-03T14:22:41.608Z,21.40
2018-09-03T14:25:09.833Z,21.40
2018-09-03T14:27:38.643Z,21.50
2018-09-03T14:30:07.426Z,21.40
2018-09-03T14:32:35.757Z,21.30
2018-09-03T14:35:04.396Z,21.30
2018-09-03T14:37:32.660Z,21.30
2018-09-03T14:40:00.986Z,21.20
2018-09-03T14:42:29.486Z,21.20
2018-09-03T14:44:57.810Z,21.30
2018-09-03T14:47:26.526Z,21.30
2018-09-03T14:49:55.797Z,21.40
2018-09-03T14:52:24.087Z,21.40
2018-09-03T14:54:52.593Z,21.30
2018-09-03T14:57:20.883Z,21.20
2018-09-03T14:59:49.376Z,21.30
2018-09-03T15:02:17.780Z,21.30
2018-09-03T15:04:46.063Z,21.30
2018-09-03T15:07:15.365Z,21.40
2018-09-03T15:09:43.559Z,21.50
2018-09-03T15:12:11.855Z,21.60
2018-09-03T15:14:40.180Z,21.50
2018-09-03T15:17:08.428Z,21.50
2018-09-03T15:19:36.814Z,21.60
2018-09-03T15:22:05.113Z,21.70
2018-09-03T15:24:33.453Z,21.80
2018-09-03T15:27:01.746Z,21.90
2018-09-03T15:29:30.039Z,21.90
2018-09-03T15:31:58.445Z,21.70
2018-09-03T15:34:27.801Z,21.60
2018-09-03T15:36:56.081Z,21.50
2018-09-03T15:39:24.360Z,21.50
2018-09-03T15:41:52.635Z,21.40
2018-09-03T15:44:21.027Z,21.40
2018-09-03T15:46:49.304Z,21.30
2018-09-03T15:49:17.603Z,21.30
2018-09-03T15:51:46.101Z,21.30
2018-09-03T15:54:14.419Z,21.30
2018-09-03T15:56:42.830Z,21.30
2018-09-03T15:59:11.555Z,21.20
2018-09-03T16:01:39.816Z,21.10
2018-09-03T16:04:08.152Z,21.10
2018-09-03T16:06:36.454Z,21.10
2018-09-03T16:09:08.023Z,21.00
2018-09-03T16:11:36.589Z,21.00
2018-09-03T16:14:05.049Z,21.00
2018-09-03T16:16:33.297Z,21.00
2018-09-03T16:19:01.717Z,21.00
2018-09-03T16:21:29.984Z,20.90
2018-09-03T16:23:58.255Z,21.00
2018-09-03T16:26:26.688Z,21.00
2018-09-03T16:28:54.966Z,20.90
2018-09-03T16:31:23.228Z,20.90
2018-09-03T16:33:55.013Z,20.90
2018-09-03T16:36:24.011Z,20.90
2018-09-03T16:38:52.325Z,20.90
2018-09-03T16:41:20.684Z,20.90
2018-09-03T16:43:49.155Z,20.80
2018-09-03T16:46:17.435Z,20.70
2018-09-03T16:48:45.787Z,20.70
2018-09-03T16:51:14.075Z,20.70
2018-09-03T16:53:42.566Z,20.60
2018-09-03T16:56:10.869Z,20.60
2018-09-03T16:58:39.245Z,20.60
2018-09-03T17:01:07.644Z,20.70
2018-09-03T17:03:35.930Z,20.70
2018-09-03T17:06:04.262Z,20.60
2018-09-03T17:08:32.564Z,20.60
2018-09-03T17:11:00.825Z,20.70
2018-09-03T17:13:29.349Z,20.60
2018-09-03T17:15:57.614Z,20.60
2018-09-03T17:18:25.915Z,20.60
2018-09-03T17:20:54.369Z,20.50
2018-09-03T17:23:23.892Z,20.50
2018-09-03T17:25:52.275Z,20.40
2018-09-03T17:28:20.574Z,20.40
2018-09-03T17:30:49.035Z,20.40
2018-09-03T17:33:18.349Z,20.30
2018-09-03T17:35:46.712Z,20.30
2018-09-03T17:38:15.277Z,20.30
2018-09-03T17:40:44.676Z,20.20
2018-09-03T17:43:12.996Z,20.20
2018-09-03T17:45:41.645Z,20.20
2018-09-03T17:48:09.943Z,20.10
2018-09-03T17:50:38.302Z,20.10
2018-09-03T17:53:07.220Z,20.10
2018-09-03T17:55:35.945Z,20.10
2018-09-03T17:58:04.201Z,20.10
2018-09-03T18:00:34.751Z,20.10
2018-09-03T18:03:03.182Z,20.10
2018-09-03T18:05:31.510Z,20.20
2018-09-03T18:07:59.749Z,20.20
2018-09-03T18:10:28.045Z,20.20
2018-09-03T18:12:56.470Z,20.10
2018-09-03T18:15:27.089Z,20.00
2018-09-03T18:17:55.481Z,20.00
2018-09-03T18:20:23.793Z,19.90
2018-09-03T18:22:54.624Z,19.90
2018-09-03T18:25:24.760Z,19.90
2018-09-03T18:27:55.378Z,19.90
2018-09-03T18:30:24.300Z,19.90
2018-09-03T18:32:52.703Z,19.90
2018-09-03T18:35:20.996Z,19.90
2018-09-03T18:37:49.229Z,19.80
2018-09-03T18:40:17.495Z,19.80
2018-09-03T18:42:46.966Z,19.80
2018-09-03T18:45:15.596Z,19.80
2018-09-03T18:47:43.861Z,19.80
2018-09-03T18:50:13.424Z,19.80
2018-09-03T18:52:41.745Z,19.70
2018-09-03T18:58:12.027Z,19.60
2018-09-03T19:00:40.288Z,19.60
2018-09-03T19:03:08.784Z,19.60
2018-09-03T19:05:37.283Z,19.50
2018-09-03T19:08:05.749Z,19.50
2018-09-03T19:10:34.057Z,19.50
2018-09-03T19:13:02.415Z,19.40
2018-09-03T19:15:30.722Z,19.40
2018-09-03T19:17:59.093Z,19.40
2018-09-03T19:23:29.618Z,19.40
2018-09-03T19:25:57.876Z,19.40
2018-09-03T19:28:26.216Z,19.40
2018-09-03T19:30:54.393Z,19.30
2018-09-03T19:33:22.772Z,19.30
2018-09-03T19:35:51.050Z,19.30
2018-09-03T19:38:19.377Z,19.30
2018-09-03T19:41:00.429Z,19.30
2018-09-03T19:43:30.791Z,19.30
2018-09-03T19:45:59.023Z,19.30
2018-09-03T19:48:27.375Z,19.30
2018-09-03T19:50:55.592Z,19.30
2018-09-03T19:53:23.997Z,19.30
2018-09-03T19:55:52.471Z,19.30
2018-09-03T19:58:20.859Z,19.20
2018-09-03T20:00:49.264Z,19.20
2018-09-03T20:03:18.708Z,19.20
2018-09-03T20:05:47.119Z,19.20
2018-09-03T20:08:15.433Z,19.20
2018-09-03T20:10:43.766Z,19.20
2018-09-03T20:13:15.630Z,19.20
2018-09-03T20:15:44.083Z,19.20
2018-09-03T20:18:12.343Z,19.20
2018-09-03T20:20:40.810Z,19.20
2018-09-03T20:23:09.268Z,19.20
2018-09-03T20:25:38.521Z,19.20
2018-09-03T20:28:06.798Z,19.20
2018-09-03T20:30:35.103Z,19.20
2018-09-03T20:33:04.510Z,19.20
2018-09-03T20:35:32.830Z,19.10
2018-09-03T20:38:01.118Z,19.10
2018-09-03T20:40:29.322Z,19.10
2018-09-03T20:42:57.661Z,19.10
2018-09-03T20:45:25.889Z,19.10
2018-09-03T20:47:54.135Z,19.00
2018-09-03T20:50:22.418Z,19.00
2018-09-03T20:52:50.746Z,19.00
2018-09-03T20:55:18.966Z,19.00
2018-09-03T20:57:47.183Z,19.00
2018-09-03T21:00:15.429Z,19.00
2018-09-03T21:02:43.809Z,19.00
2018-09-03T21:05:12.097Z,19.00
2018-09-03T21:07:40.456Z,19.00
2018-09-03T21:10:08.740Z,19.00
2018-09-03T21:12:37.157Z,19.00
2018-09-03T21:15:05.499Z,19.00
2018-09-03T21:17:33.809Z,19.00
2018-09-03T21:20:02.060Z,19.00
2018-09-03T21:22:30.379Z,18.90
2018-09-03T21:24:58.582Z,18.90
2018-09-03T21:27:26.840Z,19.00
2018-09-03T21:29:55.143Z,18.90
2018-09-03T21:32:23.513Z,18.90
2018-09-03T21:34:51.792Z,18.90
2018-09-03T21:37:20.148Z,19.00
2018-09-03T21:39:48.390Z,19.00
2018-09-03T21:42:16.753Z,18.90
2018-09-03T21:44:45.165Z,18.90
2018-09-03T21:47:13.496Z,18.90
2018-09-03T21:49:41.792Z,18.90
2018-09-03T21:52:10.103Z,18.90
2018-09-03T21:54:38.471Z,18.90
2018-09-03T21:57:06.881Z,18.90
2018-09-03T21:59:35.171Z,18.90
2018-09-03T22:02:03.472Z,18.90
2018-09-03T22:04:32.992Z,18.90
2018-09-03T22:07:01.239Z,18.90
2018-09-03T22:09:29.485Z,18.90
2018-09-03T22:11:57.707Z,18.90
2018-09-03T22:14:26.102Z,18.90
2018-09-03T22:16:54.375Z,18.90
2018-09-03T22:19:22.633Z,18.80
2018-09-03T22:21:50.889Z,18.80
2018-09-03T22:24:19.187Z,18.80
2018-09-03T22:26:47.454Z,18.80
2018-09-03T22:29:15.701Z,18.80
2018-09-03T22:31:44.025Z,18.80
2018-09-03T22:34:12.900Z,18.80
2018-09-03T22:36:41.834Z,18.80
2018-09-03T22:39:10.167Z,18.80
2018-09-03T22:41:38.664Z,18.80
2018-09-03T22:44:08.069Z,18.80
2018-09-03T22:46:36.529Z,18.80
2018-09-03T22:49:05.014Z,18.80
2018-09-03T22:51:33.314Z,18.80
2018-09-03T22:54:01.824Z,18.80
2018-09-03T22:56:30.119Z,18.80
2018-09-03T22:58:58.342Z,18.90
2018-09-03T23:01:26.654Z,18.90
2018-09-03T23:03:55.135Z,18.90
2018-09-03T23:06:24.044Z,18.80
2018-09-03T23:08:52.290Z,18.80
2018-09-03T23:11:20.641Z,18.80
2018-09-03T23:13:53.094Z,18.80
2018-09-03T23:16:21.309Z,18.80
2018-09-03T23:18:49.596Z,18.80
2018-09-03T23:21:17.909Z,18.80
2018-09-03T23:23:46.347Z,18.80
2018-09-03T23:26:14.586Z,18.80
2018-09-03T23:28:42.901Z,18.80
2018-09-03T23:31:11.161Z,18.80
2018-09-03T23:33:39.819Z,18.80
2018-09-03T23:36:08.061Z,18.80
2018-09-03T23:38:36.369Z,18.80
2018-09-03T23:41:04.660Z,18.80
2018-09-03T23:43:32.981Z,18.80
2018-09-03T23:46:01.222Z,18.80
2018-09-03T23:48:29.501Z,18.80
2018-09-03T23:50:57.770Z,18.80
2018-09-03T23:53:26.092Z,18.80
2018-09-03T23:55:54.493Z,18.80
2018-09-03T23:58:22.737Z,18.80
