createdAt,value
2018-04-07T00:18:40.629Z,4.10
2018-04-07T00:39:09.751Z,3.63
2018-04-07T00:59:41.956Z,3.37
2018-04-07T01:20:17.225Z,3.07
2018-04-07T01:40:49.426Z,3.47
2018-04-07T02:01:21.626Z,3.10
2018-04-07T02:21:53.823Z,2.93
2018-04-07T02:42:26.022Z,3.33
2018-04-07T03:02:58.224Z,4.27
2018-04-07T03:23:33.694Z,3.47
2018-04-07T03:44:08.459Z,4.10
2018-04-07T04:04:38.811Z,4.00
2018-04-07T04:25:14.090Z,3.73
2018-04-07T04:45:53.354Z,3.80
2018-04-07T05:06:28.833Z,3.97
2018-04-07T05:27:06.080Z,4.50
2018-04-07T05:47:41.945Z,4.23
2018-04-07T06:08:16.279Z,4.60
2018-04-07T06:28:48.490Z,5.43
2018-04-07T06:49:22.958Z,5.00
2018-04-07T07:09:59.020Z,5.20
2018-04-07T07:30:31.398Z,7.70
2018-04-07T07:51:05.619Z,7.10
2018-04-07T08:11:38.832Z,7.07
2018-04-07T08:32:12.782Z,7.13
2018-04-07T08:52:44.289Z,6.37
2018-04-07T09:13:19.485Z,7.70
2018-04-07T09:33:55.478Z,7.00
2018-04-07T09:54:26.915Z,6.40
2018-04-07T10:14:56.803Z,6.43
2018-04-07T10:35:32.079Z,6.23
2018-04-07T10:56:07.349Z,5.47
2018-04-07T11:16:43.547Z,3.77
2018-04-07T11:37:15.744Z,3.50
2018-04-07T11:57:50.210Z,4.60
2018-04-07T12:18:23.212Z,4.60
2018-04-07T12:38:55.409Z,2.57
2018-04-07T12:59:28.532Z,2.70
2018-04-07T13:20:03.803Z,2.30
2018-04-07T13:40:40.917Z,2.87
2018-04-07T14:01:13.423Z,2.40
2018-04-07T14:21:46.545Z,2.20
2018-04-07T14:42:22.738Z,3.00
2018-04-07T15:02:57.086Z,2.83
2018-04-07T15:23:31.140Z,2.63
2018-04-07T15:44:05.484Z,3.20
2018-04-07T16:04:38.603Z,2.63
2018-04-07T16:25:13.239Z,2.73
2018-04-07T16:45:46.994Z,3.37
2018-04-07T17:06:19.196Z,3.03
2018-04-07T17:26:54.466Z,2.70
2018-04-07T17:47:30.655Z,3.50
2018-04-07T18:08:06.181Z,9.63
2018-04-07T18:28:38.140Z,4.80
2018-04-07T18:49:13.405Z,4.97
2018-04-07T19:09:45.656Z,6.27
2018-04-07T19:30:18.721Z,7.37
2018-04-07T19:50:53.995Z,6.90
2018-04-07T20:11:27.149Z,4.80
2018-04-07T20:31:59.662Z,5.57
2018-04-07T20:52:33.670Z,4.83
2018-04-07T21:13:06.790Z,4.30
2018-04-07T21:33:40.838Z,6.53
2018-04-07T21:54:14.263Z,5.07
2018-04-07T22:14:49.533Z,4.60
2018-04-07T22:35:24.158Z,4.33
2018-04-07T22:56:04.995Z,4.70
2018-04-07T23:16:41.505Z,3.70
2018-04-07T23:37:16.468Z,4.10
2018-04-07T23:57:48.659Z,3.27
