createdAt,value
2023-01-06T00:00:42.405Z,5.40
2023-01-06T00:03:21.011Z,4.70
2023-01-06T00:05:50.737Z,5.20
2023-01-06T00:08:23.749Z,6.10
2023-01-06T00:10:56.842Z,6.20
2023-01-06T00:13:26.534Z,5.50
2023-01-06T00:16:08.867Z,5.50
2023-01-06T00:18:44.141Z,6.20
2023-01-06T00:21:17.329Z,7.10
2023-01-06T00:23:49.184Z,6.40
2023-01-06T00:26:23.449Z,6.90
2023-01-06T00:28:55.823Z,7.10
2023-01-06T00:31:25.834Z,6.10
2023-01-06T00:33:58.528Z,6.50
2023-01-06T00:36:28.753Z,6.00
2023-01-06T00:39:06.817Z,6.60
2023-01-06T00:42:00.080Z,7.10
2023-01-06T00:44:34.637Z,6.60
2023-01-06T00:47:08.395Z,6.20
2023-01-06T00:49:39.149Z,6.70
2023-01-06T00:52:17.431Z,6.80
2023-01-06T00:54:57.138Z,6.60
2023-01-06T00:57:29.885Z,7.10
2023-01-06T01:00:02.809Z,7.10
2023-01-06T01:02:33.215Z,7.60
2023-01-06T01:05:03.304Z,7.10
2023-01-06T01:07:44.189Z,5.90
2023-01-06T01:10:16.979Z,6.80
2023-01-06T01:12:51.513Z,7.00
2023-01-06T01:15:23.435Z,5.40
2023-01-06T01:17:56.258Z,4.90
2023-01-06T01:20:25.789Z,4.30
2023-01-06T01:22:55.097Z,4.80
2023-01-06T01:25:26.132Z,4.40
2023-01-06T01:27:55.431Z,3.90
2023-01-06T01:30:24.764Z,4.40
2023-01-06T01:32:53.980Z,4.20
2023-01-06T01:35:27.812Z,4.20
2023-01-06T01:37:58.099Z,5.30
2023-01-06T01:40:27.803Z,5.10
2023-01-06T01:42:57.396Z,4.30
2023-01-06T01:45:30.274Z,2.50
2023-01-06T01:48:12.071Z,1.70
2023-01-06T01:50:53.957Z,1.30
2023-01-06T01:53:29.273Z,1.20
2023-01-06T01:56:06.879Z,1.30
2023-01-06T01:58:49.321Z,1.70
2023-01-06T02:01:20.263Z,1.40
2023-01-06T02:03:51.299Z,1.70
2023-01-06T02:06:27.864Z,1.60
2023-01-06T02:09:08.366Z,1.50
2023-01-06T02:11:40.963Z,1.70
2023-01-06T02:14:16.687Z,1.90
2023-01-06T02:17:22.198Z,2.20
2023-01-06T02:20:32.176Z,2.00
2023-01-06T02:23:33.155Z,2.10
2023-01-06T02:26:43.740Z,2.20
2023-01-06T02:29:31.561Z,2.40
2023-01-06T02:32:39.643Z,2.30
2023-01-06T02:35:25.248Z,2.30
2023-01-06T02:38:20.315Z,2.90
2023-01-06T02:41:24.480Z,2.10
2023-01-06T02:44:14.831Z,2.50
2023-01-06T02:46:52.589Z,3.40
2023-01-06T02:49:47.734Z,3.40
2023-01-06T02:52:45.002Z,3.30
2023-01-06T02:55:35.350Z,3.70
2023-01-06T02:58:07.507Z,3.10
2023-01-06T03:01:03.177Z,3.20
2023-01-06T03:03:38.469Z,2.90
2023-01-06T03:06:22.004Z,4.50
2023-01-06T03:08:55.506Z,3.50
2023-01-06T03:11:33.185Z,3.40
2023-01-06T03:14:13.347Z,4.00
2023-01-06T03:16:45.327Z,4.30
2023-01-06T03:19:16.295Z,3.40
2023-01-06T03:21:51.698Z,4.30
2023-01-06T03:24:24.435Z,4.10
2023-01-06T03:26:55.730Z,4.00
2023-01-06T03:29:26.845Z,4.90
2023-01-06T03:32:14.924Z,5.70
2023-01-06T03:35:17.907Z,5.10
2023-01-06T03:41:15.210Z,4.80
2023-01-06T03:43:51.743Z,5.50
2023-01-06T03:46:38.726Z,5.10
2023-01-06T03:49:13.147Z,5.90
2023-01-06T03:52:05.348Z,5.50
2023-01-06T03:57:39.704Z,7.20
2023-01-06T04:00:21.721Z,7.10
2023-01-06T04:03:13.928Z,7.30
2023-01-06T04:05:45.673Z,7.80
2023-01-06T04:08:16.344Z,7.50
2023-01-06T04:13:19.868Z,24.10
2023-01-06T04:15:50.279Z,23.40
2023-01-06T04:18:19.995Z,17.50
2023-01-06T04:20:50.715Z,16.10
2023-01-06T04:23:25.417Z,40.60
2023-01-06T04:25:56.686Z,42.20
2023-01-06T04:28:35.172Z,43.20
2023-01-06T04:31:05.755Z,42.90
2023-01-06T04:33:37.081Z,39.80
2023-01-06T04:36:11.654Z,40.10
2023-01-06T04:38:47.946Z,42.10
2023-01-06T04:41:17.713Z,38.40
2023-01-06T04:43:47.676Z,37.50
2023-01-06T04:46:17.953Z,36.30
2023-01-06T04:48:47.901Z,36.20
2023-01-06T04:51:17.595Z,34.70
2023-01-06T04:53:48.080Z,29.50
2023-01-06T04:56:17.878Z,31.30
2023-01-06T04:58:48.824Z,30.70
2023-01-06T05:03:51.981Z,25.40
2023-01-06T05:06:21.859Z,23.40
2023-01-06T05:08:54.707Z,24.40
2023-01-06T05:11:26.490Z,23.60
2023-01-06T05:13:56.125Z,24.80
2023-01-06T05:16:31.973Z,24.10
2023-01-06T05:19:04.356Z,24.20
2023-01-06T05:21:37.058Z,15.30
2023-01-06T05:24:11.273Z,16.50
2023-01-06T05:26:44.038Z,18.80
2023-01-06T05:29:17.873Z,20.50
2023-01-06T05:31:50.551Z,19.10
2023-01-06T05:34:20.446Z,18.80
2023-01-06T05:36:51.401Z,17.70
2023-01-06T05:39:23.586Z,16.50
2023-01-06T05:44:29.023Z,21.30
2023-01-06T05:46:58.918Z,17.40
2023-01-06T05:49:29.503Z,20.50
2023-01-06T05:52:02.248Z,19.40
2023-01-06T05:54:39.301Z,21.10
2023-01-06T05:57:10.530Z,24.10
2023-01-06T05:59:47.815Z,28.20
2023-01-06T06:02:18.252Z,25.20
2023-01-06T06:04:48.052Z,21.70
2023-01-06T06:07:20.747Z,23.60
2023-01-06T06:09:53.184Z,23.10
2023-01-06T06:13:02.999Z,27.40
2023-01-06T06:15:40.519Z,28.50
2023-01-06T06:20:49.931Z,26.30
2023-01-06T06:23:23.271Z,23.90
2023-01-06T06:26:06.043Z,26.60
2023-01-06T06:28:41.376Z,22.20
2023-01-06T06:31:24.447Z,19.90
2023-01-06T06:34:00.843Z,23.70
2023-01-06T06:36:48.651Z,21.90
2023-01-06T06:39:35.386Z,21.60
2023-01-06T06:42:30.169Z,23.70
2023-01-06T06:45:04.348Z,23.70
2023-01-06T06:47:33.865Z,22.90
2023-01-06T06:50:04.003Z,21.80
2023-01-06T06:52:40.407Z,19.80
2023-01-06T06:55:13.508Z,18.90
2023-01-06T06:58:09.465Z,19.10
2023-01-06T07:00:58.478Z,18.40
2023-01-06T07:04:25.282Z,18.20
2023-01-06T07:07:02.111Z,17.40
2023-01-06T07:09:34.227Z,14.50
2023-01-06T07:12:40.533Z,15.00
2023-01-06T07:15:21.207Z,12.60
2023-01-06T07:18:02.604Z,15.30
2023-01-06T07:20:39.307Z,14.90
2023-01-06T07:23:10.646Z,14.30
2023-01-06T07:25:42.328Z,14.70
2023-01-06T07:28:12.232Z,9.80
2023-01-06T07:30:42.196Z,8.60
2023-01-06T07:33:12.080Z,8.70
2023-01-06T07:35:42.055Z,7.00
2023-01-06T07:38:21.973Z,10.90
2023-01-06T07:40:54.024Z,10.80
2023-01-06T07:43:24.263Z,13.30
2023-01-06T07:46:02.826Z,11.80
2023-01-06T07:48:32.571Z,12.00
2023-01-06T07:51:05.364Z,13.10
2023-01-06T07:53:35.940Z,12.90
2023-01-06T07:56:07.656Z,11.30
2023-01-06T07:58:40.337Z,12.40
2023-01-06T08:01:13.079Z,15.70
2023-01-06T08:03:42.501Z,15.70
2023-01-06T08:06:13.065Z,15.90
2023-01-06T08:08:46.086Z,11.60
2023-01-06T08:11:16.135Z,13.80
2023-01-06T08:13:49.085Z,12.00
2023-01-06T08:16:19.063Z,10.60
2023-01-06T08:18:49.345Z,12.10
2023-01-06T08:21:25.116Z,13.50
2023-01-06T08:24:03.119Z,13.70
2023-01-06T08:26:37.360Z,12.50
2023-01-06T08:29:10.466Z,14.00
2023-01-06T08:34:11.776Z,16.90
2023-01-06T08:36:43.455Z,14.10
2023-01-06T08:39:17.865Z,12.70
2023-01-06T08:41:52.222Z,12.80
2023-01-06T08:44:22.044Z,14.30
2023-01-06T08:46:52.302Z,14.70
2023-01-06T08:49:28.339Z,11.10
2023-01-06T08:51:59.910Z,13.60
2023-01-06T08:54:34.316Z,14.10
2023-01-06T08:57:09.095Z,14.20
2023-01-06T08:59:40.069Z,16.30
2023-01-06T09:02:14.694Z,20.50
2023-01-06T09:04:49.806Z,21.80
2023-01-06T09:09:52.421Z,19.80
2023-01-06T09:12:25.273Z,17.90
2023-01-06T09:14:59.926Z,17.40
2023-01-06T09:17:30.778Z,31.10
2023-01-06T09:20:00.415Z,39.20
2023-01-06T09:22:32.739Z,36.20
2023-01-06T09:27:40.420Z,23.20
2023-01-06T09:32:42.951Z,22.60
2023-01-06T09:35:22.462Z,26.70
2023-01-06T09:38:04.303Z,24.60
2023-01-06T09:40:54.357Z,33.40
2023-01-06T09:44:03.462Z,31.30
2023-01-06T09:46:39.459Z,34.50
2023-01-06T09:49:29.491Z,32.20
2023-01-06T09:52:47.151Z,30.80
2023-01-06T09:55:27.731Z,29.60
2023-01-06T09:58:46.572Z,31.30
2023-01-06T10:01:26.047Z,24.90
2023-01-06T10:03:57.573Z,24.50
2023-01-06T10:06:54.221Z,25.70
2023-01-06T10:09:40.564Z,25.70
2023-01-06T10:12:32.944Z,22.60
2023-01-06T10:15:45.897Z,21.00
2023-01-06T10:21:11.275Z,26.80
2023-01-06T10:24:31.207Z,28.00
2023-01-06T10:27:30.942Z,11.90
2023-01-06T10:30:06.328Z,11.40
2023-01-06T10:32:42.780Z,9.80
2023-01-06T10:35:19.437Z,10.80
2023-01-06T10:37:53.139Z,17.50
2023-01-06T10:40:32.490Z,12.30
2023-01-06T10:43:15.505Z,14.30
2023-01-06T10:45:51.868Z,22.30
2023-01-06T10:48:33.920Z,20.40
2023-01-06T10:51:45.341Z,14.90
2023-01-06T10:54:23.112Z,21.70
2023-01-06T10:57:01.599Z,20.50
2023-01-06T10:59:31.731Z,21.40
2023-01-06T11:04:53.280Z,18.10
2023-01-06T11:07:25.096Z,13.90
2023-01-06T11:09:55.517Z,12.80
2023-01-06T11:12:32.771Z,10.60
2023-01-06T11:15:09.182Z,9.90
2023-01-06T11:17:46.226Z,11.60
2023-01-06T11:20:16.886Z,12.40
2023-01-06T11:22:49.080Z,12.40
2023-01-06T11:25:35.399Z,14.10
2023-01-06T11:28:19.979Z,20.30
2023-01-06T11:30:56.128Z,24.90
2023-01-06T11:33:29.071Z,20.20
2023-01-06T11:36:14.360Z,17.90
2023-01-06T11:39:23.112Z,15.50
2023-01-06T11:41:55.411Z,15.90
2023-01-06T11:44:41.752Z,16.10
2023-01-06T11:47:23.278Z,18.50
2023-01-06T11:49:57.236Z,20.10
2023-01-06T11:52:33.077Z,17.80
2023-01-06T11:55:14.046Z,18.40
2023-01-06T11:58:11.293Z,19.10
2023-01-06T12:01:11.236Z,19.00
2023-01-06T12:03:51.216Z,16.50
2023-01-06T12:06:34.308Z,16.50
2023-01-06T12:09:06.398Z,18.00
2023-01-06T12:11:52.481Z,20.40
2023-01-06T12:14:40.500Z,18.60
2023-01-06T12:17:17.852Z,18.70
2023-01-06T12:19:57.825Z,18.10
2023-01-06T12:22:39.722Z,18.10
2023-01-06T12:25:33.398Z,17.50
2023-01-06T12:28:28.555Z,15.60
2023-01-06T12:31:35.586Z,17.00
2023-01-06T12:34:16.438Z,17.80
2023-01-06T12:36:56.601Z,28.10
2023-01-06T12:39:59.778Z,19.80
2023-01-06T12:42:58.942Z,18.30
2023-01-06T12:45:57.105Z,13.60
2023-01-06T12:48:53.073Z,25.00
2023-01-06T12:51:39.777Z,15.90
2023-01-06T12:54:29.516Z,16.60
2023-01-06T12:57:17.759Z,14.80
2023-01-06T13:00:08.155Z,13.00
2023-01-06T13:03:20.632Z,13.90
2023-01-06T13:09:11.622Z,14.50
2023-01-06T13:12:06.554Z,16.20
2023-01-06T13:14:59.136Z,19.20
2023-01-06T13:17:42.293Z,40.50
2023-01-06T13:20:42.551Z,65.60
2023-01-06T13:24:04.467Z,100.40
2023-01-06T13:27:21.037Z,60.00
2023-01-06T13:30:05.103Z,35.10
2023-01-06T13:33:51.406Z,22.30
2023-01-06T13:37:17.268Z,29.40
2023-01-06T13:40:01.751Z,28.50
2023-01-06T13:43:16.253Z,25.90
2023-01-06T13:46:06.317Z,26.00
2023-01-06T13:49:07.958Z,21.90
2023-01-06T13:51:51.898Z,22.80
2023-01-06T13:54:47.866Z,25.70
2023-01-06T13:57:35.889Z,24.00
2023-01-06T14:00:16.559Z,23.30
2023-01-06T14:05:45.950Z,26.90
2023-01-06T14:08:31.073Z,26.00
2023-01-06T14:11:33.747Z,27.60
2023-01-06T14:14:29.913Z,29.10
2023-01-06T14:16:59.506Z,24.80
2023-01-06T14:19:38.651Z,31.40
2023-01-06T14:22:20.246Z,36.40
2023-01-06T14:24:53.778Z,27.40
2023-01-06T14:27:47.465Z,31.50
2023-01-06T14:30:25.369Z,35.40
2023-01-06T14:33:08.796Z,62.50
2023-01-06T14:35:48.617Z,29.30
2023-01-06T14:38:42.671Z,27.40
2023-01-06T14:41:45.568Z,30.50
2023-01-06T14:44:20.136Z,37.30
2023-01-06T14:46:59.954Z,38.00
2023-01-06T14:50:06.542Z,50.40
2023-01-06T14:52:42.877Z,42.20
2023-01-06T14:55:21.761Z,37.30
2023-01-06T14:57:51.443Z,43.40
2023-01-06T15:00:30.625Z,44.70
2023-01-06T15:03:05.544Z,36.10
2023-01-06T15:05:46.009Z,27.30
2023-01-06T15:08:20.202Z,33.90
2023-01-06T15:10:52.176Z,53.00
2023-01-06T15:13:30.644Z,53.90
2023-01-06T15:16:48.910Z,51.10
2023-01-06T15:19:28.393Z,28.70
2023-01-06T15:22:01.017Z,38.50
2023-01-06T15:24:49.905Z,28.30
2023-01-06T15:27:57.664Z,22.50
2023-01-06T15:31:32.721Z,25.20
2023-01-06T15:34:33.619Z,22.60
2023-01-06T15:37:21.824Z,25.80
2023-01-06T15:39:56.630Z,40.40
2023-01-06T15:42:37.506Z,30.40
2023-01-06T15:45:28.664Z,26.50
2023-01-06T15:48:15.096Z,31.30
2023-01-06T15:50:51.422Z,45.70
2023-01-06T15:53:36.539Z,35.60
2023-01-06T15:56:21.159Z,26.40
2023-01-06T15:58:57.252Z,29.30
2023-01-06T16:01:38.360Z,33.50
2023-01-06T16:04:21.100Z,34.40
2023-01-06T16:06:54.493Z,29.40
2023-01-06T16:09:30.759Z,33.90
2023-01-06T16:12:22.381Z,32.30
2023-01-06T16:15:13.041Z,32.60
2023-01-06T16:17:47.768Z,33.60
2023-01-06T16:20:25.187Z,34.20
2023-01-06T16:22:58.675Z,29.20
2023-01-06T16:25:38.219Z,30.80
2023-01-06T16:28:35.429Z,32.70
2023-01-06T16:31:13.868Z,33.90
2023-01-06T16:33:57.406Z,32.80
2023-01-06T16:36:38.785Z,34.20
2023-01-06T16:39:08.860Z,35.20
2023-01-06T16:44:34.822Z,33.60
2023-01-06T16:47:19.612Z,33.60
2023-01-06T16:50:26.288Z,31.80
2023-01-06T16:53:11.359Z,33.60
2023-01-06T16:55:51.375Z,34.80
2023-01-06T16:58:35.854Z,38.00
2023-01-06T17:01:30.022Z,44.60
2023-01-06T17:04:02.418Z,56.70
2023-01-06T17:07:11.670Z,61.30
2023-01-06T17:10:01.642Z,39.80
2023-01-06T17:13:32.088Z,29.60
2023-01-06T17:16:45.259Z,31.70
2023-01-06T17:19:46.533Z,32.00
2023-01-06T17:22:56.955Z,31.80
2023-01-06T17:26:03.453Z,33.70
2023-01-06T17:36:36.054Z,32.20
2023-01-06T17:39:33.697Z,30.30
2023-01-06T17:42:33.975Z,28.60
2023-01-06T17:45:26.923Z,28.70
2023-01-06T17:49:09.071Z,28.50
2023-01-06T17:52:51.829Z,29.60
2023-01-06T17:55:58.713Z,31.20
2023-01-06T17:58:59.233Z,39.30
2023-01-06T18:04:48.350Z,28.20
2023-01-06T18:07:28.224Z,32.10
2023-01-06T18:10:16.313Z,31.40
2023-01-06T18:16:27.907Z,27.50
2023-01-06T18:19:36.860Z,29.80
2023-01-06T18:22:26.085Z,30.70
2023-01-06T18:25:00.829Z,36.80
2023-01-06T18:27:49.958Z,34.40
2023-01-06T18:33:46.947Z,35.60
2023-01-06T18:36:16.960Z,33.10
2023-01-06T18:41:30.096Z,34.60
2023-01-06T18:44:24.792Z,37.20
2023-01-06T18:46:55.995Z,31.50
2023-01-06T18:49:36.246Z,27.30
2023-01-06T18:55:26.580Z,23.90
2023-01-06T18:58:02.892Z,25.60
2023-01-06T19:00:52.461Z,24.30
2023-01-06T19:03:37.881Z,23.40
2023-01-06T19:06:16.512Z,21.20
2023-01-06T19:08:51.889Z,21.90
2023-01-06T19:11:28.885Z,20.50
2023-01-06T19:14:30.695Z,19.10
2023-01-06T19:17:04.118Z,20.00
2023-01-06T19:19:43.021Z,18.80
2023-01-06T19:22:29.289Z,18.00
2023-01-06T19:25:06.472Z,20.00
2023-01-06T19:28:00.520Z,18.50
2023-01-06T19:31:01.034Z,18.40
2023-01-06T19:36:49.720Z,16.60
2023-01-06T19:39:54.650Z,13.80
2023-01-06T19:42:29.873Z,14.70
2023-01-06T19:45:17.348Z,12.90
2023-01-06T19:47:47.537Z,13.00
2023-01-06T19:50:29.750Z,12.80
2023-01-06T19:53:35.654Z,16.70
2023-01-06T19:56:23.141Z,13.80
2023-01-06T19:59:01.542Z,13.50
2023-01-06T20:01:34.149Z,12.20
2023-01-06T20:04:29.418Z,12.10
2023-01-06T20:07:03.392Z,11.90
2023-01-06T20:09:39.246Z,10.80
2023-01-06T20:12:15.990Z,9.50
2023-01-06T20:14:57.082Z,8.90
2023-01-06T20:17:58.787Z,9.00
2023-01-06T20:20:16.332Z,9.60
2023-01-06T20:22:45.810Z,8.70
2023-01-06T20:25:20.716Z,7.90
2023-01-06T20:27:51.215Z,8.70
2023-01-06T20:30:21.387Z,9.50
2023-01-06T20:32:54.760Z,8.90
2023-01-06T20:35:24.910Z,8.20
2023-01-06T20:37:56.392Z,9.00
2023-01-06T20:40:25.959Z,8.60
2023-01-06T20:42:58.936Z,8.10
2023-01-06T20:45:28.657Z,8.10
2023-01-06T20:47:58.148Z,8.20
2023-01-06T20:50:28.089Z,8.60
2023-01-06T20:52:57.733Z,8.90
2023-01-06T20:55:33.866Z,8.40
2023-01-06T20:58:38.730Z,8.70
2023-01-06T21:01:10.116Z,9.10
2023-01-06T21:03:44.029Z,9.40
2023-01-06T21:06:13.977Z,9.10
2023-01-06T21:08:43.730Z,8.90
2023-01-06T21:11:15.611Z,8.90
2023-01-06T21:13:49.041Z,8.60
2023-01-06T21:16:29.394Z,8.60
2023-01-06T21:19:02.345Z,9.20
2023-01-06T21:21:32.510Z,9.90
2023-01-06T21:24:34.529Z,9.30
2023-01-06T21:27:34.926Z,9.40
2023-01-06T21:30:12.105Z,10.10
2023-01-06T21:32:44.033Z,8.70
2023-01-06T21:35:17.125Z,9.30
2023-01-06T21:37:50.270Z,9.10
2023-01-06T21:40:33.303Z,8.40
2023-01-06T21:43:23.056Z,8.60
2023-01-06T21:45:53.375Z,8.90
2023-01-06T21:48:29.068Z,8.70
2023-01-06T21:50:58.841Z,9.60
2023-01-06T21:53:31.062Z,8.10
2023-01-06T21:58:44.830Z,9.50
2023-01-06T22:01:19.407Z,8.80
2023-01-06T22:03:49.739Z,8.40
2023-01-06T22:06:25.303Z,8.90
2023-01-06T22:09:09.892Z,9.70
2023-01-06T22:11:45.026Z,8.90
2023-01-06T22:14:21.778Z,8.50
2023-01-06T22:17:01.329Z,8.70
2023-01-06T22:19:46.818Z,9.50
2023-01-06T22:22:22.731Z,9.80
2023-01-06T22:24:59.944Z,10.10
2023-01-06T22:27:37.463Z,9.00
2023-01-06T22:30:08.987Z,10.60
2023-01-06T22:32:48.472Z,9.70
2023-01-06T22:35:29.378Z,9.80
2023-01-06T22:38:04.999Z,10.00
2023-01-06T22:40:39.305Z,9.50
2023-01-06T22:43:09.739Z,8.80
2023-01-06T22:45:40.354Z,8.90
2023-01-06T22:48:14.346Z,9.10
2023-01-06T22:51:05.392Z,9.50
2023-01-06T22:53:39.241Z,8.30
2023-01-06T22:56:14.590Z,7.80
2023-01-06T22:58:51.835Z,8.80
2023-01-06T23:01:26.561Z,9.10
2023-01-06T23:04:03.510Z,9.40
2023-01-06T23:06:39.328Z,8.80
2023-01-06T23:09:13.755Z,10.90
2023-01-06T23:11:47.113Z,8.70
2023-01-06T23:14:17.067Z,9.10
2023-01-06T23:16:49.354Z,9.30
2023-01-06T23:19:19.828Z,9.90
2023-01-06T23:21:59.071Z,9.90
2023-01-06T23:24:29.132Z,9.80
2023-01-06T23:27:09.225Z,10.70
2023-01-06T23:29:39.671Z,10.30
2023-01-06T23:32:12.389Z,10.60
2023-01-06T23:34:46.610Z,10.20
2023-01-06T23:37:19.432Z,9.20
2023-01-06T23:39:49.539Z,10.40
2023-01-06T23:42:21.857Z,10.00
2023-01-06T23:47:21.731Z,9.10
2023-01-06T23:49:51.527Z,8.70
2023-01-06T23:52:21.503Z,9.10
2023-01-06T23:54:56.376Z,9.30
2023-01-06T23:57:26.292Z,9.60
2023-01-06T23:59:59.224Z,9.00
