createdAt,value
2019-05-18T00:00:25.237Z,99.90
2019-05-18T00:02:53.229Z,99.90
2019-05-18T00:05:23.556Z,99.90
2019-05-18T00:07:51.492Z,99.90
2019-05-18T00:10:26.814Z,99.90
2019-05-18T00:12:54.831Z,99.90
2019-05-18T00:15:22.832Z,99.90
2019-05-18T00:17:50.832Z,99.90
2019-05-18T00:20:21.941Z,99.90
2019-05-18T00:22:49.907Z,99.90
2019-05-18T00:25:17.911Z,99.90
2019-05-18T00:27:45.875Z,99.90
2019-05-18T00:30:24.981Z,99.90
2019-05-18T00:32:53.036Z,99.90
2019-05-18T00:35:21.008Z,99.90
2019-05-18T00:37:48.986Z,99.90
2019-05-18T00:40:16.984Z,99.90
2019-05-18T00:42:44.957Z,99.90
2019-05-18T00:45:14.205Z,99.90
2019-05-18T00:47:42.539Z,99.90
2019-05-18T00:50:18.895Z,99.90
2019-05-18T00:52:46.963Z,99.90
2019-05-18T00:55:25.015Z,99.90
2019-05-18T00:57:52.986Z,99.90
2019-05-18T01:00:25.194Z,99.90
2019-05-18T01:03:01.539Z,99.90
2019-05-18T01:05:29.495Z,99.90
2019-05-18T01:07:57.591Z,99.90
2019-05-18T01:10:25.574Z,99.90
2019-05-18T01:12:56.680Z,99.90
2019-05-18T01:15:24.650Z,99.90
2019-05-18T01:17:58.904Z,99.90
2019-05-18T01:20:26.662Z,99.90
2019-05-18T01:22:54.691Z,99.90
2019-05-18T01:25:22.616Z,99.90
2019-05-18T01:27:54.695Z,99.90
2019-05-18T01:30:22.707Z,99.90
2019-05-18T01:32:53.803Z,99.90
2019-05-18T01:35:24.503Z,99.90
2019-05-18T01:37:59.866Z,99.90
2019-05-18T01:40:27.844Z,99.90
2019-05-18T01:43:01.108Z,99.90
2019-05-18T01:45:29.041Z,99.90
2019-05-18T01:48:12.313Z,99.90
2019-05-18T01:50:27.638Z,99.90
2019-05-18T01:52:55.633Z,99.90
2019-05-18T01:55:23.568Z,99.90
2019-05-18T01:57:51.575Z,99.90
2019-05-18T02:00:19.658Z,99.90
2019-05-18T02:02:47.732Z,99.90
2019-05-18T02:05:15.791Z,99.90
2019-05-18T02:07:43.740Z,99.90
2019-05-18T02:10:11.914Z,99.90
2019-05-18T02:12:39.852Z,99.90
2019-05-18T02:15:10.021Z,99.90
2019-05-18T02:17:37.941Z,99.90
2019-05-18T02:20:09.656Z,99.90
2019-05-18T02:22:37.611Z,99.90
2019-05-18T02:25:20.849Z,99.90
2019-05-18T02:31:13.848Z,99.90
2019-05-18T02:33:41.749Z,99.90
2019-05-18T02:36:22.021Z,99.90
2019-05-18T02:38:50.033Z,99.90
2019-05-18T02:41:17.996Z,99.90
2019-05-18T02:44:01.092Z,99.90
2019-05-18T02:46:29.054Z,99.90
2019-05-18T02:49:03.498Z,99.90
2019-05-18T02:51:31.443Z,99.90
2019-05-18T02:54:01.504Z,99.90
2019-05-18T02:56:29.434Z,99.90
2019-05-18T02:58:58.470Z,99.90
2019-05-18T03:01:26.417Z,99.90
2019-05-18T03:04:12.922Z,99.90
2019-05-18T03:06:40.799Z,99.90
2019-05-18T03:09:34.617Z,99.90
2019-05-18T03:12:02.528Z,99.90
2019-05-18T03:14:52.698Z,99.90
2019-05-18T03:17:20.617Z,99.90
2019-05-18T03:19:50.752Z,99.90
2019-05-18T03:22:18.684Z,99.90
2019-05-18T03:24:48.659Z,99.90
2019-05-18T03:27:16.634Z,99.90
2019-05-18T03:29:44.642Z,99.90
2019-05-18T03:32:25.606Z,99.90
2019-05-18T03:34:53.564Z,99.90
2019-05-18T03:37:29.817Z,99.90
2019-05-18T03:43:25.127Z,99.90
2019-05-18T03:49:26.207Z,99.90
2019-05-18T03:51:42.093Z,99.90
2019-05-18T03:54:27.968Z,99.90
2019-05-18T03:56:55.978Z,99.90
2019-05-18T03:59:38.228Z,99.90
2019-05-18T04:02:06.386Z,99.90
2019-05-18T04:05:10.828Z,99.90
2019-05-18T04:07:38.805Z,99.90
2019-05-18T04:10:29.381Z,99.90
2019-05-18T04:12:58.315Z,99.90
2019-05-18T04:15:27.110Z,99.90
2019-05-18T04:18:17.207Z,99.90
2019-05-18T04:20:46.005Z,99.90
2019-05-18T04:23:22.375Z,99.90
2019-05-18T04:25:51.185Z,99.90
2019-05-18T04:28:22.252Z,99.90
2019-05-18T04:30:51.077Z,99.90
2019-05-18T04:33:43.412Z,99.90
2019-05-18T04:36:12.315Z,99.90
2019-05-18T04:38:43.197Z,99.90
2019-05-18T04:41:12.072Z,99.90
2019-05-18T04:43:40.916Z,99.90
2019-05-18T04:46:09.720Z,99.90
2019-05-18T04:49:05.093Z,99.90
2019-05-18T04:51:33.891Z,99.90
2019-05-18T04:54:19.259Z,99.90
2019-05-18T04:56:48.112Z,99.90
2019-05-18T04:59:22.995Z,99.90
2019-05-18T05:01:51.868Z,99.90
2019-05-18T05:04:30.616Z,99.90
2019-05-18T05:06:59.409Z,99.90
2019-05-18T05:09:28.259Z,99.90
2019-05-18T05:12:06.581Z,99.90
2019-05-18T05:14:35.400Z,99.90
2019-05-18T05:17:19.526Z,99.90
2019-05-18T05:19:48.449Z,99.90
2019-05-18T05:22:19.319Z,99.90
2019-05-18T05:24:48.198Z,99.90
2019-05-18T05:27:32.208Z,99.90
2019-05-18T05:30:01.021Z,99.90
2019-05-18T05:35:32.458Z,99.90
2019-05-18T05:38:01.287Z,99.90
2019-05-18T05:40:51.118Z,99.90
2019-05-18T05:43:19.954Z,99.90
2019-05-18T05:45:53.715Z,99.90
2019-05-18T05:48:22.559Z,99.90
2019-05-18T05:50:54.910Z,99.90
2019-05-18T05:53:23.731Z,99.90
2019-05-18T05:56:00.874Z,99.90
2019-05-18T05:58:29.678Z,99.90
2019-05-18T06:01:01.730Z,99.90
2019-05-18T06:03:30.594Z,99.90
2019-05-18T06:06:04.818Z,99.90
2019-05-18T06:08:33.739Z,99.90
2019-05-18T06:11:21.127Z,99.90
2019-05-18T06:13:49.960Z,99.90
2019-05-18T06:16:27.894Z,99.90
2019-05-18T06:18:56.746Z,99.90
2019-05-18T06:21:28.523Z,99.90
2019-05-18T06:23:56.623Z,99.90
2019-05-18T06:26:40.059Z,99.90
2019-05-18T06:29:08.136Z,99.90
2019-05-18T06:31:40.397Z,99.90
2019-05-18T06:34:13.433Z,99.90
2019-05-18T06:36:42.242Z,99.90
2019-05-18T06:42:13.642Z,99.90
2019-05-18T06:44:42.604Z,99.90
2019-05-18T06:47:11.402Z,99.90
2019-05-18T06:49:40.244Z,99.90
2019-05-18T06:52:28.403Z,99.90
2019-05-18T06:55:16.468Z,99.90
2019-05-18T06:57:46.095Z,99.90
2019-05-18T07:00:16.549Z,99.90
2019-05-18T07:02:45.341Z,99.90
2019-05-18T07:05:14.210Z,99.90
2019-05-18T07:07:43.063Z,99.90
2019-05-18T07:10:29.089Z,99.90
2019-05-18T07:12:57.896Z,99.90
2019-05-18T07:15:26.801Z,99.90
2019-05-18T07:17:55.595Z,99.90
2019-05-18T07:20:25.571Z,99.90
2019-05-18T07:23:15.089Z,99.90
2019-05-18T07:25:43.957Z,99.90
2019-05-18T07:28:12.772Z,99.90
2019-05-18T07:30:45.716Z,99.90
2019-05-18T07:33:14.517Z,99.90
2019-05-18T07:35:46.918Z,99.90
2019-05-18T07:38:15.704Z,99.90
2019-05-18T07:40:44.598Z,99.90
2019-05-18T07:43:13.405Z,99.90
2019-05-18T07:45:50.280Z,99.90
2019-05-18T07:48:19.137Z,99.90
2019-05-18T07:50:47.964Z,99.90
2019-05-18T07:53:16.762Z,99.90
2019-05-18T07:55:53.773Z,99.90
2019-05-18T07:58:22.605Z,99.90
2019-05-18T08:00:59.618Z,99.90
2019-05-18T08:03:28.564Z,99.90
2019-05-18T08:05:57.430Z,99.90
2019-05-18T08:08:26.216Z,99.90
2019-05-18T08:10:57.040Z,99.90
2019-05-18T08:13:25.828Z,99.90
2019-05-18T08:15:55.705Z,99.90
2019-05-18T08:18:24.547Z,99.90
2019-05-18T08:21:07.757Z,99.90
2019-05-18T08:23:36.633Z,99.90
2019-05-18T08:26:05.485Z,99.90
2019-05-18T08:28:34.337Z,99.90
2019-05-18T08:31:02.384Z,99.90
2019-05-18T08:33:30.347Z,99.90
2019-05-18T08:35:58.345Z,99.90
2019-05-18T08:38:29.500Z,99.90
2019-05-18T08:40:58.327Z,99.90
2019-05-18T08:43:27.172Z,99.90
2019-05-18T08:45:55.908Z,99.90
2019-05-18T08:48:30.789Z,99.90
2019-05-18T08:50:59.609Z,99.90
2019-05-18T08:53:42.373Z,99.90
2019-05-18T08:56:11.172Z,99.90
2019-05-18T08:58:44.249Z,99.90
2019-05-18T09:01:13.031Z,99.90
2019-05-18T09:03:50.216Z,99.90
2019-05-18T09:06:18.994Z,99.90
2019-05-18T09:08:47.815Z,99.90
2019-05-18T09:11:16.675Z,99.90
2019-05-18T09:13:48.759Z,99.90
2019-05-18T09:16:17.601Z,99.90
2019-05-18T09:19:00.442Z,99.90
2019-05-18T09:21:29.226Z,99.90
2019-05-18T09:23:58.053Z,99.90
2019-05-18T09:26:28.881Z,99.90
2019-05-18T09:28:57.640Z,99.90
2019-05-18T09:31:32.498Z,99.90
2019-05-18T09:34:01.283Z,99.90
2019-05-18T09:36:30.101Z,99.90
2019-05-18T09:38:58.923Z,99.90
2019-05-18T09:41:30.925Z,99.90
2019-05-18T09:43:59.822Z,99.90
2019-05-18T09:46:28.671Z,99.90
2019-05-18T09:48:57.477Z,99.90
2019-05-18T09:51:33.434Z,99.90
2019-05-18T09:54:02.382Z,99.90
2019-05-18T09:56:38.554Z,99.90
2019-05-18T09:59:07.436Z,99.90
2019-05-18T10:01:39.797Z,99.90
2019-05-18T10:04:08.620Z,99.90
2019-05-18T10:06:49.894Z,99.90
2019-05-18T10:09:22.447Z,99.90
2019-05-18T10:11:51.253Z,99.90
2019-05-18T10:14:21.079Z,99.90
2019-05-18T10:16:49.890Z,99.90
2019-05-18T10:19:21.803Z,99.90
2019-05-18T10:21:50.627Z,99.90
2019-05-18T10:24:32.627Z,99.90
2019-05-18T10:27:01.449Z,99.90
2019-05-18T10:29:31.350Z,99.90
2019-05-18T10:32:00.273Z,99.90
2019-05-18T10:34:35.340Z,99.90
2019-05-18T10:37:04.127Z,99.90
2019-05-18T10:39:33.033Z,99.90
2019-05-18T10:42:01.839Z,99.90
2019-05-18T10:44:31.805Z,99.90
2019-05-18T10:47:00.603Z,99.90
2019-05-18T10:49:29.536Z,99.90
2019-05-18T10:51:58.345Z,99.90
2019-05-18T10:54:27.251Z,99.90
2019-05-18T10:56:56.125Z,99.90
2019-05-18T10:59:25.033Z,99.90
2019-05-18T11:01:53.842Z,99.90
2019-05-18T11:04:24.755Z,99.90
2019-05-18T11:06:53.640Z,99.90
2019-05-18T11:09:22.548Z,99.90
2019-05-18T11:11:51.497Z,99.90
2019-05-18T11:14:20.264Z,99.90
2019-05-18T11:16:51.179Z,99.90
2019-05-18T11:19:20.062Z,99.90
2019-05-18T11:21:49.021Z,99.90
2019-05-18T11:24:17.893Z,99.90
2019-05-18T11:26:47.772Z,99.90
2019-05-18T11:29:16.581Z,99.90
2019-05-18T11:31:47.505Z,99.90
2019-05-18T11:34:16.327Z,99.90
2019-05-18T11:36:46.202Z,99.90
2019-05-18T11:39:15.014Z,99.90
2019-05-18T11:41:44.892Z,99.90
2019-05-18T11:44:13.710Z,99.90
2019-05-18T11:46:43.707Z,99.90
2019-05-18T11:49:12.568Z,99.90
2019-05-18T11:51:42.416Z,99.90
2019-05-18T11:54:11.260Z,99.90
2019-05-18T11:56:41.160Z,99.90
2019-05-18T11:59:09.966Z,99.90
2019-05-18T12:01:38.882Z,99.90
2019-05-18T12:04:07.678Z,99.90
2019-05-18T12:06:37.628Z,99.90
2019-05-18T12:09:06.787Z,99.90
2019-05-18T12:11:35.601Z,99.90
2019-05-18T12:14:08.690Z,99.90
2019-05-18T12:16:37.494Z,99.90
2019-05-18T12:19:07.388Z,99.90
2019-05-18T12:21:36.324Z,99.90
2019-05-18T12:24:15.449Z,99.90
2019-05-18T12:26:37.632Z,99.90
2019-05-18T12:29:06.585Z,99.90
2019-05-18T12:31:35.411Z,99.90
2019-05-18T12:34:05.331Z,99.80
2019-05-18T12:36:34.219Z,99.30
2019-05-18T12:39:03.631Z,99.90
2019-05-18T12:41:32.424Z,99.90
2019-05-18T12:44:02.355Z,99.90
2019-05-18T12:46:31.208Z,99.90
2019-05-18T12:49:03.216Z,99.00
2019-05-18T12:51:32.054Z,98.70
2019-05-18T12:54:04.078Z,99.90
2019-05-18T12:56:32.907Z,99.90
2019-05-18T12:59:02.873Z,99.90
2019-05-18T13:01:32.384Z,99.90
2019-05-18T13:04:02.236Z,99.90
2019-05-18T13:06:31.063Z,99.50
2019-05-18T13:08:59.983Z,99.90
2019-05-18T13:11:28.815Z,99.40
2019-05-18T13:14:00.783Z,99.90
2019-05-18T13:16:29.640Z,99.90
2019-05-18T13:18:58.675Z,99.70
2019-05-18T13:21:27.611Z,99.90
2019-05-18T13:23:58.524Z,99.90
2019-05-18T13:26:26.508Z,99.90
2019-05-18T13:28:54.476Z,99.90
2019-05-18T13:31:22.565Z,99.60
2019-05-18T13:33:50.651Z,99.50
2019-05-18T13:36:21.616Z,99.60
2019-05-18T13:38:49.559Z,98.70
2019-05-18T13:41:17.702Z,99.90
2019-05-18T13:43:45.636Z,98.60
2019-05-18T13:46:13.673Z,98.60
2019-05-18T13:48:41.650Z,97.50
2019-05-18T13:51:09.595Z,97.90
2019-05-18T13:53:37.542Z,99.10
2019-05-18T13:56:05.514Z,98.60
2019-05-18T13:58:33.684Z,98.80
2019-05-18T14:01:03.121Z,99.40
2019-05-18T14:03:31.031Z,99.00
2019-05-18T14:06:01.075Z,98.60
2019-05-18T14:08:29.006Z,96.70
2019-05-18T14:10:57.830Z,96.80
2019-05-18T14:13:25.840Z,98.10
2019-05-18T14:15:53.783Z,97.20
2019-05-18T14:18:25.940Z,95.50
2019-05-18T14:20:53.887Z,97.90
2019-05-18T14:23:21.911Z,97.70
2019-05-18T14:25:49.849Z,97.50
2019-05-18T14:28:18.873Z,96.30
2019-05-18T14:30:46.919Z,96.90
2019-05-18T14:33:15.037Z,96.30
2019-05-18T14:35:42.987Z,96.80
2019-05-18T14:38:10.974Z,94.60
2019-05-18T14:40:38.942Z,94.60
2019-05-18T14:43:06.940Z,93.80
2019-05-18T14:45:34.921Z,93.50
2019-05-18T14:48:22.109Z,94.30
2019-05-18T14:50:50.137Z,94.30
2019-05-18T14:53:20.087Z,93.00
2019-05-18T14:55:48.151Z,92.30
2019-05-18T14:58:16.125Z,91.70
2019-05-18T15:00:44.073Z,91.40
2019-05-18T15:03:13.022Z,90.80
2019-05-18T15:05:40.950Z,88.20
2019-05-18T15:08:09.028Z,90.60
2019-05-18T15:10:36.956Z,90.00
2019-05-18T15:13:05.116Z,87.60
2019-05-18T15:15:33.095Z,84.40
2019-05-18T15:18:02.152Z,82.80
2019-05-18T15:20:30.975Z,85.90
2019-05-18T15:23:00.023Z,83.10
2019-05-18T15:25:27.970Z,82.20
2019-05-18T15:27:59.037Z,81.30
2019-05-18T15:30:28.073Z,81.10
2019-05-18T15:32:58.943Z,81.90
2019-05-18T15:35:27.753Z,79.30
2019-05-18T15:37:56.650Z,77.00
2019-05-18T15:40:25.493Z,79.10
2019-05-18T15:42:54.285Z,74.70
2019-05-18T15:45:24.812Z,75.40
2019-05-18T15:48:05.694Z,73.80
2019-05-18T15:50:37.573Z,72.30
2019-05-18T15:53:06.364Z,71.60
2019-05-18T15:55:44.313Z,73.70
2019-05-18T15:58:13.076Z,73.00
2019-05-18T16:00:41.918Z,71.00
2019-05-18T16:03:16.265Z,69.80
2019-05-18T16:05:45.055Z,71.70
2019-05-18T16:08:20.116Z,67.20
2019-05-18T16:10:48.910Z,67.20
2019-05-18T16:13:17.756Z,69.30
2019-05-18T16:15:46.574Z,68.80
2019-05-18T16:18:15.445Z,66.50
2019-05-18T16:20:44.244Z,66.00
2019-05-18T16:23:13.129Z,66.30
2019-05-18T16:25:41.918Z,65.30
2019-05-18T16:28:10.748Z,64.80
2019-05-18T16:30:39.664Z,66.50
2019-05-18T16:33:08.509Z,68.50
2019-05-18T16:35:44.746Z,68.60
2019-05-18T16:38:13.515Z,67.00
2019-05-18T16:40:42.339Z,69.00
2019-05-18T16:43:11.147Z,67.30
2019-05-18T16:45:40.009Z,66.80
2019-05-18T16:48:08.824Z,68.40
2019-05-18T16:50:37.685Z,69.90
2019-05-18T16:53:06.477Z,70.40
2019-05-18T16:55:35.314Z,71.60
2019-05-18T16:58:04.144Z,69.60
2019-05-18T17:00:32.928Z,69.70
2019-05-18T17:03:01.998Z,70.60
2019-05-18T17:05:30.777Z,72.70
2019-05-18T17:08:01.323Z,74.80
2019-05-18T17:10:31.456Z,75.20
2019-05-18T17:13:00.304Z,75.00
2019-05-18T17:15:29.146Z,75.00
2019-05-18T17:17:57.912Z,76.30
2019-05-18T17:20:26.733Z,78.60
2019-05-18T17:22:55.612Z,80.40
2019-05-18T17:25:24.439Z,80.80
2019-05-18T17:27:53.236Z,80.20
2019-05-18T17:30:22.159Z,80.60
2019-05-18T17:32:50.970Z,80.00
2019-05-18T17:35:23.406Z,80.00
2019-05-18T17:37:52.249Z,80.30
2019-05-18T17:40:21.238Z,78.40
2019-05-18T17:42:50.094Z,78.00
2019-05-18T17:45:18.921Z,77.20
2019-05-18T17:47:47.723Z,77.50
2019-05-18T17:50:16.587Z,76.80
2019-05-18T17:52:46.371Z,76.30
2019-05-18T17:55:16.477Z,78.50
2019-05-18T17:57:46.590Z,80.70
2019-05-18T18:00:15.683Z,82.90
2019-05-18T18:02:46.312Z,85.30
2019-05-18T18:05:15.049Z,89.00
2019-05-18T18:07:50.878Z,90.00
2019-05-18T18:10:19.691Z,91.30
2019-05-18T18:12:54.683Z,92.10
2019-05-18T18:15:22.644Z,93.70
2019-05-18T18:17:51.592Z,95.00
2019-05-18T18:20:19.535Z,96.50
2019-05-18T18:23:00.837Z,96.00
2019-05-18T18:25:28.792Z,97.10
2019-05-18T18:27:59.753Z,99.20
2019-05-18T18:30:28.914Z,99.90
2019-05-18T18:32:57.123Z,99.90
2019-05-18T18:35:25.054Z,99.90
2019-05-18T18:37:53.033Z,99.90
2019-05-18T18:40:21.011Z,99.90
2019-05-18T18:43:01.189Z,99.90
2019-05-18T18:45:29.143Z,99.90
2019-05-18T18:47:57.367Z,99.90
2019-05-18T18:50:25.446Z,99.90
2019-05-18T18:52:53.445Z,99.90
2019-05-18T18:55:21.543Z,99.90
2019-05-18T18:57:49.516Z,99.90
2019-05-18T19:00:23.399Z,99.90
2019-05-18T19:02:51.526Z,99.90
2019-05-18T19:05:21.556Z,99.90
2019-05-18T19:07:49.518Z,99.90
2019-05-18T19:10:23.667Z,99.90
2019-05-18T19:12:51.902Z,99.90
2019-05-18T19:15:35.199Z,99.90
2019-05-18T19:18:03.125Z,99.90
2019-05-18T19:20:31.216Z,99.90
2019-05-18T19:22:59.196Z,99.90
2019-05-18T19:25:28.294Z,99.90
2019-05-18T19:27:56.265Z,99.90
2019-05-18T19:30:24.287Z,99.90
2019-05-18T19:32:52.287Z,99.90
2019-05-18T19:35:20.377Z,99.90
2019-05-18T19:37:48.360Z,99.90
2019-05-18T19:40:16.482Z,99.90
2019-05-18T19:42:44.469Z,99.90
2019-05-18T19:45:15.483Z,99.90
2019-05-18T19:47:43.449Z,99.90
2019-05-18T19:50:12.455Z,99.90
2019-05-18T19:52:40.567Z,99.90
2019-05-18T19:55:08.590Z,99.90
2019-05-18T19:57:36.603Z,99.90
2019-05-18T20:00:07.779Z,99.90
2019-05-18T20:02:35.821Z,99.90
2019-05-18T20:05:07.912Z,99.90
2019-05-18T20:07:36.440Z,99.90
2019-05-18T20:10:05.886Z,99.90
2019-05-18T20:12:33.899Z,99.90
2019-05-18T20:15:01.905Z,99.90
2019-05-18T20:17:30.306Z,99.90
2019-05-18T20:19:58.323Z,99.90
2019-05-18T20:22:28.335Z,99.90
2019-05-18T20:24:56.301Z,99.90
2019-05-18T20:27:24.309Z,99.90
2019-05-18T20:29:52.422Z,99.90
2019-05-18T20:32:20.407Z,99.90
2019-05-18T20:34:48.328Z,99.90
2019-05-18T20:37:17.386Z,99.90
2019-05-18T20:39:45.378Z,99.90
2019-05-18T20:42:22.988Z,99.90
2019-05-18T20:44:50.941Z,99.90
2019-05-18T20:47:30.205Z,99.90
2019-05-18T20:49:58.189Z,99.90
2019-05-18T20:52:26.191Z,99.90
2019-05-18T20:54:54.144Z,99.90
2019-05-18T20:57:22.233Z,99.90
2019-05-18T20:59:52.225Z,99.90
2019-05-18T21:02:20.152Z,99.90
2019-05-18T21:04:48.211Z,99.90
2019-05-18T21:07:16.203Z,99.90
2019-05-18T21:09:45.242Z,99.90
2019-05-18T21:12:13.210Z,99.90
2019-05-18T21:14:42.316Z,99.90
2019-05-18T21:17:10.393Z,99.90
2019-05-18T21:19:42.061Z,99.90
2019-05-18T21:22:10.029Z,99.90
2019-05-18T21:24:37.957Z,99.90
2019-05-18T21:27:05.935Z,99.90
2019-05-18T21:29:34.916Z,99.90
2019-05-18T21:32:03.065Z,99.90
2019-05-18T21:34:31.115Z,99.90
2019-05-18T21:36:59.049Z,99.90
2019-05-18T21:39:30.216Z,99.90
2019-05-18T21:41:58.140Z,99.90
2019-05-18T21:44:26.444Z,99.90
2019-05-18T21:46:54.362Z,99.90
2019-05-18T21:49:22.521Z,99.90
2019-05-18T21:51:50.827Z,99.90
2019-05-18T21:54:18.724Z,99.90
2019-05-18T21:56:46.738Z,99.90
2019-05-18T21:59:14.742Z,99.90
2019-05-18T22:01:44.015Z,99.90
2019-05-18T22:04:12.256Z,99.90
2019-05-18T22:07:00.986Z,99.90
2019-05-18T22:09:28.935Z,99.90
2019-05-18T22:11:58.002Z,99.90
2019-05-18T22:14:26.012Z,99.90
2019-05-18T22:16:53.987Z,99.90
2019-05-18T22:19:21.919Z,99.90
2019-05-18T22:21:50.983Z,99.90
2019-05-18T22:24:19.299Z,99.90
2019-05-18T22:26:50.557Z,99.90
2019-05-18T22:29:18.509Z,99.90
2019-05-18T22:34:38.964Z,99.90
2019-05-18T22:37:06.895Z,99.90
2019-05-18T22:39:34.890Z,99.90
2019-05-18T22:42:02.942Z,99.90
2019-05-18T22:44:31.967Z,99.90
2019-05-18T22:46:59.901Z,99.90
2019-05-18T22:49:32.006Z,99.90
2019-05-18T22:51:59.941Z,99.90
2019-05-18T22:54:29.978Z,99.90
2019-05-18T22:56:57.954Z,99.90
2019-05-18T22:59:25.928Z,99.90
2019-05-18T23:01:53.889Z,99.90
2019-05-18T23:04:21.791Z,99.90
2019-05-18T23:06:49.741Z,99.90
2019-05-18T23:09:17.703Z,99.90
2019-05-18T23:11:45.643Z,99.90
2019-05-18T23:14:14.642Z,99.90
2019-05-18T23:16:42.614Z,99.90
2019-05-18T23:19:14.741Z,99.90
2019-05-18T23:21:42.692Z,99.90
2019-05-18T23:24:15.927Z,99.90
2019-05-18T23:26:44.014Z,99.90
2019-05-18T23:29:14.011Z,99.90
2019-05-18T23:31:41.968Z,99.90
2019-05-18T23:34:09.853Z,99.90
2019-05-18T23:36:38.887Z,99.90
2019-05-18T23:39:06.840Z,99.90
2019-05-18T23:41:34.926Z,99.90
2019-05-18T23:44:02.950Z,99.90
2019-05-18T23:46:30.929Z,99.90
2019-05-18T23:49:10.039Z,99.90
2019-05-18T23:51:28.501Z,99.90
2019-05-18T23:53:56.525Z,99.90
2019-05-18T23:56:33.979Z,99.90
2019-05-18T23:59:01.946Z,99.90
