createdAt,value
2023-03-10T00:01:33.129Z,2.47
2023-03-10T00:04:41.544Z,2.23
2023-03-10T00:07:50.338Z,3.00
2023-03-10T00:10:58.700Z,2.63
2023-03-10T00:14:08.445Z,2.60
2023-03-10T00:17:16.784Z,2.60
2023-03-10T00:20:25.201Z,2.43
2023-03-10T00:23:34.997Z,2.37
2023-03-10T00:26:45.738Z,2.60
2023-03-10T00:29:55.535Z,2.90
2023-03-10T00:33:04.147Z,3.00
2023-03-10T00:36:14.671Z,2.70
2023-03-10T00:39:23.190Z,3.10
2023-03-10T00:42:31.732Z,2.70
2023-03-10T00:45:41.732Z,2.63
2023-03-10T00:48:50.210Z,2.93
2023-03-10T00:51:58.534Z,2.67
2023-03-10T00:55:07.297Z,3.30
2023-03-10T00:58:15.639Z,2.30
2023-03-10T01:01:27.575Z,2.77
2023-03-10T01:04:36.115Z,2.80
2023-03-10T01:07:44.549Z,2.37
2023-03-10T01:10:53.271Z,2.57
2023-03-10T01:14:04.591Z,2.57
2023-03-10T01:17:14.331Z,2.70
2023-03-10T01:20:22.816Z,2.30
2023-03-10T01:23:31.481Z,2.33
2023-03-10T01:26:39.906Z,2.37
2023-03-10T01:29:48.268Z,2.20
2023-03-10T01:32:58.600Z,2.70
2023-03-10T01:36:09.260Z,2.60
2023-03-10T01:39:17.698Z,2.40
2023-03-10T01:42:26.410Z,2.17
2023-03-10T01:46:22.725Z,1.93
2023-03-10T01:49:38.463Z,2.00
2023-03-10T01:52:56.636Z,2.13
2023-03-10T01:56:06.531Z,2.00
2023-03-10T01:59:15.612Z,2.07
2023-03-10T02:02:24.766Z,2.07
2023-03-10T02:05:37.508Z,1.97
2023-03-10T02:08:49.106Z,2.50
2023-03-10T02:12:00.078Z,2.70
2023-03-10T02:15:09.736Z,2.70
2023-03-10T02:18:19.170Z,2.30
2023-03-10T02:21:40.906Z,2.33
2023-03-10T02:24:53.943Z,2.93
2023-03-10T02:28:04.847Z,2.73
2023-03-10T02:31:14.539Z,3.00
2023-03-10T02:34:23.791Z,2.80
2023-03-10T02:37:33.766Z,2.77
2023-03-10T02:40:47.818Z,3.03
2023-03-10T02:44:03.186Z,2.90
2023-03-10T02:47:13.038Z,3.20
2023-03-10T02:50:23.527Z,2.80
2023-03-10T02:53:32.365Z,2.40
2023-03-10T02:56:42.521Z,3.40
2023-03-10T02:59:53.500Z,2.90
2023-03-10T03:03:01.874Z,3.60
2023-03-10T03:06:10.307Z,2.80
2023-03-10T03:09:19.029Z,2.77
2023-03-10T03:12:28.442Z,2.47
2023-03-10T03:15:39.920Z,1.87
2023-03-10T03:18:49.110Z,2.50
2023-03-10T03:22:00.661Z,2.23
2023-03-10T03:25:12.040Z,2.57
2023-03-10T03:28:20.515Z,2.53
2023-03-10T03:31:33.098Z,2.40
2023-03-10T03:34:52.209Z,2.43
2023-03-10T03:38:01.144Z,2.77
2023-03-10T03:41:10.343Z,2.50
2023-03-10T03:44:20.164Z,2.87
2023-03-10T03:47:31.680Z,2.90
2023-03-10T03:50:40.460Z,2.70
2023-03-10T03:53:58.599Z,2.80
2023-03-10T03:57:07.183Z,2.87
2023-03-10T04:00:20.252Z,2.80
2023-03-10T04:03:33.491Z,2.50
2023-03-10T04:06:42.119Z,2.53
2023-03-10T04:09:51.578Z,2.57
2023-03-10T04:13:00.038Z,2.67
2023-03-10T04:16:09.756Z,2.50
2023-03-10T04:19:21.642Z,2.40
2023-03-10T04:22:33.436Z,2.37
2023-03-10T04:25:43.203Z,2.80
2023-03-10T04:28:53.050Z,2.43
2023-03-10T04:32:05.554Z,2.47
2023-03-10T04:35:18.875Z,2.77
2023-03-10T04:38:27.777Z,2.17
2023-03-10T04:41:36.504Z,2.10
2023-03-10T04:44:44.917Z,2.53
2023-03-10T04:47:53.672Z,2.20
2023-03-10T04:51:05.715Z,2.40
2023-03-10T04:54:18.556Z,2.27
2023-03-10T04:57:27.136Z,2.50
2023-03-10T05:00:40.151Z,2.30
2023-03-10T05:03:52.077Z,2.30
2023-03-10T05:07:02.024Z,1.93
2023-03-10T05:10:14.741Z,2.30
2023-03-10T05:13:23.273Z,2.00
2023-03-10T05:16:31.942Z,2.27
2023-03-10T05:19:40.603Z,1.87
2023-03-10T05:22:50.804Z,2.20
2023-03-10T05:26:00.138Z,1.60
2023-03-10T05:29:09.077Z,1.90
2023-03-10T05:32:24.066Z,1.73
2023-03-10T05:35:32.720Z,1.90
2023-03-10T05:38:42.935Z,1.40
2023-03-10T05:41:54.443Z,1.33
2023-03-10T05:45:07.659Z,1.50
2023-03-10T05:48:18.443Z,1.73
2023-03-10T05:51:26.982Z,1.53
2023-03-10T05:54:38.064Z,1.43
2023-03-10T05:57:48.008Z,1.60
2023-03-10T06:00:56.756Z,1.87
2023-03-10T06:04:05.262Z,1.50
2023-03-10T06:07:13.628Z,1.83
2023-03-10T06:10:23.663Z,1.70
2023-03-10T06:13:33.016Z,1.73
2023-03-10T06:16:41.393Z,1.97
2023-03-10T06:19:49.779Z,2.07
2023-03-10T06:22:58.173Z,1.67
2023-03-10T06:26:10.786Z,1.60
2023-03-10T06:29:19.132Z,2.13
2023-03-10T06:32:28.044Z,1.67
2023-03-10T06:35:36.673Z,1.90
2023-03-10T06:38:45.577Z,1.57
2023-03-10T06:41:55.524Z,1.87
2023-03-10T06:45:04.164Z,2.07
2023-03-10T06:48:13.368Z,1.60
2023-03-10T06:51:27.392Z,1.30
2023-03-10T06:54:35.802Z,1.90
2023-03-10T06:57:45.513Z,1.77
2023-03-10T07:00:53.940Z,2.00
2023-03-10T07:04:02.800Z,1.37
2023-03-10T07:07:11.209Z,1.80
2023-03-10T07:10:20.344Z,2.60
2023-03-10T07:13:30.301Z,2.27
2023-03-10T07:16:40.380Z,2.00
2023-03-10T07:19:48.729Z,1.97
2023-03-10T07:22:57.214Z,2.30
2023-03-10T07:26:08.621Z,2.07
2023-03-10T07:29:18.399Z,2.20
2023-03-10T07:32:26.757Z,2.43
2023-03-10T07:35:36.959Z,2.10
2023-03-10T07:38:45.553Z,2.13
2023-03-10T07:41:53.979Z,2.83
2023-03-10T07:45:03.735Z,3.10
2023-03-10T07:48:12.166Z,2.40
2023-03-10T07:51:21.115Z,2.70
2023-03-10T07:54:29.716Z,3.07
2023-03-10T07:57:38.100Z,3.20
2023-03-10T08:00:48.158Z,2.57
2023-03-10T08:03:58.146Z,3.20
2023-03-10T08:07:06.863Z,3.00
2023-03-10T08:10:15.277Z,3.03
2023-03-10T08:13:23.700Z,2.90
2023-03-10T08:16:33.737Z,2.90
2023-03-10T08:19:42.453Z,2.70
2023-03-10T08:22:50.994Z,3.00
2023-03-10T08:26:01.685Z,3.10
2023-03-10T08:29:10.051Z,2.90
2023-03-10T08:32:20.255Z,3.53
2023-03-10T08:35:28.726Z,3.10
2023-03-10T08:38:37.565Z,3.40
2023-03-10T08:41:49.365Z,3.60
2023-03-10T08:44:58.607Z,3.80
2023-03-10T08:48:08.446Z,3.80
2023-03-10T08:51:19.821Z,3.40
2023-03-10T08:54:29.100Z,3.60
2023-03-10T08:57:38.909Z,4.07
2023-03-10T09:00:47.268Z,3.63
2023-03-10T09:03:57.087Z,3.90
2023-03-10T09:07:05.515Z,3.73
2023-03-10T09:10:13.954Z,4.00
2023-03-10T09:13:22.914Z,3.37
2023-03-10T09:16:32.188Z,3.83
2023-03-10T09:19:41.977Z,4.03
2023-03-10T09:22:50.316Z,3.90
2023-03-10T09:25:58.666Z,3.57
2023-03-10T09:29:07.059Z,4.07
2023-03-10T09:32:15.513Z,3.83
2023-03-10T09:35:25.409Z,4.23
2023-03-10T09:38:33.870Z,4.53
2023-03-10T09:42:05.599Z,4.50
2023-03-10T09:45:25.284Z,4.37
2023-03-10T09:48:41.753Z,4.03
2023-03-10T09:51:52.053Z,4.47
2023-03-10T09:55:05.402Z,4.10
2023-03-10T09:58:19.301Z,3.33
2023-03-10T10:01:30.819Z,3.57
2023-03-10T10:04:42.949Z,3.07
2023-03-10T10:07:56.596Z,2.93
2023-03-10T10:11:07.096Z,2.83
2023-03-10T10:14:28.562Z,3.20
2023-03-10T10:17:58.601Z,3.27
2023-03-10T10:21:16.571Z,3.27
2023-03-10T10:24:26.422Z,3.23
2023-03-10T10:27:34.976Z,3.50
2023-03-10T10:30:43.458Z,3.00
2023-03-10T10:34:00.101Z,3.30
2023-03-10T10:37:30.014Z,3.67
2023-03-10T10:40:49.472Z,3.47
2023-03-10T10:44:00.281Z,3.30
2023-03-10T10:47:25.124Z,3.90
2023-03-10T10:50:34.729Z,3.53
2023-03-10T10:53:43.876Z,3.50
2023-03-10T10:56:58.136Z,3.63
2023-03-10T11:00:22.201Z,3.97
2023-03-10T11:03:33.541Z,3.60
2023-03-10T11:06:42.020Z,3.47
2023-03-10T11:09:50.336Z,3.67
2023-03-10T11:13:07.516Z,3.80
2023-03-10T11:16:23.228Z,3.47
2023-03-10T11:19:38.240Z,3.93
2023-03-10T11:22:50.737Z,3.97
2023-03-10T11:26:02.905Z,3.90
2023-03-10T11:29:23.096Z,3.30
2023-03-10T11:32:41.201Z,3.37
2023-03-10T11:35:52.217Z,3.27
2023-03-10T11:39:09.961Z,3.23
2023-03-10T11:42:27.841Z,3.20
2023-03-10T11:45:44.514Z,3.20
2023-03-10T11:49:04.145Z,3.23
2023-03-10T11:52:14.888Z,3.17
2023-03-10T11:55:24.260Z,3.03
2023-03-10T11:58:43.638Z,3.10
2023-03-10T12:01:57.021Z,2.87
2023-03-10T12:05:11.922Z,2.90
2023-03-10T12:08:24.558Z,2.20
2023-03-10T12:11:33.239Z,2.40
2023-03-10T12:14:42.633Z,2.10
2023-03-10T12:17:53.823Z,2.63
2023-03-10T12:21:21.857Z,2.57
2023-03-10T12:24:45.144Z,2.40
2023-03-10T12:28:19.786Z,2.23
2023-03-10T12:31:48.794Z,2.20
2023-03-10T12:35:38.372Z,2.43
2023-03-10T12:38:52.095Z,2.73
2023-03-10T12:42:01.794Z,2.60
2023-03-10T12:45:18.916Z,2.50
2023-03-10T12:48:27.888Z,2.60
2023-03-10T12:51:44.263Z,2.70
2023-03-10T12:55:15.679Z,2.60
2023-03-10T12:58:28.752Z,2.37
2023-03-10T13:01:55.171Z,2.43
2023-03-10T13:05:07.385Z,2.27
2023-03-10T13:08:22.940Z,2.10
2023-03-10T13:11:37.179Z,2.20
2023-03-10T13:14:45.706Z,2.60
2023-03-10T13:17:55.720Z,2.00
2023-03-10T13:21:04.087Z,2.30
2023-03-10T13:24:24.915Z,2.00
2023-03-10T13:27:35.377Z,1.80
2023-03-10T13:30:44.980Z,1.80
2023-03-10T13:33:54.770Z,2.00
2023-03-10T13:37:05.290Z,2.03
2023-03-10T13:40:18.422Z,1.73
2023-03-10T13:43:34.808Z,1.83
2023-03-10T13:46:48.638Z,2.00
2023-03-10T13:49:59.485Z,2.00
2023-03-10T13:53:07.817Z,2.30
2023-03-10T13:56:24.056Z,2.40
2023-03-10T13:59:33.337Z,2.70
2023-03-10T14:02:45.006Z,3.20
2023-03-10T14:05:54.035Z,2.60
2023-03-10T14:09:20.362Z,2.83
2023-03-10T14:12:40.558Z,2.70
2023-03-10T14:15:55.880Z,2.50
2023-03-10T14:19:05.393Z,2.60
2023-03-10T14:22:25.516Z,2.50
2023-03-10T14:25:35.519Z,2.80
2023-03-10T14:28:45.602Z,2.30
2023-03-10T14:31:54.068Z,2.30
2023-03-10T14:35:07.295Z,2.57
2023-03-10T14:38:15.645Z,2.30
2023-03-10T14:41:27.253Z,2.80
2023-03-10T14:44:40.898Z,2.30
2023-03-10T14:47:49.618Z,2.50
2023-03-10T14:50:59.453Z,2.50
2023-03-10T14:54:17.188Z,2.77
2023-03-10T14:57:27.708Z,2.43
2023-03-10T15:00:38.996Z,2.70
2023-03-10T15:03:49.371Z,2.60
2023-03-10T15:06:57.762Z,2.50
2023-03-10T15:10:14.384Z,2.37
2023-03-10T15:13:25.014Z,2.70
2023-03-10T15:16:35.224Z,2.83
2023-03-10T15:19:43.615Z,2.30
2023-03-10T15:22:53.114Z,2.47
2023-03-10T15:26:03.896Z,2.40
2023-03-10T15:29:15.602Z,2.53
2023-03-10T15:32:27.097Z,2.50
2023-03-10T15:35:35.903Z,2.27
2023-03-10T15:38:44.309Z,2.80
2023-03-10T15:41:53.461Z,2.50
2023-03-10T15:45:04.644Z,2.50
2023-03-10T15:48:15.603Z,2.80
2023-03-10T15:51:23.925Z,2.53
2023-03-10T15:54:34.818Z,2.70
2023-03-10T15:57:45.218Z,2.70
2023-03-10T16:00:53.506Z,2.43
2023-03-10T16:04:06.054Z,2.50
2023-03-10T16:07:15.679Z,3.00
2023-03-10T16:10:26.908Z,2.63
2023-03-10T16:13:37.300Z,2.43
2023-03-10T16:16:45.803Z,2.73
2023-03-10T16:20:00.438Z,2.70
2023-03-10T16:23:08.973Z,2.80
2023-03-10T16:26:19.576Z,2.70
2023-03-10T16:29:29.982Z,2.90
2023-03-10T16:32:39.141Z,2.97
2023-03-10T16:35:49.599Z,2.97
2023-03-10T16:38:58.727Z,2.93
2023-03-10T16:42:08.365Z,2.70
2023-03-10T16:45:16.686Z,2.90
2023-03-10T16:48:25.289Z,3.07
2023-03-10T16:51:38.017Z,3.17
2023-03-10T16:54:47.379Z,2.87
2023-03-10T16:57:55.684Z,2.60
2023-03-10T17:01:04.319Z,2.97
2023-03-10T17:04:13.023Z,3.20
2023-03-10T17:07:22.714Z,3.00
2023-03-10T17:10:32.531Z,2.90
2023-03-10T17:13:46.301Z,3.00
2023-03-10T17:16:58.499Z,2.70
2023-03-10T17:20:09.225Z,3.07
2023-03-10T17:23:18.983Z,3.43
2023-03-10T17:26:29.436Z,3.07
2023-03-10T17:29:38.629Z,3.33
2023-03-10T17:32:51.661Z,3.33
2023-03-10T17:36:04.197Z,3.50
2023-03-10T17:39:18.977Z,3.10
2023-03-10T17:42:30.118Z,3.30
2023-03-10T17:45:40.290Z,3.43
2023-03-10T17:48:49.204Z,3.87
2023-03-10T17:51:57.796Z,3.10
2023-03-10T17:55:08.834Z,3.40
2023-03-10T17:58:17.174Z,3.63
2023-03-10T18:01:28.073Z,3.33
2023-03-10T18:04:37.874Z,3.50
2023-03-10T18:07:48.480Z,3.10
2023-03-10T18:11:06.371Z,3.30
2023-03-10T18:14:14.764Z,3.37
2023-03-10T18:17:23.056Z,3.13
2023-03-10T18:20:31.801Z,3.13
2023-03-10T18:23:40.351Z,3.40
2023-03-10T18:26:50.095Z,3.30
2023-03-10T18:29:59.245Z,3.90
2023-03-10T18:33:07.916Z,4.00
2023-03-10T18:36:17.890Z,3.70
2023-03-10T18:39:26.632Z,3.50
2023-03-10T18:42:40.288Z,3.80
2023-03-10T18:45:48.612Z,3.77
2023-03-10T18:48:57.018Z,3.67
2023-03-10T18:52:05.824Z,3.90
2023-03-10T18:55:15.159Z,3.93
2023-03-10T18:58:25.385Z,3.63
2023-03-10T19:01:34.386Z,3.37
2023-03-10T19:04:47.649Z,3.93
2023-03-10T19:07:56.308Z,3.97
2023-03-10T19:11:05.123Z,3.63
2023-03-10T19:14:15.470Z,3.73
2023-03-10T19:17:26.431Z,3.27
2023-03-10T19:20:34.784Z,3.90
2023-03-10T19:23:45.761Z,3.93
2023-03-10T19:26:54.939Z,3.73
2023-03-10T19:30:05.299Z,3.70
2023-03-10T19:33:14.863Z,3.70
2023-03-10T19:36:29.722Z,3.80
2023-03-10T19:39:40.488Z,3.63
2023-03-10T19:42:49.453Z,3.47
2023-03-10T19:46:03.536Z,4.07
2023-03-10T19:49:12.493Z,3.93
2023-03-10T19:52:20.810Z,3.70
2023-03-10T19:55:29.824Z,3.90
2023-03-10T19:58:40.361Z,3.30
2023-03-10T20:01:52.689Z,3.50
2023-03-10T20:05:01.675Z,4.10
2023-03-10T20:08:10.845Z,4.00
2023-03-10T20:11:19.928Z,3.60
2023-03-10T20:14:29.714Z,3.47
2023-03-10T20:17:39.452Z,3.50
2023-03-10T20:20:47.875Z,3.60
2023-03-10T20:23:56.513Z,3.53
2023-03-10T20:27:05.357Z,3.57
2023-03-10T20:30:17.124Z,3.60
2023-03-10T20:33:27.620Z,3.10
2023-03-10T20:36:37.907Z,3.47
2023-03-10T20:39:48.145Z,3.73
2023-03-10T20:42:59.580Z,3.30
2023-03-10T20:46:08.862Z,3.70
2023-03-10T20:49:19.142Z,3.80
2023-03-10T20:52:27.832Z,3.60
2023-03-10T20:55:36.244Z,3.53
2023-03-10T20:58:45.902Z,3.37
2023-03-10T21:01:54.463Z,3.87
2023-03-10T21:05:05.962Z,3.37
2023-03-10T21:08:14.377Z,3.53
2023-03-10T21:11:23.510Z,3.40
2023-03-10T21:14:32.014Z,3.43
2023-03-10T21:17:40.420Z,3.40
2023-03-10T21:20:52.592Z,3.60
2023-03-10T21:24:01.522Z,3.47
2023-03-10T21:27:10.702Z,3.50
2023-03-10T21:30:21.385Z,3.37
2023-03-10T21:33:30.413Z,3.43
2023-03-10T21:36:50.486Z,3.13
2023-03-10T21:39:59.073Z,3.47
2023-03-10T21:43:09.823Z,3.00
2023-03-10T21:46:18.450Z,3.57
2023-03-10T21:49:27.031Z,3.40
2023-03-10T21:52:38.919Z,3.90
2023-03-10T21:55:47.243Z,3.63
2023-03-10T21:58:57.292Z,2.90
2023-03-10T22:02:07.093Z,3.43
2023-03-10T22:05:17.148Z,3.40
2023-03-10T22:08:27.052Z,3.20
2023-03-10T22:11:37.130Z,3.70
2023-03-10T22:14:45.645Z,3.27
2023-03-10T22:17:55.325Z,3.07
2023-03-10T22:21:03.722Z,2.97
2023-03-10T22:24:13.997Z,3.50
2023-03-10T22:27:22.348Z,3.17
2023-03-10T22:30:34.038Z,3.00
2023-03-10T22:33:42.432Z,3.23
2023-03-10T22:36:51.392Z,3.10
2023-03-10T22:40:01.374Z,2.93
2023-03-10T22:43:12.124Z,3.07
2023-03-10T22:46:21.185Z,3.23
2023-03-10T22:49:29.616Z,3.10
2023-03-10T22:52:37.987Z,3.10
2023-03-10T22:55:48.467Z,3.10
2023-03-10T22:59:02.245Z,2.77
2023-03-10T23:02:10.823Z,2.90
2023-03-10T23:05:19.425Z,2.77
2023-03-10T23:08:29.121Z,3.30
2023-03-10T23:11:39.387Z,2.87
2023-03-10T23:14:47.739Z,2.97
2023-03-10T23:17:57.930Z,2.63
2023-03-10T23:21:07.519Z,3.20
2023-03-10T23:24:24.320Z,2.90
2023-03-10T23:27:34.318Z,3.20
2023-03-10T23:30:47.443Z,3.00
2023-03-10T23:33:55.782Z,2.83
2023-03-10T23:37:04.229Z,2.60
2023-03-10T23:40:15.243Z,2.80
2023-03-10T23:43:25.188Z,2.80
2023-03-10T23:46:35.377Z,2.60
2023-03-10T23:49:43.711Z,3.10
2023-03-10T23:52:55.209Z,2.57
2023-03-10T23:56:03.531Z,2.53
2023-03-10T23:59:29.612Z,2.50
