createdAt,value
2022-09-11T00:01:02.920Z,0.0
2022-09-11T00:06:39.351Z,0.0
2022-09-11T00:11:15.723Z,0.0
2022-09-11T00:16:22.124Z,0.0
2022-09-11T00:21:28.462Z,0.0
2022-09-11T00:32:24.753Z,0.0
2022-09-11T00:37:32.207Z,0.0
2022-09-11T00:42:28.564Z,0.0
2022-09-11T00:47:44.018Z,0.0
2022-09-11T00:52:55.394Z,0.0
2022-09-11T00:57:57.954Z,0.0
2022-09-11T01:02:54.348Z,0.0
2022-09-11T01:08:13.709Z,0.0
2022-09-11T01:13:17.198Z,0.0
2022-09-11T01:18:23.705Z,0.0
2022-09-11T01:23:30.060Z,0.0
2022-09-11T01:28:26.420Z,0.0
2022-09-11T01:33:43.025Z,0.0
2022-09-11T01:39:03.220Z,0.0
2022-09-11T01:43:45.545Z,0.0
2022-09-11T01:49:05.978Z,0.0
2022-09-11T01:53:58.325Z,0.0
2022-09-11T01:59:18.727Z,0.0
2022-09-11T02:04:21.179Z,0.0
2022-09-11T02:09:17.531Z,0.0
2022-09-11T02:14:33.931Z,0.0
2022-09-11T02:19:40.475Z,0.0
2022-09-11T02:24:46.913Z,0.0
2022-09-11T02:31:09.529Z,0.0
2022-09-11T02:36:16.855Z,0.0
2022-09-11T02:41:47.339Z,0.0
2022-09-11T02:46:29.711Z,0.0
2022-09-11T02:51:26.097Z,0.0
2022-09-11T02:57:54.622Z,0.0
2022-09-11T03:01:52.949Z,0.0
2022-09-11T03:06:55.332Z,0.0
2022-09-11T03:12:01.622Z,0.0
2022-09-11T03:18:10.139Z,0.0
2022-09-11T03:22:33.479Z,0.0
2022-09-11T03:27:20.790Z,0.0
2022-09-11T03:32:27.194Z,0.0
2022-09-11T03:37:33.576Z,0.0
2022-09-11T03:42:39.961Z,0.0
2022-09-11T03:47:46.479Z,0.0
2022-09-11T03:52:52.928Z,0.0
2022-09-11T03:57:59.430Z,0.0
2022-09-11T04:03:05.807Z,0.0
2022-09-11T04:08:16.199Z,0.0
2022-09-11T04:13:18.599Z,0.0
2022-09-11T04:18:14.959Z,0.0
2022-09-11T04:23:30.346Z,0.0
2022-09-11T04:28:27.721Z,0.0
2022-09-11T04:33:44.100Z,4.0
2022-09-11T04:38:50.501Z,4.0
2022-09-11T04:44:17.029Z,12.0
2022-09-11T04:49:07.365Z,28.0
2022-09-11T04:53:59.700Z,48.0
2022-09-11T04:59:16.305Z,80.0
2022-09-11T05:04:25.934Z,104.0
2022-09-11T05:09:29.096Z,156.0
2022-09-11T05:14:35.602Z,172.0
2022-09-11T05:19:42.104Z,216.0
2022-09-11T05:24:48.463Z,264.0
2022-09-11T05:29:54.844Z,348.0
2022-09-11T05:35:29.222Z,608.0
2022-09-11T05:40:11.698Z,1280.0
2022-09-11T05:45:03.986Z,1600.0
2022-09-11T05:50:20.396Z,1464.0
2022-09-11T05:55:26.798Z,1440.0
2022-09-11T06:00:33.162Z,1300.0
2022-09-11T06:05:39.528Z,1332.0
2022-09-11T06:10:46.107Z,1160.0
2022-09-11T06:15:52.569Z,1192.0
2022-09-11T06:20:48.991Z,1284.0
2022-09-11T06:25:55.500Z,1296.0
2022-09-11T06:31:11.887Z,1348.0
2022-09-11T06:36:18.269Z,1528.0
2022-09-11T06:41:14.666Z,2840.0
2022-09-11T06:46:34.035Z,3028.0
2022-09-11T06:51:27.386Z,3048.0
2022-09-11T06:56:43.808Z,3840.0
2022-09-11T07:01:50.343Z,3264.0
2022-09-11T07:07:00.563Z,3640.0
2022-09-11T07:11:53.025Z,2500.0
2022-09-11T07:17:23.432Z,2956.0
2022-09-11T07:22:04.920Z,2944.0
2022-09-11T07:27:22.343Z,3408.0
2022-09-11T07:32:18.820Z,2564.0
2022-09-11T07:37:25.253Z,2760.0
2022-09-11T07:42:41.685Z,3788.0
2022-09-11T07:47:38.180Z,5168.0
2022-09-11T07:52:54.575Z,6184.0
2022-09-11T07:58:00.977Z,6092.0
2022-09-11T08:03:07.333Z,6796.0
2022-09-11T08:08:13.715Z,9216.0
2022-09-11T08:13:20.114Z,11228.0
2022-09-11T08:18:26.471Z,9548.0
2022-09-11T08:23:36.851Z,10424.0
2022-09-11T08:28:39.247Z,6968.0
2022-09-11T08:33:45.595Z,9232.0
2022-09-11T08:38:55.998Z,10532.0
2022-09-11T08:43:58.424Z,12752.0
2022-09-11T08:48:54.900Z,11624.0
2022-09-11T08:54:01.273Z,11176.0
2022-09-11T08:59:06.681Z,16320.0
2022-09-11T09:04:23.048Z,16224.0
2022-09-11T09:09:34.819Z,36000.0
2022-09-11T09:14:36.912Z,21600.0
2022-09-11T09:19:43.261Z,12336.0
2022-09-11T09:24:49.658Z,66656.0
2022-09-11T09:29:56.205Z,25632.0
2022-09-11T09:34:52.656Z,20128.0
2022-09-11T09:40:09.113Z,10900.0
2022-09-11T09:45:15.470Z,9408.0
2022-09-11T09:50:21.819Z,11612.0
2022-09-11T09:55:28.215Z,14384.0
2022-09-11T10:00:34.617Z,67616.0
2022-09-11T10:05:40.974Z,77856.0
2022-09-11T10:10:47.381Z,13812.0
2022-09-11T10:15:43.813Z,20192.0
2022-09-11T10:20:50.119Z,59968.0
2022-09-11T10:25:56.614Z,17792.0
2022-09-11T10:31:13.171Z,84672.0
2022-09-11T10:36:23.510Z,80672.0
2022-09-11T10:41:25.881Z,20544.0
2022-09-11T10:46:46.316Z,14116.0
2022-09-11T10:51:28.664Z,7172.0
2022-09-11T10:56:45.064Z,6688.0
2022-09-11T11:01:41.511Z,70912.0
2022-09-11T11:06:57.846Z,75328.0
2022-09-11T11:11:54.177Z,76800.0
2022-09-11T11:17:30.607Z,82624.0
2022-09-11T11:22:37.035Z,81120.0
2022-09-11T11:27:13.317Z,15452.0
2022-09-11T11:32:29.705Z,13904.0
2022-09-11T11:37:36.290Z,10768.0
2022-09-11T11:42:43.784Z,8512.0
2022-09-11T11:47:50.228Z,6144.0
2022-09-11T11:52:56.610Z,6284.0
2022-09-11T11:58:03.034Z,7028.0
2022-09-11T12:03:09.423Z,79712.0
2022-09-11T12:08:15.771Z,80416.0
2022-09-11T12:13:22.173Z,76352.0
2022-09-11T12:18:18.512Z,80256.0
2022-09-11T12:23:35.017Z,80192.0
2022-09-11T12:28:41.607Z,84128.0
2022-09-11T12:33:47.908Z,77984.0
2022-09-11T12:38:54.279Z,71808.0
2022-09-11T12:44:00.663Z,21344.0
2022-09-11T12:49:21.707Z,8168.0
2022-09-11T12:54:13.533Z,6752.0
2022-09-11T12:59:19.930Z,13400.0
2022-09-11T13:04:26.267Z,60992.0
2022-09-11T13:09:32.670Z,65600.0
2022-09-11T13:14:39.074Z,69120.0
2022-09-11T13:19:35.408Z,64160.0
2022-09-11T13:24:53.392Z,69728.0
2022-09-11T13:29:59.798Z,66304.0
2022-09-11T13:35:06.164Z,64640.0
2022-09-11T13:40:12.608Z,59680.0
2022-09-11T13:45:18.945Z,61216.0
2022-09-11T13:50:25.288Z,55328.0
2022-09-11T13:55:31.695Z,47936.0
2022-09-11T14:00:38.102Z,42688.0
2022-09-11T14:05:48.473Z,35808.0
2022-09-11T14:11:24.926Z,15968.0
2022-09-11T14:16:32.332Z,28768.0
2022-09-11T14:21:52.714Z,23616.0
2022-09-11T14:26:45.066Z,15872.0
2022-09-11T14:31:51.466Z,9508.0
2022-09-11T14:38:22.041Z,9816.0
2022-09-11T14:42:04.257Z,8424.0
2022-09-11T14:47:10.661Z,5812.0
2022-09-11T14:52:17.015Z,4988.0
2022-09-11T14:57:23.379Z,6064.0
2022-09-11T15:02:29.789Z,4640.0
2022-09-11T15:07:36.230Z,2596.0
2022-09-11T15:12:42.729Z,1656.0
2022-09-11T15:17:49.083Z,1316.0
2022-09-11T15:22:55.553Z,1128.0
2022-09-11T15:28:05.941Z,1116.0
2022-09-11T15:33:08.359Z,1124.0
2022-09-11T15:38:14.723Z,1280.0
2022-09-11T15:43:11.198Z,1748.0
2022-09-11T15:48:41.670Z,2248.0
2022-09-11T15:53:34.113Z,3120.0
2022-09-11T15:58:40.463Z,4332.0
2022-09-11T16:03:46.886Z,4644.0
2022-09-11T16:08:53.230Z,4232.0
2022-09-11T16:13:59.607Z,3556.0
2022-09-11T16:18:56.011Z,3068.0
2022-09-11T16:24:26.502Z,2788.0
2022-09-11T16:29:08.849Z,2712.0
2022-09-11T16:34:15.324Z,3088.0
2022-09-11T16:39:31.697Z,3348.0
2022-09-11T16:44:28.044Z,3324.0
2022-09-11T16:50:05.979Z,2856.0
2022-09-11T16:55:13.891Z,2724.0
2022-09-11T16:59:56.228Z,2348.0
2022-09-11T17:05:17.659Z,2096.0
2022-09-11T17:10:09.988Z,1760.0
2022-09-11T17:15:16.472Z,1468.0
2022-09-11T17:20:26.873Z,1168.0
2022-09-11T17:25:29.220Z,860.0
2022-09-11T17:30:25.669Z,668.0
2022-09-11T17:35:42.099Z,496.0
2022-09-11T17:41:16.509Z,388.0
2022-09-11T17:45:54.953Z,284.0
2022-09-11T17:50:51.503Z,204.0
2022-09-11T17:55:57.793Z,140.0
2022-09-11T18:01:16.919Z,80.0
2022-09-11T18:06:41.231Z,40.0
2022-09-11T18:12:39.680Z,24.0
2022-09-11T18:16:57.976Z,8.0
2022-09-11T18:21:40.320Z,4.0
2022-09-11T18:26:46.744Z,0.0
2022-09-11T18:31:43.144Z,0.0
2022-09-11T18:37:19.525Z,0.0
2022-09-11T18:44:54.228Z,0.0
2022-09-11T18:47:12.260Z,0.0
2022-09-11T18:52:22.650Z,0.0
2022-09-11T18:57:25.065Z,0.0
2022-09-11T19:02:21.458Z,0.0
2022-09-11T19:07:37.825Z,0.0
2022-09-11T19:12:44.200Z,0.0
2022-09-11T19:18:34.697Z,0.0
2022-09-11T19:23:02.758Z,0.0
2022-09-11T19:27:53.355Z,0.0
2022-09-11T19:33:09.885Z,0.0
2022-09-11T19:38:16.303Z,0.0
2022-09-11T19:43:22.680Z,0.0
2022-09-11T19:48:29.033Z,0.0
2022-09-11T19:53:25.437Z,0.0
2022-09-11T19:59:05.946Z,0.0
2022-09-11T20:04:12.426Z,0.0
2022-09-11T20:09:13.348Z,0.0
2022-09-11T20:14:01.242Z,0.0
2022-09-11T20:19:07.619Z,0.0
2022-09-11T20:24:14.032Z,0.0
2022-09-11T20:29:20.391Z,0.0
2022-09-11T20:34:26.904Z,0.0
2022-09-11T20:40:01.424Z,0.0
2022-09-11T20:44:39.668Z,0.0
2022-09-11T20:49:47.606Z,0.0
2022-09-11T20:54:53.988Z,0.0
2022-09-11T21:00:06.011Z,0.0
2022-09-11T21:05:12.336Z,0.0
2022-09-11T21:10:18.715Z,0.0
2022-09-11T21:15:21.176Z,0.0
2022-09-11T21:20:33.120Z,0.0
2022-09-11T21:25:35.579Z,0.0
2022-09-11T21:31:10.083Z,0.0
2022-09-11T21:35:52.338Z,0.0
2022-09-11T21:40:56.286Z,0.0
2022-09-11T21:46:06.674Z,0.0
2022-09-11T21:51:34.695Z,0.0
2022-09-11T21:56:17.065Z,0.0
2022-09-11T22:01:23.705Z,0.0
2022-09-11T22:06:30.134Z,0.0
2022-09-11T22:11:36.634Z,0.0
2022-09-11T22:16:43.101Z,0.0
2022-09-11T22:21:49.485Z,0.0
2022-09-11T22:26:45.863Z,0.0
2022-09-11T22:32:02.357Z,0.0
2022-09-11T22:37:08.729Z,0.0
2022-09-11T22:42:15.149Z,0.0
2022-09-11T22:47:25.510Z,0.0
2022-09-11T22:52:31.921Z,0.0
2022-09-11T22:57:35.921Z,0.0
2022-09-11T23:02:42.306Z,0.0
2022-09-11T23:07:54.285Z,0.0
2022-09-11T23:12:56.689Z,0.0
2022-09-11T23:17:53.001Z,0.0
2022-09-11T23:23:32.441Z,0.0
2022-09-11T23:28:17.369Z,0.0
2022-09-11T23:33:26.734Z,0.0
2022-09-11T23:38:30.175Z,0.0
2022-09-11T23:43:40.593Z,0.0
2022-09-11T23:48:46.654Z,0.0
2022-09-11T23:53:53.180Z,0.0
2022-09-11T23:58:59.621Z,0.0
