createdAt,value
2023-01-19T00:04:28.778Z,27.1
2023-01-19T00:09:51.136Z,25.8
2023-01-19T00:15:14.837Z,25.5
2023-01-19T00:20:39.633Z,30.6
2023-01-19T00:25:31.969Z,29.4
2023-01-19T00:30:54.710Z,26.3
2023-01-19T00:36:18.123Z,25.7
2023-01-19T00:41:40.022Z,27.7
2023-01-19T00:47:02.823Z,31.8
2023-01-19T00:52:25.624Z,27.3
2023-01-19T00:57:48.632Z,25.9
2023-01-19T01:03:26.732Z,25.6
2023-01-19T01:08:33.904Z,29.8
2023-01-19T01:14:30.149Z,30
2023-01-19T01:19:53.399Z,26.4
2023-01-19T01:25:17.262Z,25.7
2023-01-19T01:30:41.837Z,25.4
2023-01-19T01:36:26.808Z,31.1
2023-01-19T01:41:49.189Z,27.9
2023-01-19T01:46:55.804Z,26
2023-01-19T01:52:18.947Z,25.6
2023-01-19T01:57:54.812Z,27.9
2023-01-19T02:03:03.387Z,31.9
2023-01-19T02:08:27.534Z,27.4
2023-01-19T02:13:50.831Z,25.9
2023-01-19T02:19:12.348Z,25.6
2023-01-19T02:24:19.602Z,28.1
2023-01-19T02:29:42.434Z,31.9
2023-01-19T02:35:05.374Z,27.2
2023-01-19T02:40:28.439Z,25.9
2023-01-19T02:45:51.242Z,25.6
2023-01-19T02:51:14.098Z,28.3
2023-01-19T02:56:37.115Z,31.9
2023-01-19T03:02:00.766Z,27
2023-01-19T03:07:07.156Z,25.9
2023-01-19T03:12:14.091Z,25.6
2023-01-19T03:17:39.031Z,28.5
2023-01-19T03:23:00.666Z,31.5
2023-01-19T03:28:24.047Z,26.9
2023-01-19T03:33:47.259Z,25.8
2023-01-19T03:39:09.069Z,25.6
2023-01-19T03:44:16.648Z,28.8
2023-01-19T03:49:39.758Z,31.6
2023-01-19T03:55:01.571Z,26.9
2023-01-19T04:00:24.541Z,25.9
2023-01-19T04:05:47.840Z,25.6
2023-01-19T04:11:10.021Z,28.7
2023-01-19T04:16:32.740Z,31.2
2023-01-19T04:21:55.721Z,26.8
2023-01-19T04:27:19.010Z,25.9
2023-01-19T04:32:41.777Z,25.6
2023-01-19T04:37:52.042Z,29.5
2023-01-19T04:43:14.682Z,30.4
2023-01-19T04:48:21.866Z,26.6
2023-01-19T04:53:31.600Z,25.8
2023-01-19T04:58:53.823Z,25.6
2023-01-19T05:04:17.370Z,29.4
2023-01-19T05:09:24.388Z,30.6
2023-01-19T05:14:46.415Z,26.8
2023-01-19T05:19:53.746Z,25.9
2023-01-19T05:25:03.707Z,25.6
2023-01-19T05:30:11.196Z,28.5
2023-01-19T05:35:47.641Z,31.9
2023-01-19T05:41:20.576Z,27
2023-01-19T05:46:44.692Z,25.9
2023-01-19T05:52:07.633Z,25.6
2023-01-19T05:57:30.441Z,29.2
2023-01-19T06:02:53.984Z,28.1
2023-01-19T06:08:19.488Z,26.1
2023-01-19T06:13:26.737Z,25.6
2023-01-19T06:18:49.521Z,25.4
2023-01-19T06:24:13.801Z,25.3
2023-01-19T06:29:36.786Z,25.1
2023-01-19T06:35:00.220Z,26.6
2023-01-19T06:40:22.719Z,28.4
2023-01-19T06:45:46.084Z,26.3
2023-01-19T06:51:08.450Z,25.8
2023-01-19T06:56:21.003Z,25.6
2023-01-19T07:01:45.704Z,25.3
2023-01-19T07:07:32.317Z,25.1
2023-01-19T07:13:56.240Z,27.7
2023-01-19T07:19:19.856Z,27.7
2023-01-19T07:24:43.118Z,26.1
2023-01-19T07:30:05.112Z,25.6
2023-01-19T07:35:28.803Z,25.4
2023-01-19T07:40:51.473Z,25.3
2023-01-19T07:46:14.336Z,24.8
2023-01-19T07:51:37.086Z,30.3
2023-01-19T07:56:59.608Z,26.7
2023-01-19T08:02:23.293Z,25.8
2023-01-19T08:07:47.210Z,25.6
2023-01-19T08:12:53.968Z,25.4
2023-01-19T08:18:16.929Z,25.2
2023-01-19T08:23:39.676Z,29.8
2023-01-19T08:29:05.100Z,27.5
2023-01-19T08:34:25.543Z,26.8
2023-01-19T08:39:48.246Z,26.5
2023-01-19T08:45:19.820Z,26.3
2023-01-19T08:50:42.478Z,25.9
2023-01-19T08:56:05.739Z,25.7
2023-01-19T09:01:23.531Z,25.4
2023-01-19T09:06:31.697Z,27.1
2023-01-19T09:11:55.791Z,29.8
2023-01-19T09:17:18.615Z,27.2
2023-01-19T09:22:41.382Z,26.8
2023-01-19T09:28:04.299Z,26.4
2023-01-19T09:33:27.339Z,26.2
2023-01-19T09:38:50.926Z,25.9
2023-01-19T09:44:14.097Z,25.6
2023-01-19T09:49:37.190Z,25.3
2023-01-19T09:54:59.940Z,25
2023-01-19T10:00:23.145Z,24.8
2023-01-19T10:05:49.919Z,24.4
2023-01-19T10:11:11.593Z,24.2
2023-01-19T10:16:46.596Z,23.9
2023-01-19T10:21:56.063Z,23.8
2023-01-19T10:27:19.420Z,23.6
2023-01-19T10:32:43.514Z,23.4
2023-01-19T10:38:07.520Z,23.2
2023-01-19T10:43:16.688Z,23
2023-01-19T10:48:39.872Z,22.9
2023-01-19T10:53:47.487Z,22.8
2023-01-19T10:58:54.730Z,22.6
2023-01-19T11:03:47.586Z,22.5
2023-01-19T11:08:54.837Z,22.4
2023-01-19T11:14:17.500Z,22.3
2023-01-19T11:19:39.781Z,22.2
2023-01-19T11:25:01.982Z,22.1
2023-01-19T11:30:25.276Z,22
2023-01-19T11:35:48.861Z,21.9
2023-01-19T11:41:11.316Z,21.8
2023-01-19T11:46:47.453Z,21.8
2023-01-19T11:51:41.291Z,21.7
2023-01-19T11:56:47.946Z,21.6
2023-01-19T12:01:55.746Z,21.6
2023-01-19T12:07:03.610Z,21.4
2023-01-19T12:12:10.469Z,21.4
2023-01-19T12:17:33.641Z,21.3
2023-01-19T12:23:00.702Z,21.3
2023-01-19T12:28:24.047Z,21.2
2023-01-19T12:38:56.506Z,21.1
2023-01-19T12:44:19.344Z,21
2023-01-19T12:49:47.040Z,20.9
2023-01-19T12:55:11.908Z,20.9
2023-01-19T13:00:33.856Z,20.9
2023-01-19T13:05:57.193Z,20.8
2023-01-19T13:11:19.794Z,20.8
2023-01-19T13:16:48.309Z,20.7
2023-01-19T13:22:11.032Z,20.7
2023-01-19T13:27:33.221Z,20.6
2023-01-19T13:32:56.357Z,20.6
2023-01-19T13:38:19.818Z,20.6
2023-01-19T13:43:42.939Z,20.6
2023-01-19T13:48:53.432Z,20.5
2023-01-19T13:54:19.447Z,20.5
2023-01-19T13:59:42.683Z,20.4
2023-01-19T14:05:07.563Z,20.4
2023-01-19T14:10:30.651Z,20.4
2023-01-19T14:16:02.209Z,20.4
2023-01-19T14:21:26.482Z,20.4
2023-01-19T14:26:49.362Z,20.3
2023-01-19T14:32:12.112Z,20.3
2023-01-19T14:37:19.914Z,20.3
2023-01-19T14:42:42.403Z,20.3
2023-01-19T14:48:05.811Z,20.3
2023-01-19T14:53:43.134Z,20.3
2023-01-19T14:59:06.056Z,20.2
2023-01-19T15:04:42.269Z,20.2
2023-01-19T15:10:04.846Z,20.1
2023-01-19T15:15:12.165Z,20.1
2023-01-19T15:20:35.338Z,20.1
2023-01-19T15:25:43.108Z,20.1
2023-01-19T15:30:50.847Z,20.1
2023-01-19T15:35:58.787Z,20.1
2023-01-19T15:40:51.788Z,20.1
2023-01-19T15:45:42.751Z,20
2023-01-19T15:50:51.351Z,20
2023-01-19T15:55:43.588Z,20
2023-01-19T16:01:06.027Z,19.9
2023-01-19T16:06:32.043Z,19.9
2023-01-19T16:11:55.484Z,19.9
2023-01-19T16:17:20.010Z,19.9
2023-01-19T16:22:44.406Z,19.9
2023-01-19T16:28:19.438Z,19.9
2023-01-19T16:33:26.633Z,19.9
2023-01-19T16:38:36.195Z,19.9
2023-01-19T16:44:01.314Z,19.8
2023-01-19T16:49:23.424Z,19.8
2023-01-19T16:54:46.147Z,19.8
2023-01-19T16:59:53.645Z,19.8
2023-01-19T17:05:16.951Z,19.8
2023-01-19T17:10:40.095Z,25.3
2023-01-19T17:16:02.817Z,28.9
2023-01-19T17:21:09.738Z,28.6
2023-01-19T17:26:32.615Z,26.1
2023-01-19T17:31:25.092Z,28.4
2023-01-19T17:36:32.696Z,29
2023-01-19T17:41:39.874Z,26.1
2023-01-19T17:46:31.267Z,25.4
2023-01-19T17:56:33.723Z,29.6
2023-01-19T18:01:57.133Z,26.6
2023-01-19T18:07:21.972Z,25.9
2023-01-19T18:12:31.958Z,25.6
2023-01-19T18:17:56.399Z,25.4
2023-01-19T18:23:21.140Z,25.1
2023-01-19T18:28:30.000Z,24.8
2023-01-19T18:33:55.153Z,24.5
2023-01-19T18:39:20.584Z,28.1
2023-01-19T18:44:45.944Z,29.3
2023-01-19T18:50:15.897Z,26.6
2023-01-19T18:55:52.146Z,26.1
2023-01-19T19:01:31.612Z,25.8
2023-01-19T19:07:13.474Z,25.5
2023-01-19T19:12:33.349Z,25.2
2023-01-19T19:17:53.854Z,24.8
2023-01-19T19:23:12.274Z,24.6
2023-01-19T19:28:32.436Z,28.8
2023-01-19T19:33:54.067Z,27.5
2023-01-19T19:39:34.778Z,26.1
2023-01-19T19:45:18.162Z,25.6
2023-01-19T19:50:41.120Z,25.5
2023-01-19T19:56:29.923Z,25.3
2023-01-19T20:01:55.110Z,25
2023-01-19T20:07:35.052Z,24.7
2023-01-19T20:13:17.238Z,28.1
2023-01-19T20:18:41.608Z,28.9
2023-01-19T20:24:19.642Z,26.6
2023-01-19T20:29:39.970Z,26.1
2023-01-19T20:34:55.564Z,25.8
2023-01-19T20:40:07.645Z,25.5
2023-01-19T20:45:20.854Z,25.3
2023-01-19T20:50:30.981Z,24.9
2023-01-19T20:55:41.701Z,24.6
2023-01-19T21:00:53.945Z,27.1
2023-01-19T21:06:08.332Z,29.9
2023-01-19T21:11:18.971Z,26.9
2023-01-19T21:16:32.307Z,26.2
2023-01-19T21:21:33.984Z,25.9
2023-01-19T21:26:41.837Z,25.6
2023-01-19T21:31:49.781Z,25.4
2023-01-19T21:36:41.827Z,25.1
2023-01-19T21:41:49.413Z,24.8
2023-01-19T21:46:56.829Z,25.8
2023-01-19T21:52:04.728Z,29.2
2023-01-19T21:57:11.797Z,27.6
2023-01-19T22:02:29.959Z,26.4
2023-01-19T22:07:53.023Z,27.8
2023-01-19T22:13:01.821Z,30.4
2023-01-19T22:18:09.189Z,31.7
2023-01-19T22:23:01.288Z,27.2
2023-01-19T22:28:08.553Z,28.3
2023-01-19T22:33:16.511Z,31.1
2023-01-19T22:38:40.137Z,28.1
2023-01-19T22:44:03.076Z,26.4
2023-01-19T22:49:27.508Z,29.1
2023-01-19T22:54:35.249Z,31.6
2023-01-19T22:59:57.950Z,27.3
2023-01-19T23:05:06.636Z,26.3
2023-01-19T23:10:29.556Z,27.6
2023-01-19T23:15:36.700Z,30.9
2023-01-19T23:20:43.967Z,28.4
2023-01-19T23:25:51.619Z,26.6
2023-01-19T23:31:14.374Z,26.1
2023-01-19T23:36:36.633Z,29.4
2023-01-19T23:41:58.848Z,31.1
2023-01-19T23:47:21.612Z,27.1
2023-01-19T23:52:12.889Z,26.3
2023-01-19T23:57:04.711Z,25.8
