createdAt,value
2023-04-01T00:01:29.777Z,10.12
2023-04-01T00:05:31.720Z,10.08
2023-04-01T00:09:33.697Z,10.08
2023-04-01T00:13:35.606Z,10.03
2023-04-01T00:17:37.789Z,9.99
2023-04-01T00:21:39.505Z,9.96
2023-04-01T00:25:41.261Z,10.03
2023-04-01T00:29:49.936Z,10.06
2023-04-01T00:33:52.835Z,10.03
2023-04-01T00:37:54.546Z,10.01
2023-04-01T00:41:57.872Z,10.05
2023-04-01T00:45:59.609Z,10.03
2023-04-01T00:50:01.636Z,9.98
2023-04-01T00:54:04.904Z,9.99
2023-04-01T00:58:12.354Z,9.98
2023-04-01T01:02:15.836Z,10.04
2023-04-01T01:06:36.345Z,10.06
2023-04-01T01:10:40.411Z,10.06
2023-04-01T01:14:57.831Z,10.11
2023-04-01T01:19:24.121Z,10.09
2023-04-01T01:23:54.286Z,10.16
2023-04-01T01:28:08.916Z,10.15
2023-04-01T01:32:17.346Z,10.20
2023-04-01T01:36:22.404Z,10.21
2023-04-01T01:40:27.286Z,10.19
2023-04-01T01:44:31.576Z,10.16
2023-04-01T01:48:35.436Z,10.20
2023-04-01T01:52:37.404Z,10.19
2023-04-01T01:56:40.504Z,10.18
2023-04-01T02:00:46.350Z,10.21
2023-04-01T02:04:48.582Z,10.25
2023-04-01T02:09:06.544Z,10.22
2023-04-01T02:13:20.797Z,10.20
2023-04-01T02:17:28.999Z,10.16
2023-04-01T02:21:33.438Z,10.13
2023-04-01T02:25:37.413Z,10.08
2023-04-01T02:29:39.734Z,10.09
2023-04-01T02:33:44.505Z,10.04
2023-04-01T02:37:49.729Z,9.93
2023-04-01T02:41:51.559Z,9.87
2023-04-01T02:45:53.495Z,9.84
2023-04-01T02:49:59.767Z,9.85
2023-04-01T02:54:01.795Z,9.80
2023-04-01T02:58:04.500Z,9.90
2023-04-01T03:02:07.576Z,9.87
2023-04-01T03:06:12.883Z,9.82
2023-04-01T03:10:14.664Z,9.82
2023-04-01T03:14:16.432Z,9.72
2023-04-01T03:18:18.148Z,9.66
2023-04-01T03:22:22.136Z,9.66
2023-04-01T03:26:23.878Z,9.67
2023-04-01T03:30:26.192Z,9.65
2023-04-01T03:34:27.891Z,9.63
2023-04-01T03:38:29.926Z,9.59
2023-04-01T03:42:32.803Z,9.57
2023-04-01T03:46:34.570Z,9.53
2023-04-01T03:50:36.623Z,9.50
2023-04-01T03:54:38.690Z,9.54
2023-04-01T03:58:40.492Z,9.57
2023-04-01T04:02:43.702Z,9.59
2023-04-01T04:06:48.036Z,9.58
2023-04-01T04:10:56.974Z,9.67
2023-04-01T04:14:58.805Z,9.71
2023-04-01T04:19:01.005Z,9.65
2023-04-01T04:23:03.012Z,9.75
2023-04-01T04:27:05.814Z,9.80
2023-04-01T04:31:08.833Z,9.78
2023-04-01T04:35:11.556Z,9.81
2023-04-01T04:39:13.254Z,9.81
2023-04-01T04:43:18.127Z,9.82
2023-04-01T04:47:19.835Z,9.89
2023-04-01T04:51:21.972Z,9.89
2023-04-01T04:55:23.934Z,9.90
2023-04-01T04:59:38.694Z,9.91
2023-04-01T05:03:48.048Z,9.94
2023-04-01T05:07:49.915Z,9.91
2023-04-01T05:11:51.868Z,9.90
2023-04-01T05:15:55.090Z,9.90
2023-04-01T05:19:56.777Z,9.85
2023-04-01T05:23:58.588Z,9.93
2023-04-01T05:28:01.298Z,10.02
2023-04-01T05:32:03.160Z,9.98
2023-04-01T05:36:16.424Z,9.97
2023-04-01T05:40:18.706Z,9.95
2023-04-01T05:44:20.486Z,9.94
2023-04-01T05:48:44.715Z,9.93
2023-04-01T05:52:46.524Z,9.99
2023-04-01T05:56:48.905Z,10.04
2023-04-01T06:01:02.244Z,9.96
2023-04-01T06:05:21.231Z,10.09
2023-04-01T06:09:31.495Z,10.10
2023-04-01T06:14:11.443Z,10.04
2023-04-01T06:18:22.634Z,10.14
2023-04-01T06:22:44.334Z,10.23
2023-04-01T06:27:22.134Z,10.20
2023-04-01T06:31:51.180Z,10.21
2023-04-01T06:36:19.242Z,10.21
2023-04-01T06:40:42.622Z,10.25
2023-04-01T06:45:04.521Z,10.28
2023-04-01T06:49:53.262Z,10.28
2023-04-01T06:54:19.871Z,10.26
2023-04-01T06:58:46.218Z,10.20
2023-04-01T07:03:03.084Z,10.20
2023-04-01T07:07:28.277Z,10.13
2023-04-01T07:11:38.376Z,10.20
2023-04-01T07:16:53.079Z,10.15
2023-04-01T07:20:56.394Z,10.20
2023-04-01T07:25:06.303Z,10.27
2023-04-01T07:29:14.032Z,10.47
2023-04-01T07:33:34.566Z,10.62
2023-04-01T07:37:55.138Z,10.73
2023-04-01T07:42:08.739Z,10.87
2023-04-01T07:46:22.719Z,10.98
2023-04-01T07:50:29.665Z,11.16
2023-04-01T07:54:41.648Z,11.21
2023-04-01T07:58:51.132Z,11.18
2023-04-01T08:03:29.132Z,11.14
2023-04-01T08:07:51.654Z,11.11
2023-04-01T08:12:31.399Z,11.22
2023-04-01T08:17:02.574Z,11.31
2023-04-01T08:21:19.364Z,11.21
2023-04-01T08:25:27.025Z,11.13
2023-04-01T08:29:42.634Z,10.89
2023-04-01T08:33:48.674Z,10.76
2023-04-01T08:37:53.560Z,10.65
2023-04-01T08:42:37.739Z,10.62
2023-04-01T08:46:58.125Z,10.44
2023-04-01T08:51:26.316Z,10.27
2023-04-01T08:55:46.454Z,10.26
2023-04-01T08:59:59.236Z,10.30
2023-04-01T09:04:47.976Z,10.24
2023-04-01T09:09:23.092Z,10.34
2023-04-01T09:13:57.297Z,10.21
2023-04-01T09:18:36.674Z,10.20
2023-04-01T09:23:19.400Z,10.36
2023-04-01T09:27:31.937Z,10.34
2023-04-01T09:31:57.943Z,10.42
2023-04-01T09:36:47.380Z,10.40
2023-04-01T09:40:59.691Z,10.28
2023-04-01T09:45:33.103Z,10.13
2023-04-01T09:49:47.136Z,10.08
2023-04-01T09:53:57.620Z,10.02
2023-04-01T09:58:48.338Z,10.08
2023-04-01T10:03:34.770Z,10.00
2023-04-01T10:07:58.982Z,10.02
2023-04-01T10:12:20.061Z,10.10
2023-04-01T10:16:41.689Z,10.10
2023-04-01T10:21:15.901Z,10.18
2023-04-01T10:25:43.096Z,10.32
2023-04-01T10:30:12.825Z,10.49
2023-04-01T10:34:30.176Z,10.55
2023-04-01T10:38:51.535Z,10.52
2023-04-01T10:43:40.368Z,10.50
2023-04-01T10:48:00.606Z,10.70
2023-04-01T10:52:37.976Z,10.89
2023-04-01T10:57:29.967Z,11.07
2023-04-01T11:02:28.828Z,11.13
2023-04-01T11:07:08.706Z,11.10
2023-04-01T11:11:29.829Z,11.07
2023-04-01T11:15:51.365Z,11.11
2023-04-01T11:20:28.157Z,11.11
2023-04-01T11:24:58.181Z,11.13
2023-04-01T11:29:26.207Z,11.07
2023-04-01T11:33:49.037Z,11.02
2023-04-01T11:37:59.558Z,11.09
2023-04-01T11:42:42.305Z,11.03
2023-04-01T11:47:29.233Z,10.97
2023-04-01T11:52:07.353Z,11.02
2023-04-01T11:56:27.315Z,11.07
2023-04-01T12:00:36.791Z,10.98
2023-04-01T12:05:02.598Z,10.82
2023-04-01T12:09:41.449Z,10.61
2023-04-01T12:13:53.410Z,10.79
2023-04-01T12:18:10.875Z,11.01
2023-04-01T12:22:53.626Z,11.20
2023-04-01T12:27:17.864Z,11.28
2023-04-01T12:31:30.255Z,11.46
2023-04-01T12:35:57.069Z,11.55
2023-04-01T12:40:19.358Z,11.59
2023-04-01T12:44:36.528Z,11.68
2023-04-01T12:48:44.045Z,11.57
2023-04-01T12:53:06.231Z,11.56
2023-04-01T12:57:17.210Z,11.58
2023-04-01T13:01:54.612Z,11.52
2023-04-01T13:06:26.916Z,11.24
2023-04-01T13:11:04.204Z,11.12
2023-04-01T13:15:11.867Z,11.13
2023-04-01T13:19:22.547Z,11.18
2023-04-01T13:23:38.613Z,11.24
2023-04-01T13:27:47.729Z,11.22
2023-04-01T13:32:17.725Z,11.11
2023-04-01T13:36:23.219Z,11.06
2023-04-01T13:40:34.415Z,11.19
2023-04-01T13:45:04.617Z,11.26
2023-04-01T13:49:23.782Z,11.43
2023-04-01T13:53:41.458Z,11.50
2023-04-01T13:58:01.853Z,11.52
2023-04-01T14:02:32.284Z,11.74
2023-04-01T14:06:47.509Z,11.90
2023-04-01T14:11:00.588Z,11.97
2023-04-01T14:15:23.325Z,11.97
2023-04-01T14:19:36.332Z,11.88
2023-04-01T14:23:52.780Z,11.82
2023-04-01T14:28:06.583Z,11.74
2023-04-01T14:32:46.316Z,11.76
2023-04-01T14:36:54.676Z,11.74
2023-04-01T14:41:15.692Z,11.75
2023-04-01T14:45:32.648Z,11.77
2023-04-01T14:49:41.281Z,11.61
2023-04-01T14:54:03.564Z,11.53
2023-04-01T14:58:08.225Z,11.53
2023-04-01T15:02:30.618Z,11.55
2023-04-01T15:06:44.328Z,11.59
2023-04-01T15:11:15.683Z,11.49
2023-04-01T15:15:31.693Z,11.41
2023-04-01T15:20:02.088Z,11.33
2023-04-01T15:24:21.464Z,11.26
2023-04-01T15:28:25.196Z,11.27
2023-04-01T15:32:40.814Z,11.44
2023-04-01T15:36:48.026Z,11.60
2023-04-01T15:41:02.762Z,11.59
2023-04-01T15:45:09.900Z,11.65
2023-04-01T15:49:30.149Z,11.67
2023-04-01T15:53:53.832Z,11.74
2023-04-01T15:58:32.898Z,11.65
2023-04-01T16:02:53.652Z,11.71
2023-04-01T16:07:18.579Z,11.65
2023-04-01T16:11:42.136Z,11.56
2023-04-01T16:16:13.031Z,11.45
2023-04-01T16:20:22.127Z,11.44
2023-04-01T16:24:36.912Z,11.48
2023-04-01T16:28:56.049Z,11.38
2023-04-01T16:33:33.046Z,11.27
2023-04-01T16:38:12.780Z,11.19
2023-04-01T16:42:25.037Z,11.18
2023-04-01T16:46:36.799Z,11.15
2023-04-01T16:50:48.574Z,11.16
2023-04-01T16:54:58.100Z,11.10
2023-04-01T16:59:16.172Z,11.03
2023-04-01T17:03:27.107Z,10.93
2023-04-01T17:07:56.917Z,10.94
2023-04-01T17:12:12.058Z,10.98
2023-04-01T17:16:24.234Z,10.98
2023-04-01T17:20:32.248Z,10.98
2023-04-01T17:25:25.618Z,10.93
2023-04-01T17:30:12.544Z,10.92
2023-04-01T17:34:19.188Z,10.87
2023-04-01T17:38:47.920Z,10.89
2023-04-01T17:42:56.634Z,10.86
2023-04-01T17:47:27.647Z,10.86
2023-04-01T17:51:41.676Z,10.84
2023-04-01T17:56:05.587Z,10.83
2023-04-01T18:00:14.573Z,10.84
2023-04-01T18:04:41.150Z,10.81
2023-04-01T18:08:58.795Z,10.71
2023-04-01T18:13:07.553Z,10.65
2023-04-01T18:17:44.531Z,10.54
2023-04-01T18:21:54.695Z,10.51
2023-04-01T18:26:24.499Z,10.45
2023-04-01T18:30:36.023Z,10.45
2023-04-01T18:34:44.945Z,10.43
2023-04-01T18:39:01.842Z,10.41
2023-04-01T18:43:09.482Z,10.43
2023-04-01T18:47:17.396Z,10.36
2023-04-01T18:51:42.416Z,10.26
2023-04-01T18:56:00.210Z,10.24
2023-04-01T19:00:17.291Z,10.23
2023-04-01T19:04:32.302Z,10.20
2023-04-01T19:08:37.178Z,10.17
2023-04-01T19:13:00.614Z,10.16
2023-04-01T19:17:16.931Z,10.16
2023-04-01T19:21:58.874Z,10.13
2023-04-01T19:26:06.349Z,10.11
2023-04-01T19:30:36.486Z,10.12
2023-04-01T19:34:58.720Z,10.07
2023-04-01T19:39:17.546Z,10.03
2023-04-01T19:43:41.536Z,10.01
2023-04-01T19:48:12.421Z,10.04
2023-04-01T19:52:25.206Z,10.06
2023-04-01T19:56:37.109Z,10.06
2023-04-01T20:00:46.533Z,10.05
2023-04-01T20:04:57.420Z,10.06
2023-04-01T20:09:05.470Z,10.02
2023-04-01T20:13:21.495Z,9.98
2023-04-01T20:17:42.308Z,9.93
2023-04-01T20:21:50.971Z,9.93
2023-04-01T20:25:57.844Z,9.89
2023-04-01T20:30:37.232Z,9.86
2023-04-01T20:34:57.888Z,9.82
2023-04-01T20:38:59.493Z,9.80
2023-04-01T20:43:18.743Z,9.81
2023-04-01T20:47:35.670Z,9.83
2023-04-01T20:51:49.113Z,9.84
2023-04-01T20:56:13.982Z,9.86
2023-04-01T21:00:57.820Z,9.85
2023-04-01T21:05:26.607Z,9.85
2023-04-01T21:09:44.203Z,9.86
2023-04-01T21:13:55.513Z,9.84
2023-04-01T21:18:08.171Z,9.81
2023-04-01T21:22:37.811Z,9.81
2023-04-01T21:26:45.241Z,9.80
2023-04-01T21:31:01.791Z,9.79
2023-04-01T21:35:22.538Z,9.80
2023-04-01T21:39:39.189Z,9.81
2023-04-01T21:44:28.843Z,9.83
2023-04-01T21:48:33.403Z,9.82
2023-04-01T21:52:57.055Z,9.78
2023-04-01T21:57:23.079Z,9.76
2023-04-01T22:02:07.170Z,9.75
2023-04-01T22:06:24.562Z,9.75
2023-04-01T22:10:39.977Z,9.76
2023-04-01T22:14:48.218Z,9.76
2023-04-01T22:19:24.050Z,9.74
2023-04-01T22:23:43.637Z,9.74
2023-04-01T22:27:56.987Z,9.71
2023-04-01T22:32:28.275Z,9.75
2023-04-01T22:36:40.737Z,9.76
2023-04-01T22:40:58.161Z,9.74
2023-04-01T22:44:59.846Z,9.75
2023-04-01T22:49:24.104Z,9.75
2023-04-01T22:53:58.872Z,9.68
2023-04-01T22:58:15.850Z,9.60
2023-04-01T23:02:22.848Z,9.46
2023-04-01T23:06:36.586Z,9.31
2023-04-01T23:10:45.777Z,9.17
2023-04-01T23:14:58.046Z,9.11
2023-04-01T23:19:24.775Z,9.08
2023-04-01T23:23:47.912Z,9.10
2023-04-01T23:27:55.984Z,9.03
2023-04-01T23:32:01.878Z,9.01
2023-04-01T23:36:13.585Z,9.01
2023-04-01T23:40:15.741Z,8.93
2023-04-01T23:44:17.645Z,8.89
2023-04-01T23:48:24.303Z,8.90
2023-04-01T23:52:28.885Z,8.97
2023-04-01T23:56:44.547Z,8.99
