createdAt,value
2022-12-11T00:00:32.451Z,8.07
2022-12-11T00:01:34.244Z,7.25
2022-12-11T00:02:35.949Z,6.50
2022-12-11T00:03:38.277Z,6.18
2022-12-11T00:04:40.071Z,5.80
2022-12-11T00:05:42.142Z,5.32
2022-12-11T00:06:44.343Z,4.50
2022-12-11T00:07:46.249Z,6.18
2022-12-11T00:08:51.000Z,5.88
2022-12-11T00:09:52.902Z,6.70
2022-12-11T00:10:54.762Z,6.30
2022-12-11T00:11:56.756Z,6.60
2022-12-11T00:12:58.623Z,6.60
2022-12-11T00:14:00.507Z,6.00
2022-12-11T00:15:02.624Z,4.78
2022-12-11T00:16:04.859Z,4.90
2022-12-11T00:17:06.764Z,5.03
2022-12-11T00:18:15.280Z,4.88
2022-12-11T00:19:17.802Z,4.93
2022-12-11T00:20:19.757Z,13.15
2022-12-11T00:21:21.536Z,12.57
2022-12-11T00:22:23.464Z,13.57
2022-12-11T00:23:25.308Z,11.15
2022-12-11T00:24:28.541Z,8.38
2022-12-11T00:25:30.439Z,6.35
2022-12-11T00:26:32.344Z,5.63
2022-12-11T00:27:34.409Z,5.40
2022-12-11T00:28:37.166Z,5.38
2022-12-11T00:29:39.110Z,5.30
2022-12-11T00:30:42.481Z,5.05
2022-12-11T00:31:44.802Z,5.80
2022-12-11T00:32:47.078Z,7.32
2022-12-11T00:33:49.294Z,8.98
2022-12-11T00:34:51.004Z,11.98
2022-12-11T00:35:52.895Z,12.57
2022-12-11T00:36:55.017Z,10.02
2022-12-11T00:37:56.898Z,8.05
2022-12-11T00:38:58.763Z,7.55
2022-12-11T00:40:00.655Z,10.10
2022-12-11T00:41:04.236Z,7.60
2022-12-11T00:42:08.797Z,6.65
2022-12-11T00:43:11.258Z,6.15
2022-12-11T00:44:13.200Z,6.32
2022-12-11T00:45:14.975Z,6.18
2022-12-11T00:46:16.985Z,5.63
2022-12-11T00:47:18.904Z,5.00
2022-12-11T00:48:20.905Z,5.20
2022-12-11T00:49:22.789Z,5.03
2022-12-11T00:50:24.521Z,5.47
2022-12-11T00:51:26.899Z,6.20
2022-12-11T00:52:28.783Z,6.03
2022-12-11T00:53:31.527Z,11.25
2022-12-11T00:54:34.708Z,8.20
2022-12-11T00:55:41.679Z,7.20
2022-12-11T00:56:43.711Z,7.65
2022-12-11T00:57:45.574Z,7.88
2022-12-11T00:58:48.340Z,7.97
2022-12-11T00:59:50.391Z,8.25
2022-12-11T01:00:53.505Z,7.88
2022-12-11T01:01:55.296Z,7.18
2022-12-11T01:02:57.311Z,7.28
2022-12-11T01:03:59.356Z,5.93
2022-12-11T01:05:01.271Z,4.80
2022-12-11T01:06:04.085Z,6.40
2022-12-11T01:07:06.005Z,7.30
2022-12-11T01:08:08.298Z,7.00
2022-12-11T01:09:28.683Z,5.90
2022-12-11T01:10:31.101Z,5.38
2022-12-11T01:11:32.983Z,4.95
2022-12-11T01:12:35.011Z,4.93
2022-12-11T01:13:38.017Z,5.45
2022-12-11T01:14:39.738Z,6.25
2022-12-11T01:15:45.014Z,4.63
2022-12-11T01:16:46.810Z,5.60
2022-12-11T01:17:49.865Z,7.40
2022-12-11T01:18:51.560Z,7.15
2022-12-11T01:19:56.455Z,7.05
2022-12-11T01:20:58.335Z,6.15
2022-12-11T01:22:00.635Z,6.80
2022-12-11T01:23:02.534Z,7.40
2022-12-11T01:24:04.651Z,7.45
2022-12-11T01:25:06.816Z,6.72
2022-12-11T01:26:14.803Z,5.43
2022-12-11T01:27:16.912Z,5.22
2022-12-11T01:28:18.850Z,6.05
2022-12-11T01:29:20.603Z,6.93
2022-12-11T01:30:24.140Z,10.50
2022-12-11T01:31:25.916Z,10.82
2022-12-11T01:32:28.810Z,11.25
2022-12-11T01:33:30.802Z,10.93
2022-12-11T01:34:33.335Z,7.05
2022-12-11T01:35:35.192Z,5.35
2022-12-11T01:36:37.242Z,4.63
2022-12-11T01:37:39.512Z,4.57
2022-12-11T01:38:41.813Z,4.43
2022-12-11T01:39:43.647Z,4.35
2022-12-11T01:40:51.223Z,4.28
2022-12-11T01:41:58.412Z,4.43
2022-12-11T01:43:00.344Z,3.80
2022-12-11T01:44:09.023Z,4.50
2022-12-11T01:45:27.721Z,4.30
2022-12-11T01:46:31.132Z,3.78
2022-12-11T01:47:33.180Z,3.70
2022-12-11T01:48:39.227Z,3.67
2022-12-11T01:49:44.145Z,3.80
2022-12-11T01:51:06.904Z,4.30
2022-12-11T01:52:16.688Z,3.58
2022-12-11T01:53:22.926Z,3.85
2022-12-11T01:54:27.731Z,3.65
2022-12-11T01:55:29.842Z,3.53
2022-12-11T01:56:34.294Z,3.95
2022-12-11T01:57:41.468Z,3.90
2022-12-11T01:58:49.127Z,4.80
2022-12-11T01:59:51.072Z,4.35
2022-12-11T02:00:54.016Z,3.95
2022-12-11T02:02:08.871Z,4.22
2022-12-11T02:03:10.723Z,4.20
2022-12-11T02:04:13.899Z,4.00
2022-12-11T02:05:15.865Z,3.90
2022-12-11T02:06:34.613Z,4.15
2022-12-11T02:07:46.352Z,4.00
2022-12-11T02:08:48.121Z,4.22
2022-12-11T02:09:50.508Z,4.15
2022-12-11T02:11:10.198Z,3.60
2022-12-11T02:12:39.162Z,3.78
2022-12-11T02:13:41.013Z,3.70
2022-12-11T02:15:01.831Z,3.70
2022-12-11T02:16:21.332Z,4.03
2022-12-11T02:17:31.863Z,3.35
2022-12-11T02:18:48.877Z,4.28
2022-12-11T02:20:09.150Z,4.15
2022-12-11T02:21:28.513Z,5.38
2022-12-11T02:23:03.505Z,4.50
2022-12-11T02:24:24.236Z,4.22
2022-12-11T02:25:51.074Z,4.47
2022-12-11T02:27:18.508Z,3.97
2022-12-11T02:28:41.616Z,3.65
2022-12-11T02:29:51.087Z,3.90
2022-12-11T02:32:48.087Z,3.75
2022-12-11T02:33:55.442Z,3.88
2022-12-11T02:35:25.003Z,3.88
2022-12-11T02:36:30.496Z,3.70
2022-12-11T02:37:34.310Z,3.88
2022-12-11T02:38:40.495Z,4.65
2022-12-11T02:39:45.327Z,3.60
2022-12-11T02:40:49.069Z,3.72
2022-12-11T02:41:52.082Z,4.22
2022-12-11T02:42:56.595Z,4.00
2022-12-11T02:44:00.505Z,4.32
2022-12-11T02:45:05.718Z,3.90
2022-12-11T02:46:09.905Z,4.40
2022-12-11T02:47:15.060Z,4.07
2022-12-11T02:48:17.954Z,4.25
2022-12-11T02:49:21.369Z,4.10
2022-12-11T02:50:23.885Z,3.60
2022-12-11T02:51:31.650Z,3.88
2022-12-11T02:52:34.703Z,4.00
2022-12-11T02:53:39.931Z,3.72
2022-12-11T02:54:45.071Z,3.75
2022-12-11T02:55:50.414Z,4.50
2022-12-11T02:56:59.370Z,5.18
2022-12-11T02:58:16.707Z,4.60
2022-12-11T02:59:23.961Z,4.03
2022-12-11T03:00:25.775Z,4.18
2022-12-11T03:01:28.190Z,4.20
2022-12-11T03:02:30.640Z,4.28
2022-12-11T03:03:32.498Z,4.10
2022-12-11T03:04:36.531Z,4.22
2022-12-11T03:05:38.972Z,4.90
2022-12-11T03:06:46.797Z,7.20
2022-12-11T03:07:49.559Z,6.05
2022-12-11T03:08:51.944Z,7.45
2022-12-11T03:09:54.404Z,5.03
2022-12-11T03:10:56.152Z,4.45
2022-12-11T03:11:58.079Z,4.00
2022-12-11T03:13:00.993Z,3.95
2022-12-11T03:14:03.661Z,3.65
2022-12-11T03:15:10.727Z,4.00
2022-12-11T03:16:30.975Z,3.78
2022-12-11T03:18:14.649Z,3.45
2022-12-11T03:19:41.154Z,4.07
2022-12-11T03:21:35.026Z,4.50
2022-12-11T03:22:47.583Z,5.05
2022-12-11T03:24:12.856Z,4.28
2022-12-11T03:25:23.235Z,4.63
2022-12-11T03:26:25.102Z,5.20
2022-12-11T03:27:50.732Z,5.80
2022-12-11T03:29:00.593Z,4.38
2022-12-11T03:30:11.904Z,5.88
2022-12-11T03:31:31.728Z,4.47
2022-12-11T03:32:55.015Z,4.32
2022-12-11T03:34:03.575Z,4.72
2022-12-11T03:35:19.500Z,7.35
2022-12-11T03:36:26.059Z,6.97
2022-12-11T03:37:31.533Z,4.90
2022-12-11T03:38:40.969Z,3.58
2022-12-11T03:39:48.775Z,3.88
2022-12-11T03:40:55.196Z,3.97
2022-12-11T03:41:59.003Z,4.47
2022-12-11T03:43:01.436Z,4.10
2022-12-11T03:44:03.932Z,4.10
2022-12-11T03:45:08.731Z,4.15
2022-12-11T03:46:13.295Z,4.35
2022-12-11T03:47:20.838Z,4.10
2022-12-11T03:48:25.530Z,4.45
2022-12-11T03:49:31.950Z,4.10
2022-12-11T03:50:35.320Z,4.50
2022-12-11T03:51:38.500Z,3.80
2022-12-11T03:52:45.825Z,4.35
2022-12-11T03:53:48.821Z,4.05
2022-12-11T03:54:51.431Z,4.65
2022-12-11T03:55:56.364Z,4.38
2022-12-11T03:57:01.696Z,4.30
2022-12-11T03:58:03.694Z,4.07
2022-12-11T03:59:05.416Z,4.13
2022-12-11T04:00:10.528Z,4.55
2022-12-11T04:01:12.733Z,4.47
2022-12-11T04:02:14.894Z,4.55
2022-12-11T04:03:18.236Z,4.93
2022-12-11T04:04:20.530Z,4.28
2022-12-11T04:05:22.336Z,4.80
2022-12-11T04:06:24.103Z,4.43
2022-12-11T04:07:25.969Z,4.40
2022-12-11T04:08:27.965Z,4.38
2022-12-11T04:09:30.122Z,4.60
2022-12-11T04:10:32.046Z,4.45
2022-12-11T04:11:36.633Z,4.32
2022-12-11T04:12:38.369Z,5.18
2022-12-11T04:13:41.795Z,4.50
2022-12-11T04:15:02.009Z,4.97
2022-12-11T04:16:04.037Z,4.60
2022-12-11T04:17:06.304Z,4.47
2022-12-11T04:18:27.119Z,4.80
2022-12-11T04:19:47.772Z,4.63
2022-12-11T04:21:08.325Z,4.88
2022-12-11T04:22:33.546Z,4.72
2022-12-11T04:23:53.894Z,4.88
2022-12-11T04:24:55.710Z,4.90
2022-12-11T04:26:23.692Z,5.07
2022-12-11T04:27:44.795Z,4.82
2022-12-11T04:28:47.857Z,5.00
2022-12-11T04:29:49.748Z,4.97
2022-12-11T04:30:51.582Z,5.63
2022-12-11T04:31:53.459Z,5.13
2022-12-11T04:32:55.551Z,5.25
2022-12-11T04:33:57.331Z,5.63
2022-12-11T04:34:59.305Z,5.13
2022-12-11T04:36:01.371Z,5.43
2022-12-11T04:37:03.460Z,5.47
2022-12-11T04:38:05.187Z,4.93
2022-12-11T04:39:06.944Z,5.15
2022-12-11T04:40:13.247Z,5.15
2022-12-11T04:41:16.431Z,5.07
2022-12-11T04:42:18.361Z,4.72
2022-12-11T04:43:20.226Z,4.97
2022-12-11T04:44:21.947Z,5.70
2022-12-11T04:45:23.858Z,5.25
2022-12-11T04:46:26.149Z,5.15
2022-12-11T04:47:27.952Z,5.25
2022-12-11T04:48:30.346Z,4.97
2022-12-11T04:49:32.226Z,4.90
2022-12-11T04:50:34.085Z,5.50
2022-12-11T04:51:35.970Z,5.25
2022-12-11T04:52:38.069Z,5.40
2022-12-11T04:53:40.251Z,5.78
2022-12-11T04:54:42.140Z,5.45
2022-12-11T04:55:43.875Z,5.13
2022-12-11T04:56:45.636Z,5.25
2022-12-11T04:57:47.404Z,5.03
2022-12-11T04:58:49.341Z,5.30
2022-12-11T04:59:51.271Z,5.45
2022-12-11T05:00:53.247Z,5.13
2022-12-11T05:01:55.028Z,5.28
2022-12-11T05:02:58.163Z,5.25
2022-12-11T05:04:01.672Z,5.57
2022-12-11T05:05:05.671Z,5.05
2022-12-11T05:06:08.824Z,4.97
2022-12-11T05:07:10.648Z,5.82
2022-12-11T05:08:12.406Z,5.75
2022-12-11T05:09:14.551Z,5.57
2022-12-11T05:10:16.606Z,5.38
2022-12-11T05:11:18.484Z,5.78
2022-12-11T05:12:20.503Z,5.38
2022-12-11T05:13:22.293Z,5.80
2022-12-11T05:14:24.031Z,5.43
2022-12-11T05:15:25.974Z,5.38
2022-12-11T05:16:29.138Z,5.45
2022-12-11T05:17:31.080Z,5.60
2022-12-11T05:18:33.153Z,5.32
2022-12-11T05:19:35.237Z,5.60
2022-12-11T05:20:37.180Z,5.38
2022-12-11T05:21:39.089Z,5.68
2022-12-11T05:22:41.030Z,5.72
2022-12-11T05:23:42.979Z,5.10
2022-12-11T05:24:45.898Z,5.57
2022-12-11T05:25:59.138Z,6.22
2022-12-11T05:27:01.077Z,5.53
2022-12-11T05:28:03.188Z,5.32
2022-12-11T05:29:05.644Z,5.38
2022-12-11T05:30:08.389Z,5.72
2022-12-11T05:31:15.662Z,5.57
2022-12-11T05:32:17.532Z,5.72
2022-12-11T05:33:19.390Z,4.97
2022-12-11T05:34:21.273Z,5.82
2022-12-11T05:35:23.170Z,5.55
2022-12-11T05:36:27.944Z,5.25
2022-12-11T05:37:30.018Z,5.85
2022-12-11T05:38:31.826Z,4.97
2022-12-11T05:39:33.577Z,5.25
2022-12-11T05:40:35.275Z,6.00
2022-12-11T05:41:37.129Z,5.68
2022-12-11T05:42:39.019Z,5.32
2022-12-11T05:43:40.900Z,5.60
2022-12-11T05:44:42.653Z,4.95
2022-12-11T05:45:44.391Z,4.53
2022-12-11T05:46:46.345Z,4.85
2022-12-11T05:47:48.162Z,4.93
2022-12-11T05:48:52.741Z,5.00
2022-12-11T05:49:54.775Z,5.40
2022-12-11T05:51:00.523Z,4.88
2022-12-11T05:52:02.612Z,5.22
2022-12-11T05:53:05.667Z,4.80
2022-12-11T05:54:07.654Z,4.70
2022-12-11T05:55:09.895Z,4.53
2022-12-11T05:56:21.117Z,5.05
2022-12-11T05:57:22.894Z,4.93
2022-12-11T05:58:24.766Z,5.32
2022-12-11T05:59:26.642Z,5.22
2022-12-11T06:00:34.389Z,5.30
2022-12-11T06:01:41.229Z,5.40
2022-12-11T06:02:43.376Z,5.65
2022-12-11T06:03:45.486Z,4.95
2022-12-11T06:04:47.420Z,5.47
2022-12-11T06:05:49.547Z,5.38
2022-12-11T06:06:54.535Z,6.65
2022-12-11T06:07:56.311Z,5.65
2022-12-11T06:08:59.786Z,5.63
2022-12-11T06:10:01.890Z,5.47
2022-12-11T06:11:06.241Z,5.55
2022-12-11T06:12:08.271Z,6.57
2022-12-11T06:13:10.035Z,6.13
2022-12-11T06:14:13.086Z,6.35
2022-12-11T06:15:15.007Z,6.72
2022-12-11T06:16:16.924Z,7.00
2022-12-11T06:17:19.192Z,7.63
2022-12-11T06:18:21.037Z,7.47
2022-12-11T06:19:22.800Z,7.32
2022-12-11T06:20:24.681Z,6.35
2022-12-11T06:21:30.043Z,5.78
2022-12-11T06:22:31.780Z,5.70
2022-12-11T06:23:33.520Z,5.40
2022-12-11T06:24:35.731Z,5.47
2022-12-11T06:25:40.886Z,5.43
2022-12-11T06:26:42.760Z,5.40
2022-12-11T06:27:44.646Z,5.30
2022-12-11T06:28:47.611Z,5.68
2022-12-11T06:29:49.374Z,5.20
2022-12-11T06:30:51.264Z,5.80
2022-12-11T06:31:53.117Z,5.25
2022-12-11T06:32:55.024Z,4.55
2022-12-11T06:33:56.912Z,4.85
2022-12-11T06:34:58.815Z,5.00
2022-12-11T06:36:09.248Z,4.90
2022-12-11T06:37:11.912Z,4.97
2022-12-11T06:38:13.817Z,4.60
2022-12-11T06:39:15.531Z,5.30
2022-12-11T06:40:17.466Z,4.80
2022-12-11T06:41:19.414Z,5.20
2022-12-11T06:42:21.273Z,7.82
2022-12-11T06:43:23.809Z,7.15
2022-12-11T06:44:25.802Z,7.95
2022-12-11T06:45:27.756Z,8.23
2022-12-11T06:46:29.720Z,6.80
2022-12-11T06:47:32.196Z,7.82
2022-12-11T06:48:34.766Z,7.47
2022-12-11T06:49:36.637Z,8.80
2022-12-11T06:50:39.126Z,7.95
2022-12-11T06:51:41.018Z,7.63
2022-12-11T06:52:42.729Z,7.65
2022-12-11T06:53:45.161Z,6.55
2022-12-11T06:54:47.076Z,5.20
2022-12-11T06:55:49.052Z,4.97
2022-12-11T06:56:50.915Z,4.18
2022-12-11T06:57:52.807Z,4.15
2022-12-11T06:58:55.487Z,4.40
2022-12-11T06:59:57.202Z,4.40
2022-12-11T07:00:59.303Z,4.30
2022-12-11T07:02:01.292Z,4.43
2022-12-11T07:03:04.031Z,4.38
2022-12-11T07:04:06.142Z,4.25
2022-12-11T07:05:08.310Z,4.10
2022-12-11T07:06:10.451Z,4.10
2022-12-11T07:07:12.644Z,4.65
2022-12-11T07:08:14.633Z,4.70
2022-12-11T07:09:17.523Z,4.07
2022-12-11T07:10:19.396Z,4.88
2022-12-11T07:11:22.085Z,4.43
2022-12-11T07:12:24.008Z,4.63
2022-12-11T07:13:25.901Z,4.65
2022-12-11T07:14:28.041Z,4.50
2022-12-11T07:15:29.926Z,4.75
2022-12-11T07:16:31.979Z,4.40
2022-12-11T07:17:34.064Z,4.68
2022-12-11T07:18:36.063Z,4.60
2022-12-11T07:19:37.942Z,4.70
2022-12-11T07:20:39.807Z,5.00
2022-12-11T07:21:41.808Z,4.68
2022-12-11T07:22:46.715Z,4.75
2022-12-11T07:23:50.087Z,5.03
2022-12-11T07:24:51.947Z,4.45
2022-12-11T07:25:53.995Z,5.07
2022-12-11T07:26:55.763Z,4.57
2022-12-11T07:27:57.750Z,4.63
2022-12-11T07:29:00.446Z,4.80
2022-12-11T07:30:02.212Z,5.03
2022-12-11T07:31:08.321Z,4.90
2022-12-11T07:32:10.682Z,4.63
2022-12-11T07:33:12.917Z,4.53
2022-12-11T07:34:15.008Z,4.72
2022-12-11T07:35:17.124Z,5.28
2022-12-11T07:36:19.055Z,4.55
2022-12-11T07:37:20.947Z,5.18
2022-12-11T07:38:23.366Z,5.15
2022-12-11T07:39:25.098Z,5.05
2022-12-11T07:40:27.597Z,5.15
2022-12-11T07:41:29.796Z,5.32
2022-12-11T07:42:31.778Z,5.95
2022-12-11T07:43:34.821Z,5.00
2022-12-11T07:44:36.565Z,5.15
2022-12-11T07:45:38.443Z,5.07
2022-12-11T07:46:40.750Z,5.95
2022-12-11T07:47:42.877Z,5.95
2022-12-11T07:48:46.573Z,5.65
2022-12-11T07:49:48.728Z,5.57
2022-12-11T07:50:51.055Z,5.50
2022-12-11T07:51:52.833Z,5.70
2022-12-11T07:52:55.101Z,5.93
2022-12-11T07:54:05.590Z,5.13
2022-12-11T07:55:08.106Z,5.53
2022-12-11T07:56:10.433Z,5.38
2022-12-11T07:57:14.308Z,5.60
2022-12-11T07:58:16.543Z,5.72
2022-12-11T07:59:18.481Z,5.28
2022-12-11T08:00:20.522Z,5.43
2022-12-11T08:01:28.682Z,5.53
2022-12-11T08:02:36.776Z,5.25
2022-12-11T08:03:39.715Z,5.28
2022-12-11T08:04:41.741Z,5.35
2022-12-11T08:05:49.955Z,5.72
2022-12-11T08:06:52.016Z,5.40
2022-12-11T08:07:53.782Z,5.53
2022-12-11T08:08:56.832Z,5.28
2022-12-11T08:09:58.567Z,4.82
2022-12-11T08:11:07.986Z,5.18
2022-12-11T08:12:09.844Z,5.10
2022-12-11T08:13:12.214Z,5.53
2022-12-11T08:14:14.140Z,5.15
2022-12-11T08:15:15.951Z,5.57
2022-12-11T08:16:18.386Z,5.50
2022-12-11T08:17:22.384Z,5.32
2022-12-11T08:18:27.778Z,5.13
2022-12-11T08:19:29.695Z,4.93
2022-12-11T08:20:31.633Z,5.55
2022-12-11T08:21:33.388Z,4.68
2022-12-11T08:22:35.161Z,5.07
2022-12-11T08:23:37.220Z,5.15
2022-12-11T08:24:39.159Z,5.28
2022-12-11T08:25:40.925Z,5.25
2022-12-11T08:26:42.851Z,5.57
2022-12-11T08:27:44.624Z,5.18
2022-12-11T08:28:46.578Z,5.45
2022-12-11T08:29:48.841Z,4.75
2022-12-11T08:30:50.991Z,4.97
2022-12-11T08:31:53.040Z,5.70
2022-12-11T08:32:54.978Z,4.78
2022-12-11T08:33:57.328Z,5.80
2022-12-11T08:34:59.258Z,5.38
2022-12-11T08:36:09.236Z,5.70
2022-12-11T08:37:11.163Z,4.85
2022-12-11T08:38:13.080Z,5.75
2022-12-11T08:39:15.376Z,5.25
2022-12-11T08:40:17.468Z,5.35
2022-12-11T08:41:28.926Z,5.43
2022-12-11T08:42:30.675Z,5.40
2022-12-11T08:43:33.946Z,5.53
2022-12-11T08:44:35.689Z,5.63
2022-12-11T08:45:39.285Z,5.82
2022-12-11T08:46:41.451Z,5.82
2022-12-11T08:47:43.296Z,6.07
2022-12-11T08:48:45.099Z,6.13
2022-12-11T08:49:47.441Z,6.47
2022-12-11T08:50:50.403Z,5.95
2022-12-11T08:51:52.523Z,6.43
2022-12-11T08:52:54.267Z,6.50
2022-12-11T08:53:58.187Z,6.38
2022-12-11T08:55:00.088Z,7.45
2022-12-11T08:56:13.728Z,6.88
2022-12-11T08:57:15.857Z,7.15
2022-12-11T08:58:17.650Z,6.97
2022-12-11T08:59:19.410Z,6.93
2022-12-11T09:00:21.380Z,7.13
2022-12-11T09:01:26.205Z,6.95
2022-12-11T09:02:28.161Z,7.65
2022-12-11T09:03:29.920Z,7.13
2022-12-11T09:04:31.880Z,6.97
2022-12-11T09:05:33.759Z,6.63
2022-12-11T09:06:35.941Z,6.15
2022-12-11T09:07:39.481Z,6.88
2022-12-11T09:08:46.027Z,7.03
2022-12-11T09:09:55.535Z,8.40
2022-12-11T09:11:02.412Z,7.20
2022-12-11T09:12:04.765Z,7.65
2022-12-11T09:13:06.607Z,7.13
2022-12-11T09:14:08.799Z,7.93
2022-12-11T09:15:11.262Z,7.35
2022-12-11T09:16:16.341Z,7.63
2022-12-11T09:17:18.115Z,7.30
2022-12-11T09:18:20.029Z,6.68
2022-12-11T09:19:25.626Z,6.82
2022-12-11T09:20:29.703Z,6.97
2022-12-11T09:21:31.751Z,6.70
2022-12-11T09:22:34.227Z,6.57
2022-12-11T09:23:36.372Z,6.50
2022-12-11T09:24:38.761Z,6.97
2022-12-11T09:25:41.622Z,7.10
2022-12-11T09:26:43.571Z,6.95
2022-12-11T09:27:45.380Z,7.50
2022-12-11T09:28:48.207Z,7.53
2022-12-11T09:29:50.754Z,7.40
2022-12-11T09:30:53.029Z,6.65
2022-12-11T09:31:54.944Z,8.07
2022-12-11T09:32:57.071Z,7.80
2022-12-11T09:34:02.036Z,8.48
2022-12-11T09:35:04.106Z,7.88
2022-12-11T09:36:06.713Z,8.13
2022-12-11T09:37:08.630Z,8.13
2022-12-11T09:38:10.828Z,8.68
2022-12-11T09:39:14.233Z,8.95
2022-12-11T09:40:16.287Z,8.85
2022-12-11T09:41:21.078Z,8.93
2022-12-11T09:42:37.295Z,9.10
2022-12-11T09:43:46.345Z,9.88
2022-12-11T09:45:03.371Z,9.88
2022-12-11T09:46:10.123Z,9.98
2022-12-11T09:47:30.304Z,9.50
2022-12-11T09:48:34.413Z,10.45
2022-12-11T09:49:43.650Z,10.05
2022-12-11T09:50:47.296Z,9.77
2022-12-11T09:52:15.905Z,10.55
2022-12-11T09:53:36.954Z,10.50
2022-12-11T09:54:51.567Z,9.48
2022-12-11T09:56:14.130Z,10.38
2022-12-11T09:57:24.627Z,9.32
2022-12-11T09:58:29.255Z,9.40
2022-12-11T09:59:36.221Z,9.35
2022-12-11T10:00:47.389Z,9.13
2022-12-11T10:02:51.313Z,8.52
2022-12-11T10:03:53.216Z,8.75
2022-12-11T10:05:04.457Z,9.93
2022-12-11T10:07:25.046Z,8.57
2022-12-11T10:08:37.954Z,8.85
2022-12-11T10:10:06.689Z,9.60
2022-12-11T10:11:31.514Z,8.18
2022-12-11T10:13:04.855Z,8.13
2022-12-11T10:14:23.674Z,9.05
2022-12-11T10:15:41.078Z,8.15
2022-12-11T10:16:50.196Z,8.50
2022-12-11T10:17:59.871Z,8.70
2022-12-11T10:19:05.590Z,9.10
2022-12-11T10:20:13.116Z,8.35
2022-12-11T10:21:18.643Z,9.00
2022-12-11T10:22:32.941Z,8.90
2022-12-11T10:23:43.318Z,8.63
2022-12-11T10:25:10.823Z,9.20
2022-12-11T10:26:21.366Z,7.53
2022-12-11T10:27:31.486Z,8.13
2022-12-11T10:28:33.432Z,8.73
2022-12-11T10:29:35.266Z,8.45
2022-12-11T10:30:38.255Z,8.65
2022-12-11T10:31:58.833Z,8.23
2022-12-11T10:33:30.262Z,7.95
2022-12-11T10:34:37.787Z,7.15
2022-12-11T10:35:54.682Z,8.48
2022-12-11T10:37:00.418Z,7.93
2022-12-11T10:38:16.128Z,7.78
2022-12-11T10:39:21.357Z,8.25
2022-12-11T10:40:25.969Z,8.13
2022-12-11T10:41:39.132Z,7.80
2022-12-11T10:42:51.109Z,7.43
2022-12-11T10:43:54.227Z,7.45
2022-12-11T10:44:58.285Z,7.63
2022-12-11T10:46:00.562Z,8.57
2022-12-11T10:47:12.484Z,7.75
2022-12-11T10:48:14.304Z,8.00
2022-12-11T10:49:28.713Z,7.43
2022-12-11T10:50:30.654Z,7.30
2022-12-11T10:51:32.358Z,7.80
2022-12-11T10:52:45.635Z,7.28
2022-12-11T10:53:52.958Z,7.20
2022-12-11T10:54:59.863Z,7.70
2022-12-11T10:56:02.777Z,7.38
2022-12-11T10:57:07.403Z,7.05
2022-12-11T10:58:18.847Z,8.43
2022-12-11T10:59:32.218Z,7.57
2022-12-11T11:00:38.760Z,8.07
2022-12-11T11:01:49.600Z,7.20
2022-12-11T11:02:51.683Z,7.35
2022-12-11T11:04:07.198Z,7.45
2022-12-11T11:05:37.211Z,7.00
2022-12-11T11:06:39.139Z,6.82
2022-12-11T11:07:41.126Z,6.97
2022-12-11T11:08:49.207Z,7.20
2022-12-11T11:10:02.904Z,6.97
2022-12-11T11:11:04.860Z,7.30
2022-12-11T11:12:23.710Z,6.95
2022-12-11T11:13:28.261Z,7.00
2022-12-11T11:14:30.500Z,7.68
2022-12-11T11:15:32.898Z,7.65
2022-12-11T11:16:39.499Z,7.05
2022-12-11T11:17:54.664Z,7.70
2022-12-11T11:18:59.183Z,7.28
2022-12-11T11:20:12.049Z,7.38
2022-12-11T11:21:19.863Z,7.05
2022-12-11T11:22:21.749Z,7.72
2022-12-11T11:23:25.418Z,7.80
2022-12-11T11:24:35.886Z,7.78
2022-12-11T11:25:37.929Z,7.32
2022-12-11T11:27:11.822Z,8.02
2022-12-11T11:28:05.570Z,7.82
2022-12-11T11:29:23.358Z,7.03
2022-12-11T11:30:31.384Z,7.53
2022-12-11T11:31:35.520Z,7.35
2022-12-11T11:32:41.556Z,7.18
2022-12-11T11:34:06.999Z,7.10
2022-12-11T11:35:11.813Z,6.88
2022-12-11T11:36:43.136Z,7.57
2022-12-11T11:37:55.842Z,4.47
2022-12-11T11:39:25.974Z,6.18
2022-12-11T11:40:36.765Z,6.80
2022-12-11T11:41:57.555Z,6.60
2022-12-11T11:43:10.942Z,7.25
2022-12-11T11:44:19.405Z,6.22
2022-12-11T11:45:29.435Z,6.35
2022-12-11T11:46:49.625Z,6.85
2022-12-11T11:48:07.770Z,7.50
2022-12-11T11:50:24.676Z,6.47
2022-12-11T11:51:39.409Z,6.68
2022-12-11T11:52:48.466Z,7.07
2022-12-11T11:53:53.607Z,7.03
2022-12-11T11:55:22.665Z,7.00
2022-12-11T11:56:44.086Z,7.18
2022-12-11T11:58:08.611Z,7.18
2022-12-11T11:59:34.474Z,7.25
2022-12-11T12:00:36.746Z,7.80
2022-12-11T12:01:41.254Z,7.20
2022-12-11T12:02:46.031Z,7.53
2022-12-11T12:03:49.382Z,7.32
2022-12-11T12:04:51.950Z,7.22
2022-12-11T12:06:46.023Z,7.55
2022-12-11T12:08:21.824Z,7.20
2022-12-11T12:09:38.859Z,6.78
2022-12-11T12:10:58.634Z,6.60
2022-12-11T12:12:03.295Z,6.75
2022-12-11T12:13:44.402Z,6.32
2022-12-11T12:15:09.641Z,6.70
2022-12-11T12:16:51.448Z,6.28
2022-12-11T12:18:00.044Z,6.97
2022-12-11T12:19:26.654Z,6.68
2022-12-11T12:20:49.884Z,6.60
2022-12-11T12:21:53.181Z,6.80
2022-12-11T12:23:13.112Z,8.05
2022-12-11T12:24:36.409Z,7.47
2022-12-11T12:25:45.392Z,6.50
2022-12-11T12:27:43.377Z,6.93
2022-12-11T12:29:03.231Z,6.38
2022-12-11T12:30:08.258Z,6.95
2022-12-11T12:31:20.184Z,7.15
2022-12-11T12:32:50.327Z,7.57
2022-12-11T12:34:02.833Z,7.32
2022-12-11T12:35:27.690Z,6.88
2022-12-11T12:36:56.037Z,7.03
2022-12-11T12:38:20.715Z,6.30
2022-12-11T12:39:41.678Z,6.95
2022-12-11T12:41:01.914Z,6.43
2022-12-11T12:42:07.856Z,6.90
2022-12-11T12:43:50.921Z,7.70
2022-12-11T12:45:06.503Z,7.43
2022-12-11T12:46:27.788Z,7.55
2022-12-11T12:47:33.768Z,6.68
2022-12-11T12:48:35.600Z,7.00
2022-12-11T12:49:41.424Z,6.57
2022-12-11T12:50:48.751Z,6.97
2022-12-11T12:51:51.914Z,7.85
2022-12-11T12:52:56.386Z,7.43
2022-12-11T12:54:06.653Z,7.32
2022-12-11T12:55:14.104Z,7.25
2022-12-11T12:56:16.687Z,6.68
2022-12-11T12:57:18.824Z,7.90
2022-12-11T12:58:35.980Z,7.43
2022-12-11T12:59:37.753Z,7.20
2022-12-11T13:00:43.724Z,7.93
2022-12-11T13:01:49.662Z,6.90
2022-12-11T13:02:53.690Z,8.05
2022-12-11T13:04:04.519Z,7.60
2022-12-11T13:05:23.010Z,7.45
2022-12-11T13:06:38.814Z,8.00
2022-12-11T13:07:54.275Z,7.15
2022-12-11T13:08:57.423Z,7.55
2022-12-11T13:10:36.575Z,7.50
2022-12-11T13:11:38.449Z,7.13
2022-12-11T13:12:46.251Z,7.47
2022-12-11T13:14:01.637Z,7.10
2022-12-11T13:15:03.696Z,7.22
2022-12-11T13:16:18.098Z,7.95
2022-12-11T13:17:34.843Z,7.03
2022-12-11T13:18:39.623Z,6.72
2022-12-11T13:19:42.868Z,7.28
2022-12-11T13:20:51.245Z,7.32
2022-12-11T13:22:02.280Z,7.90
2022-12-11T13:23:07.178Z,7.70
2022-12-11T13:24:21.298Z,7.10
2022-12-11T13:25:45.168Z,7.68
2022-12-11T13:26:48.861Z,7.32
2022-12-11T13:27:50.959Z,7.75
2022-12-11T13:28:52.952Z,7.28
2022-12-11T13:30:14.992Z,8.10
2022-12-11T13:31:16.722Z,8.40
2022-12-11T13:32:18.874Z,8.27
2022-12-11T13:33:22.959Z,8.70
2022-12-11T13:34:26.408Z,8.20
2022-12-11T13:35:29.404Z,7.90
2022-12-11T13:36:35.205Z,8.20
2022-12-11T13:37:43.426Z,8.15
2022-12-11T13:38:52.212Z,8.40
2022-12-11T13:39:54.583Z,8.70
2022-12-11T13:40:57.731Z,8.35
2022-12-11T13:42:04.249Z,8.23
2022-12-11T13:43:28.796Z,8.35
2022-12-11T13:44:38.334Z,9.10
2022-12-11T13:45:45.527Z,8.07
2022-12-11T13:46:50.807Z,7.88
2022-12-11T13:47:52.778Z,8.38
2022-12-11T13:49:04.335Z,8.88
2022-12-11T13:50:22.447Z,8.25
2022-12-11T13:51:26.529Z,8.60
2022-12-11T13:52:29.123Z,9.02
2022-12-11T13:53:31.015Z,8.30
2022-12-11T13:54:36.649Z,8.32
2022-12-11T13:55:38.377Z,8.32
2022-12-11T13:56:52.823Z,9.00
2022-12-11T13:57:54.573Z,8.80
2022-12-11T13:58:56.435Z,8.88
2022-12-11T13:59:59.601Z,9.18
2022-12-11T14:01:08.440Z,8.98
2022-12-11T14:02:22.184Z,8.30
2022-12-11T14:03:24.550Z,8.07
2022-12-11T14:04:28.196Z,8.18
2022-12-11T14:05:30.176Z,8.32
2022-12-11T14:06:34.964Z,8.48
2022-12-11T14:07:58.752Z,9.50
2022-12-11T14:09:02.601Z,8.35
2022-12-11T14:10:09.602Z,8.90
2022-12-11T14:11:29.738Z,8.63
2022-12-11T14:12:32.324Z,8.23
2022-12-11T14:13:37.423Z,8.63
2022-12-11T14:14:43.507Z,9.07
2022-12-11T14:15:46.221Z,9.60
2022-12-11T14:16:50.194Z,8.88
2022-12-11T14:17:53.200Z,9.57
2022-12-11T14:19:01.276Z,9.02
2022-12-11T14:20:07.423Z,9.70
2022-12-11T14:21:22.924Z,9.05
2022-12-11T14:22:27.158Z,9.23
2022-12-11T14:23:32.186Z,9.23
2022-12-11T14:24:34.436Z,10.02
2022-12-11T14:25:36.136Z,10.48
2022-12-11T14:26:38.987Z,10.38
2022-12-11T14:27:49.260Z,10.02
2022-12-11T14:28:51.645Z,9.50
2022-12-11T14:29:55.120Z,9.43
2022-12-11T14:30:59.483Z,9.05
2022-12-11T14:32:05.637Z,9.70
2022-12-11T14:33:07.623Z,9.55
2022-12-11T14:34:25.564Z,8.65
2022-12-11T14:35:38.570Z,8.30
2022-12-11T14:36:42.407Z,8.70
2022-12-11T14:37:44.218Z,9.27
2022-12-11T14:39:14.817Z,9.05
2022-12-11T14:40:20.453Z,8.93
2022-12-11T14:41:29.749Z,9.25
2022-12-11T14:42:38.223Z,9.23
2022-12-11T14:43:53.550Z,9.10
2022-12-11T14:45:25.028Z,9.27
2022-12-11T14:46:33.156Z,8.18
2022-12-11T14:47:41.107Z,8.52
2022-12-11T14:48:53.858Z,7.70
2022-12-11T14:50:31.125Z,8.73
2022-12-11T14:51:39.025Z,8.27