createdAt,value
2019-03-16T00:00:51.963Z,1.70
2019-03-16T00:03:32.964Z,1.60
2019-03-16T00:06:13.443Z,1.90
2019-03-16T00:08:53.923Z,1.80
2019-03-16T00:11:34.673Z,1.67
2019-03-16T00:14:15.167Z,2.50
2019-03-16T00:16:55.905Z,1.83
2019-03-16T00:19:36.735Z,3.17
2019-03-16T00:22:17.363Z,1.50
2019-03-16T00:24:58.633Z,1.90
2019-03-16T00:27:39.365Z,2.13
2019-03-16T00:30:20.201Z,2.13
2019-03-16T00:33:01.022Z,3.20
2019-03-16T00:35:41.859Z,2.10
2019-03-16T00:38:23.585Z,1.70
2019-03-16T00:41:04.350Z,3.63
2019-03-16T00:43:45.199Z,1.60
2019-03-16T00:46:25.816Z,2.03
2019-03-16T00:49:06.487Z,1.50
2019-03-16T00:51:47.307Z,2.30
2019-03-16T00:54:28.003Z,2.37
2019-03-16T00:57:09.108Z,1.43
2019-03-16T00:59:49.590Z,1.90
2019-03-16T01:02:32.680Z,2.70
2019-03-16T01:05:13.056Z,2.10
2019-03-16T01:07:53.648Z,1.67
2019-03-16T01:10:34.224Z,2.20
2019-03-16T01:13:15.204Z,1.70
2019-03-16T01:15:55.936Z,2.20
2019-03-16T01:18:36.640Z,2.80
2019-03-16T01:21:17.341Z,2.57
2019-03-16T01:23:57.967Z,1.63
2019-03-16T01:26:38.639Z,3.53
2019-03-16T01:29:19.104Z,1.90
2019-03-16T01:32:00.148Z,2.07
2019-03-16T01:34:43.999Z,2.30
2019-03-16T01:37:24.157Z,2.10
2019-03-16T01:40:04.842Z,2.30
2019-03-16T01:42:45.423Z,2.40
2019-03-16T01:45:25.979Z,2.93
2019-03-16T01:48:06.855Z,2.60
2019-03-16T01:50:47.265Z,2.23
2019-03-16T01:53:27.755Z,2.50
2019-03-16T01:56:08.551Z,2.50
2019-03-16T01:58:49.411Z,1.93
2019-03-16T02:01:29.869Z,2.60
2019-03-16T02:04:10.582Z,2.20
2019-03-16T02:06:51.207Z,2.40
2019-03-16T02:09:31.941Z,2.70
2019-03-16T02:12:12.828Z,2.57
2019-03-16T02:14:53.776Z,2.27
2019-03-16T02:17:34.166Z,2.20
2019-03-16T02:20:14.870Z,2.77
2019-03-16T02:22:55.608Z,2.80
2019-03-16T02:25:36.339Z,2.67
2019-03-16T02:28:17.060Z,1.87
2019-03-16T02:30:57.710Z,2.30
2019-03-16T02:33:38.802Z,1.87
2019-03-16T02:36:19.276Z,2.43
2019-03-16T02:39:00.225Z,2.13
2019-03-16T02:41:40.646Z,2.27
2019-03-16T02:44:21.670Z,1.90
2019-03-16T02:47:02.089Z,4.80
2019-03-16T02:49:42.813Z,2.90
2019-03-16T02:52:23.724Z,2.53
2019-03-16T02:55:04.445Z,2.10
2019-03-16T02:57:45.162Z,2.27
2019-03-16T03:00:25.604Z,2.27
2019-03-16T03:03:06.241Z,2.07
2019-03-16T03:05:47.719Z,1.90
2019-03-16T03:08:29.252Z,2.37
2019-03-16T03:11:09.836Z,2.60
2019-03-16T03:13:50.552Z,2.30
2019-03-16T03:16:31.070Z,2.40
2019-03-16T03:19:11.908Z,1.80
2019-03-16T03:21:52.386Z,2.50
2019-03-16T03:24:33.515Z,1.90
2019-03-16T03:27:14.224Z,2.60
2019-03-16T03:29:57.284Z,3.07
2019-03-16T03:32:37.636Z,1.97
2019-03-16T03:35:18.281Z,2.17
2019-03-16T03:37:59.095Z,2.60
2019-03-16T03:40:40.493Z,2.27
2019-03-16T03:43:21.158Z,1.70
2019-03-16T03:46:02.390Z,2.20
2019-03-16T03:48:43.055Z,2.10
2019-03-16T03:51:23.457Z,2.37
2019-03-16T03:54:04.313Z,2.30
2019-03-16T03:56:45.618Z,2.00
2019-03-16T03:59:26.144Z,1.93
2019-03-16T04:02:06.631Z,2.60
2019-03-16T04:04:47.448Z,1.90
2019-03-16T04:07:27.971Z,1.77
2019-03-16T04:10:08.614Z,2.60
2019-03-16T04:12:49.731Z,2.00
2019-03-16T04:15:30.502Z,2.70
2019-03-16T04:18:11.244Z,1.73
2019-03-16T04:20:51.894Z,2.90
2019-03-16T04:23:32.520Z,2.43
2019-03-16T04:26:13.293Z,2.40
2019-03-16T04:28:54.078Z,1.90
2019-03-16T04:31:35.007Z,2.63
2019-03-16T04:34:28.525Z,1.90
2019-03-16T04:36:58.471Z,2.87
2019-03-16T04:39:39.142Z,1.90
2019-03-16T04:42:19.831Z,2.30
2019-03-16T04:45:00.506Z,2.43
2019-03-16T04:47:41.522Z,2.50
2019-03-16T04:50:23.092Z,2.53
2019-03-16T04:53:04.289Z,2.93
2019-03-16T04:55:45.131Z,2.40
2019-03-16T04:58:25.713Z,2.30
2019-03-16T05:01:06.217Z,2.53
2019-03-16T05:03:46.747Z,2.20
2019-03-16T05:06:27.692Z,2.33
2019-03-16T05:09:08.472Z,2.33
2019-03-16T05:11:49.167Z,2.20
2019-03-16T05:14:29.878Z,1.93
2019-03-16T05:17:10.294Z,1.93
2019-03-16T05:19:51.173Z,2.13
2019-03-16T05:22:32.425Z,2.00
2019-03-16T05:25:13.287Z,2.67
2019-03-16T05:27:53.683Z,2.50
2019-03-16T05:30:34.248Z,2.83
2019-03-16T05:33:14.731Z,2.20
2019-03-16T05:35:55.302Z,1.80
2019-03-16T05:38:36.047Z,1.93
2019-03-16T05:41:16.606Z,2.03
2019-03-16T05:43:57.344Z,2.93
2019-03-16T05:46:38.380Z,2.57
2019-03-16T05:49:19.304Z,3.10
2019-03-16T05:52:00.015Z,2.20
2019-03-16T05:54:40.631Z,2.57
2019-03-16T05:57:21.133Z,2.73
2019-03-16T06:00:01.889Z,2.53
2019-03-16T06:02:42.357Z,3.13
2019-03-16T06:05:23.035Z,1.87
2019-03-16T06:08:03.681Z,1.77
2019-03-16T06:10:44.659Z,2.33
2019-03-16T06:13:25.941Z,2.20
2019-03-16T06:16:06.542Z,2.07
2019-03-16T06:18:47.353Z,2.20
2019-03-16T06:21:28.264Z,1.93
2019-03-16T06:24:08.828Z,1.80
2019-03-16T06:26:49.862Z,2.33
2019-03-16T06:29:30.318Z,2.50
2019-03-16T06:32:11.237Z,2.03
2019-03-16T06:34:51.600Z,1.80
2019-03-16T06:37:32.596Z,2.57
2019-03-16T06:40:12.962Z,1.90
2019-03-16T06:42:53.615Z,1.70
2019-03-16T06:45:34.496Z,2.27
2019-03-16T06:48:15.381Z,1.80
2019-03-16T06:50:56.580Z,2.20
2019-03-16T06:53:37.388Z,2.07
2019-03-16T06:56:18.677Z,2.50
2019-03-16T06:58:58.991Z,2.07
2019-03-16T07:01:39.763Z,2.80
2019-03-16T07:04:20.468Z,2.53
2019-03-16T07:07:01.316Z,2.17
2019-03-16T07:09:41.917Z,2.50
2019-03-16T07:12:22.839Z,2.20
2019-03-16T07:15:03.382Z,2.40
2019-03-16T07:17:44.129Z,2.47
2019-03-16T07:20:24.943Z,2.30
2019-03-16T07:23:05.617Z,2.53
2019-03-16T07:25:46.577Z,2.70
2019-03-16T07:28:27.393Z,2.57
2019-03-16T07:31:08.017Z,1.83
2019-03-16T07:33:48.769Z,2.23
2019-03-16T07:36:29.629Z,2.03
2019-03-16T07:39:10.005Z,1.90
2019-03-16T07:41:50.761Z,2.20
2019-03-16T07:44:31.669Z,2.13
2019-03-16T07:47:12.391Z,2.77
2019-03-16T07:49:53.136Z,2.00
2019-03-16T07:52:34.396Z,1.30
2019-03-16T07:55:15.119Z,2.00
2019-03-16T07:57:55.878Z,1.63
2019-03-16T08:00:36.628Z,2.00
2019-03-16T08:03:17.410Z,1.63
2019-03-16T08:05:58.107Z,1.30
2019-03-16T08:08:38.968Z,1.67
2019-03-16T08:11:19.632Z,2.17
2019-03-16T08:14:00.067Z,1.30
2019-03-16T08:16:40.792Z,1.57
2019-03-16T08:19:21.611Z,1.80
2019-03-16T08:22:02.134Z,1.13
2019-03-16T08:24:42.779Z,1.40
2019-03-16T08:27:23.555Z,1.50
2019-03-16T08:30:04.052Z,1.70
2019-03-16T08:32:44.912Z,1.70
2019-03-16T08:35:25.543Z,1.20
2019-03-16T08:38:06.097Z,1.50
2019-03-16T08:40:46.804Z,1.43
2019-03-16T08:43:27.733Z,1.43
2019-03-16T08:46:08.736Z,1.30
2019-03-16T08:48:49.200Z,2.00
2019-03-16T08:51:30.071Z,1.20
2019-03-16T08:54:11.101Z,1.50
2019-03-16T08:56:51.965Z,1.20
2019-03-16T08:59:32.659Z,1.40
2019-03-16T09:02:13.029Z,2.17
2019-03-16T09:04:53.735Z,1.43
2019-03-16T09:07:34.668Z,1.70
2019-03-16T09:10:15.399Z,1.57
2019-03-16T09:12:56.113Z,1.50
2019-03-16T09:15:36.994Z,1.47
2019-03-16T09:18:18.078Z,1.20
2019-03-16T09:20:58.829Z,1.33
2019-03-16T09:23:39.298Z,1.80
2019-03-16T09:26:20.322Z,1.13
2019-03-16T09:29:01.129Z,1.27
2019-03-16T09:31:42.522Z,1.10
2019-03-16T09:34:23.692Z,1.40
2019-03-16T09:37:04.262Z,1.60
2019-03-16T09:39:45.042Z,1.20
2019-03-16T09:42:25.986Z,1.10
2019-03-16T09:45:07.297Z,1.50
2019-03-16T09:47:48.184Z,1.37
2019-03-16T09:50:29.129Z,1.00
2019-03-16T09:53:10.016Z,1.50
2019-03-16T09:55:50.699Z,1.50
2019-03-16T09:58:31.770Z,1.40
2019-03-16T10:01:15.378Z,1.47
2019-03-16T10:03:55.606Z,1.40
2019-03-16T10:06:36.331Z,1.33
2019-03-16T10:09:17.121Z,1.20
2019-03-16T10:11:57.849Z,1.10
2019-03-16T10:14:38.679Z,1.10
2019-03-16T10:17:19.291Z,1.17
2019-03-16T10:19:59.876Z,1.10
2019-03-16T10:22:40.702Z,1.00
2019-03-16T10:25:21.439Z,1.50
2019-03-16T10:28:02.503Z,0.93
2019-03-16T10:30:43.711Z,2.37
2019-03-16T10:33:25.475Z,1.70
2019-03-16T10:36:06.067Z,1.70
2019-03-16T10:38:46.871Z,1.50
2019-03-16T10:41:27.768Z,1.50
2019-03-16T10:44:08.112Z,1.70
2019-03-16T10:46:48.847Z,1.87
2019-03-16T10:49:29.410Z,2.07
2019-03-16T10:52:10.007Z,2.07
2019-03-16T10:54:50.820Z,2.00
2019-03-16T10:57:31.821Z,2.27
2019-03-16T11:00:12.733Z,2.20
2019-03-16T11:02:53.273Z,2.13
2019-03-16T11:05:34.213Z,1.90
2019-03-16T11:08:15.441Z,2.20
2019-03-16T11:10:56.420Z,1.70
2019-03-16T11:13:37.807Z,1.60
2019-03-16T11:16:18.514Z,1.20
2019-03-16T11:18:59.545Z,0.80
2019-03-16T11:21:40.733Z,1.17
2019-03-16T11:24:21.112Z,1.10
2019-03-16T11:27:01.865Z,1.50
2019-03-16T11:29:42.525Z,0.83
2019-03-16T11:32:23.490Z,1.07
2019-03-16T11:35:04.947Z,1.00
2019-03-16T11:37:45.367Z,1.37
2019-03-16T11:40:25.704Z,1.20
2019-03-16T11:43:06.366Z,1.20
2019-03-16T11:45:46.948Z,1.70
2019-03-16T11:48:27.733Z,1.30
2019-03-16T11:50:56.818Z,1.37
2019-03-16T11:53:44.857Z,1.00
2019-03-16T11:56:32.860Z,1.00
2019-03-16T11:59:22.128Z,1.00
2019-03-16T12:02:11.182Z,1.13
2019-03-16T12:07:53.227Z,1.30
2019-03-16T12:10:41.527Z,1.40
2019-03-16T12:13:48.981Z,1.33
2019-03-16T12:16:36.991Z,0.83
2019-03-16T12:19:25.063Z,1.20
2019-03-16T12:22:13.570Z,0.93
2019-03-16T12:25:01.665Z,1.20
2019-03-16T12:27:49.672Z,1.23
2019-03-16T12:30:38.073Z,1.10
2019-03-16T12:33:26.101Z,1.10
2019-03-16T12:36:14.178Z,1.13
2019-03-16T12:39:02.231Z,2.13
2019-03-16T12:41:50.539Z,1.20
2019-03-16T12:44:38.568Z,1.30
2019-03-16T12:47:26.934Z,1.03
2019-03-16T12:50:15.029Z,0.90
2019-03-16T12:53:03.723Z,1.57
2019-03-16T12:55:44.742Z,1.53
2019-03-16T12:58:25.188Z,1.00
2019-03-16T13:01:06.205Z,1.20
2019-03-16T13:03:46.932Z,1.17
2019-03-16T13:06:27.651Z,1.20
2019-03-16T13:09:09.029Z,1.47
2019-03-16T13:11:50.342Z,1.23
2019-03-16T13:14:30.926Z,1.47
2019-03-16T13:17:11.308Z,1.80
2019-03-16T13:19:52.068Z,1.77
2019-03-16T13:22:32.681Z,1.43
2019-03-16T13:25:13.382Z,1.20
2019-03-16T13:27:54.289Z,1.80
2019-03-16T13:30:35.695Z,1.80
2019-03-16T13:33:16.105Z,1.93
2019-03-16T13:35:56.766Z,2.43
2019-03-16T13:38:37.369Z,1.90
2019-03-16T13:41:18.330Z,2.40
2019-03-16T13:43:59.033Z,2.27
2019-03-16T13:46:40.363Z,2.13
2019-03-16T13:49:21.241Z,2.30
2019-03-16T13:52:01.783Z,2.83
2019-03-16T13:54:42.408Z,2.50
2019-03-16T13:57:22.805Z,3.20
2019-03-16T14:00:11.779Z,3.17
2019-03-16T14:02:45.895Z,3.13
2019-03-16T14:05:26.767Z,2.93
2019-03-16T14:08:07.211Z,3.40
2019-03-16T14:10:47.921Z,2.50
2019-03-16T14:13:29.661Z,2.60
2019-03-16T14:16:10.435Z,2.43
2019-03-16T14:18:51.494Z,2.30
2019-03-16T14:21:32.798Z,2.63
2019-03-16T14:24:13.271Z,1.70
2019-03-16T14:26:53.653Z,2.07
2019-03-16T14:29:34.267Z,2.10
2019-03-16T14:32:14.959Z,1.97
2019-03-16T14:34:55.992Z,1.27
2019-03-16T14:37:36.900Z,1.37
2019-03-16T14:40:17.579Z,1.60
2019-03-16T14:42:58.771Z,1.23
2019-03-16T14:45:39.937Z,1.43
2019-03-16T14:48:21.040Z,1.23
2019-03-16T14:51:01.759Z,1.17
2019-03-16T14:53:42.512Z,1.10
2019-03-16T14:56:23.334Z,1.10
2019-03-16T14:59:04.211Z,0.93
2019-03-16T15:01:45.090Z,1.57
2019-03-16T15:04:25.839Z,1.77
2019-03-16T15:07:06.381Z,1.67
2019-03-16T15:09:46.901Z,1.73
2019-03-16T15:12:27.424Z,1.70
2019-03-16T15:15:08.348Z,1.60
2019-03-16T15:17:49.797Z,1.60
2019-03-16T15:20:30.430Z,2.10
2019-03-16T15:23:11.132Z,1.50
2019-03-16T15:25:51.943Z,1.63
2019-03-16T15:28:32.448Z,1.90
2019-03-16T15:31:13.293Z,1.83
2019-03-16T15:33:53.865Z,1.40
2019-03-16T15:36:34.877Z,1.73
2019-03-16T15:39:15.543Z,1.50
2019-03-16T15:41:56.217Z,1.90
2019-03-16T15:44:38.247Z,1.67
2019-03-16T15:47:19.570Z,1.43
2019-03-16T15:50:00.602Z,1.50
2019-03-16T15:52:41.262Z,1.20
2019-03-16T15:55:21.822Z,1.30
2019-03-16T15:58:07.993Z,1.60
2019-03-16T16:00:45.084Z,1.30
2019-03-16T16:03:26.053Z,1.53
2019-03-16T16:06:07.439Z,1.40
2019-03-16T16:08:48.176Z,2.00
2019-03-16T16:11:28.588Z,1.87
2019-03-16T16:14:09.412Z,1.57
2019-03-16T16:16:49.995Z,1.80
2019-03-16T16:19:31.180Z,2.17
2019-03-16T16:22:11.761Z,2.20
2019-03-16T16:24:52.360Z,1.40
2019-03-16T16:27:33.165Z,1.80
2019-03-16T16:30:13.726Z,1.70
2019-03-16T16:32:54.574Z,1.60
2019-03-16T16:35:35.528Z,1.60
2019-03-16T16:38:16.979Z,1.70
2019-03-16T16:40:58.397Z,1.57
2019-03-16T16:43:39.040Z,1.20
2019-03-16T16:46:19.726Z,1.30
2019-03-16T16:49:00.720Z,1.93
2019-03-16T16:51:41.291Z,1.60
2019-03-16T16:54:22.096Z,1.50
2019-03-16T16:57:03.012Z,1.63
2019-03-16T16:59:43.670Z,1.70
2019-03-16T17:02:24.526Z,1.70
2019-03-16T17:05:05.661Z,1.47
2019-03-16T17:07:46.347Z,1.77
2019-03-16T17:10:27.350Z,1.40
2019-03-16T17:13:07.934Z,1.57
2019-03-16T17:15:48.785Z,1.30
2019-03-16T17:18:30.278Z,1.53
2019-03-16T17:21:10.639Z,1.37
2019-03-16T17:23:51.195Z,2.70
2019-03-16T17:26:32.574Z,1.30
2019-03-16T17:29:13.923Z,1.50
2019-03-16T17:31:54.794Z,1.43
2019-03-16T17:34:35.591Z,1.33
2019-03-16T17:37:16.396Z,1.30
2019-03-16T17:39:57.231Z,1.70
2019-03-16T17:42:38.044Z,1.60
2019-03-16T17:45:18.939Z,1.50
2019-03-16T17:47:59.700Z,1.57
2019-03-16T17:50:40.463Z,1.20
2019-03-16T17:53:21.209Z,1.40
2019-03-16T17:56:01.901Z,1.53
2019-03-16T17:58:42.551Z,1.53
2019-03-16T18:01:23.137Z,1.60
2019-03-16T18:04:03.865Z,1.50
2019-03-16T18:06:44.707Z,1.40
2019-03-16T18:09:25.705Z,1.53
2019-03-16T18:12:06.536Z,1.57
2019-03-16T18:14:48.163Z,1.33
2019-03-16T18:17:29.513Z,1.67
2019-03-16T18:20:10.469Z,1.63
2019-03-16T18:22:51.214Z,1.60
2019-03-16T18:25:31.895Z,1.67
2019-03-16T18:28:13.030Z,1.60
2019-03-16T18:30:54.458Z,1.60
2019-03-16T18:33:35.208Z,1.60
2019-03-16T18:36:16.215Z,1.50
2019-03-16T18:38:45.507Z,1.57
2019-03-16T18:41:33.641Z,1.73
2019-03-16T18:44:21.703Z,1.37
2019-03-16T18:47:09.741Z,2.10
2019-03-16T18:49:57.803Z,1.93
2019-03-16T18:52:46.616Z,2.20
2019-03-16T18:55:27.420Z,1.90
2019-03-16T18:58:08.127Z,1.93
2019-03-16T19:00:48.931Z,1.73
2019-03-16T19:03:29.623Z,1.73
2019-03-16T19:06:10.611Z,1.70
2019-03-16T19:08:51.287Z,2.30
2019-03-16T19:11:32.189Z,1.57
2019-03-16T19:14:12.866Z,1.90
2019-03-16T19:16:53.580Z,2.17
2019-03-16T19:19:34.246Z,1.83
2019-03-16T19:22:15.058Z,2.13
2019-03-16T19:24:55.900Z,1.70
2019-03-16T19:27:36.743Z,2.00
2019-03-16T19:30:17.414Z,1.60
2019-03-16T19:32:58.128Z,2.47
2019-03-16T19:35:38.887Z,3.00
2019-03-16T19:38:19.353Z,2.10
2019-03-16T19:40:59.736Z,1.77
2019-03-16T19:43:40.396Z,2.00
2019-03-16T19:46:20.800Z,1.73
2019-03-16T19:49:01.244Z,2.20
2019-03-16T19:51:41.939Z,1.80
2019-03-16T19:54:22.761Z,2.30
2019-03-16T19:57:15.308Z,2.27
2019-03-16T19:59:45.977Z,2.40
2019-03-16T20:02:26.561Z,3.40
2019-03-16T20:05:07.377Z,2.43
2019-03-16T20:07:47.962Z,2.77
2019-03-16T20:10:28.516Z,2.67
2019-03-16T20:13:09.072Z,2.97
2019-03-16T20:15:50.000Z,3.10
2019-03-16T20:18:30.468Z,2.97
2019-03-16T20:21:11.479Z,3.00
2019-03-16T20:23:52.176Z,2.53
2019-03-16T20:26:32.869Z,2.90
2019-03-16T20:29:13.789Z,3.00
2019-03-16T20:31:55.080Z,3.20
2019-03-16T20:34:35.937Z,3.20
2019-03-16T20:37:16.987Z,2.80
2019-03-16T20:39:57.378Z,2.80
2019-03-16T20:42:38.195Z,3.40
2019-03-16T20:45:18.859Z,2.87
2019-03-16T20:47:59.442Z,2.87
2019-03-16T20:50:40.233Z,2.80
2019-03-16T20:53:20.788Z,3.00
2019-03-16T20:56:01.857Z,3.27
2019-03-16T20:58:42.381Z,3.40
2019-03-16T21:01:23.572Z,3.10
2019-03-16T21:04:04.344Z,2.80
2019-03-16T21:06:45.056Z,3.00
2019-03-16T21:09:25.567Z,2.70
2019-03-16T21:12:06.315Z,3.00
2019-03-16T21:14:46.946Z,3.27
2019-03-16T21:17:27.714Z,3.20
2019-03-16T21:20:08.381Z,3.40
2019-03-16T21:22:48.950Z,3.10
2019-03-16T21:25:29.696Z,3.80
2019-03-16T21:28:10.674Z,3.20
2019-03-16T21:30:51.396Z,2.80
2019-03-16T21:33:31.979Z,3.70
2019-03-16T21:36:12.834Z,3.60
2019-03-16T21:38:53.243Z,3.50
2019-03-16T21:41:33.763Z,3.97
2019-03-16T21:44:14.473Z,3.40
2019-03-16T21:46:55.435Z,3.10
2019-03-16T21:49:36.150Z,3.33
2019-03-16T21:52:17.359Z,3.47
2019-03-16T21:54:58.241Z,3.30
2019-03-16T21:57:39.159Z,2.97
2019-03-16T22:00:19.841Z,3.70
2019-03-16T22:03:00.404Z,3.60
2019-03-16T22:05:41.454Z,3.40
2019-03-16T22:08:22.043Z,3.40
2019-03-16T22:11:05.211Z,3.10
2019-03-16T22:13:45.355Z,3.37
2019-03-16T22:16:25.912Z,4.10
2019-03-16T22:19:06.608Z,3.10
2019-03-16T22:21:47.118Z,3.70
2019-03-16T22:24:27.892Z,3.17
2019-03-16T22:27:08.915Z,3.63
2019-03-16T22:29:37.712Z,4.70
2019-03-16T22:32:25.995Z,3.83
2019-03-16T22:35:14.024Z,3.80
2019-03-16T22:38:02.025Z,2.90
2019-03-16T22:40:50.376Z,3.13
2019-03-16T22:43:38.671Z,3.03
2019-03-16T22:46:26.691Z,3.43
2019-03-16T22:49:14.695Z,3.10
2019-03-16T22:52:03.328Z,3.00
2019-03-16T22:54:44.653Z,3.00
2019-03-16T22:57:25.900Z,3.43
2019-03-16T23:00:06.343Z,2.73
2019-03-16T23:02:46.939Z,2.87
2019-03-16T23:05:27.629Z,3.53
2019-03-16T23:08:08.661Z,3.50
2019-03-16T23:10:49.445Z,3.10
2019-03-16T23:13:30.105Z,3.60
2019-03-16T23:16:11.079Z,3.20
2019-03-16T23:18:51.503Z,2.70
2019-03-16T23:21:32.403Z,4.00
2019-03-16T23:24:13.095Z,3.67
2019-03-16T23:26:54.019Z,2.90
2019-03-16T23:29:35.107Z,2.97
2019-03-16T23:32:16.013Z,2.43
2019-03-16T23:34:56.771Z,2.77
2019-03-16T23:37:37.422Z,3.10
2019-03-16T23:40:17.980Z,2.80
2019-03-16T23:42:58.880Z,3.70
2019-03-16T23:45:39.355Z,3.23
2019-03-16T23:48:20.047Z,3.60
2019-03-16T23:51:00.675Z,2.90
2019-03-16T23:53:41.409Z,2.73
2019-03-16T23:56:22.192Z,3.30
2019-03-16T23:59:03.424Z,2.90
