createdAt,value
2023-08-30T00:01:14.366Z,15.40
2023-08-30T00:03:41.386Z,15.30
2023-08-30T00:06:08.780Z,15.30
2023-08-30T00:08:35.811Z,15.30
2023-08-30T00:11:03.980Z,15.30
2023-08-30T00:13:33.261Z,15.30
2023-08-30T00:16:00.673Z,15.30
2023-08-30T00:18:27.518Z,15.20
2023-08-30T00:20:54.555Z,15.20
2023-08-30T00:23:21.651Z,15.20
2023-08-30T00:25:48.542Z,15.30
2023-08-30T00:28:15.763Z,15.30
2023-08-30T00:30:42.825Z,15.30
2023-08-30T00:33:09.770Z,15.30
2023-08-30T00:35:36.639Z,15.30
2023-08-30T00:38:04.098Z,15.20
2023-08-30T00:40:40.611Z,15.20
2023-08-30T00:43:08.921Z,15.20
2023-08-30T00:45:39.964Z,15.20
2023-08-30T00:48:07.820Z,15.20
2023-08-30T00:50:36.128Z,15.20
2023-08-30T00:53:06.732Z,15.20
2023-08-30T00:55:38.686Z,15.20
2023-08-30T00:58:06.951Z,15.20
2023-08-30T01:00:34.838Z,15.20
2023-08-30T01:03:02.414Z,15.20
2023-08-30T01:05:29.468Z,15.20
2023-08-30T01:07:56.774Z,15.20
2023-08-30T01:10:36.372Z,15.20
2023-08-30T01:13:14.339Z,15.20
2023-08-30T01:15:43.613Z,15.20
2023-08-30T01:18:12.078Z,15.10
2023-08-30T01:20:40.651Z,15.10
2023-08-30T01:23:43.978Z,15.20
2023-08-30T01:26:23.963Z,15.10
2023-08-30T01:28:52.478Z,15.10
2023-08-30T01:31:20.454Z,15.10
2023-08-30T01:33:47.956Z,15.10
2023-08-30T01:36:15.290Z,15.10
2023-08-30T01:38:42.954Z,15.10
2023-08-30T01:41:10.118Z,15.10
2023-08-30T01:43:38.118Z,15.00
2023-08-30T01:46:06.844Z,15.00
2023-08-30T01:48:35.218Z,15.00
2023-08-30T01:51:02.219Z,15.00
2023-08-30T01:53:29.970Z,15.00
2023-08-30T01:55:56.871Z,15.00
2023-08-30T01:58:23.682Z,15.00
2023-08-30T02:00:50.503Z,15.00
2023-08-30T02:03:17.574Z,15.00
2023-08-30T02:06:05.606Z,15.00
2023-08-30T02:09:24.228Z,15.00
2023-08-30T02:11:54.116Z,15.00
2023-08-30T02:14:22.235Z,14.90
2023-08-30T02:16:49.748Z,15.00
2023-08-30T02:19:18.436Z,15.00
2023-08-30T02:21:45.247Z,15.00
2023-08-30T02:24:12.117Z,15.00
2023-08-30T02:26:38.983Z,14.90
2023-08-30T02:29:06.022Z,14.90
2023-08-30T02:31:33.034Z,14.90
2023-08-30T02:33:59.969Z,14.90
2023-08-30T02:36:26.792Z,14.90
2023-08-30T02:38:53.581Z,14.80
2023-08-30T02:41:20.389Z,14.80
2023-08-30T02:43:47.175Z,14.80
2023-08-30T02:46:13.985Z,14.80
2023-08-30T02:48:40.807Z,14.90
2023-08-30T02:51:07.595Z,14.90
2023-08-30T02:53:34.443Z,14.90
2023-08-30T02:56:01.300Z,14.80
2023-08-30T02:58:28.109Z,14.80
2023-08-30T03:00:55.062Z,14.80
2023-08-30T03:03:21.914Z,14.70
2023-08-30T03:05:50.616Z,14.70
2023-08-30T03:08:17.816Z,14.70
2023-08-30T03:10:44.680Z,14.70
2023-08-30T03:13:11.473Z,14.70
2023-08-30T03:15:38.401Z,14.70
2023-08-30T03:18:05.369Z,14.70
2023-08-30T03:20:32.245Z,14.70
2023-08-30T03:22:59.223Z,14.70
2023-08-30T03:25:26.159Z,14.70
2023-08-30T03:27:53.616Z,14.70
2023-08-30T03:30:20.551Z,14.70
2023-08-30T03:32:47.433Z,14.70
2023-08-30T03:35:16.076Z,14.70
2023-08-30T03:37:42.905Z,14.70
2023-08-30T03:40:10.749Z,14.70
2023-08-30T03:42:37.646Z,14.70
2023-08-30T03:45:06.639Z,14.70
2023-08-30T03:47:33.576Z,14.70
2023-08-30T03:50:00.442Z,14.70
2023-08-30T03:52:27.246Z,14.70
2023-08-30T03:54:54.040Z,14.70
2023-08-30T03:57:20.948Z,14.70
2023-08-30T03:59:47.740Z,14.70
2023-08-30T04:02:14.553Z,14.70
2023-08-30T04:04:41.391Z,14.70
2023-08-30T04:07:08.192Z,14.70
2023-08-30T04:09:35.262Z,14.70
2023-08-30T04:12:02.166Z,14.60
2023-08-30T04:14:28.976Z,14.60
2023-08-30T04:16:55.885Z,14.60
2023-08-30T04:19:22.785Z,14.60
2023-08-30T04:21:49.677Z,14.60
2023-08-30T04:24:16.661Z,14.60
2023-08-30T04:26:43.535Z,14.60
2023-08-30T04:29:10.372Z,14.60
2023-08-30T04:31:37.270Z,14.60
2023-08-30T04:34:04.114Z,14.60
2023-08-30T04:36:30.971Z,14.60
2023-08-30T04:39:03.143Z,14.60
2023-08-30T04:41:30.250Z,14.60
2023-08-30T04:43:57.138Z,14.60
2023-08-30T04:46:23.994Z,14.60
2023-08-30T04:48:50.821Z,14.60
2023-08-30T04:51:18.830Z,14.60
2023-08-30T04:53:45.657Z,14.60
2023-08-30T04:56:14.371Z,14.60
2023-08-30T04:58:41.518Z,14.60
2023-08-30T05:01:08.386Z,14.50
2023-08-30T05:03:35.311Z,14.60
2023-08-30T05:06:02.449Z,14.60
2023-08-30T05:08:29.547Z,14.60
2023-08-30T05:10:56.580Z,14.50
2023-08-30T05:13:23.459Z,14.60
2023-08-30T05:15:50.385Z,14.60
2023-08-30T05:18:17.192Z,14.60
2023-08-30T05:20:44.059Z,14.60
2023-08-30T05:23:10.947Z,14.60
2023-08-30T05:25:37.821Z,14.60
2023-08-30T05:28:04.844Z,14.60
2023-08-30T05:30:32.406Z,14.60
2023-08-30T05:32:59.362Z,14.70
2023-08-30T05:35:26.494Z,14.70
2023-08-30T05:37:53.509Z,14.70
2023-08-30T05:40:20.351Z,14.70
2023-08-30T05:42:47.196Z,14.70
2023-08-30T05:45:14.126Z,14.80
2023-08-30T05:47:41.094Z,14.80
2023-08-30T05:50:08.576Z,14.80
2023-08-30T05:52:35.569Z,14.80
2023-08-30T05:55:02.490Z,14.70
2023-08-30T05:57:34.247Z,14.70
2023-08-30T06:00:02.696Z,14.70
2023-08-30T06:02:29.534Z,14.70
2023-08-30T06:04:56.349Z,14.70
2023-08-30T06:07:23.254Z,14.70
2023-08-30T06:09:50.435Z,14.70
2023-08-30T06:12:18.029Z,14.70
2023-08-30T06:14:51.011Z,14.70
2023-08-30T06:17:17.865Z,14.70
2023-08-30T06:19:45.658Z,14.70
2023-08-30T06:22:13.270Z,14.70
2023-08-30T06:24:40.169Z,14.70
2023-08-30T06:27:07.167Z,14.70
2023-08-30T06:29:34.008Z,14.70
2023-08-30T06:32:01.016Z,14.70
2023-08-30T06:34:27.878Z,14.70
2023-08-30T06:36:54.718Z,14.70
2023-08-30T06:39:21.561Z,14.70
2023-08-30T06:41:48.418Z,14.70
2023-08-30T06:44:15.377Z,14.70
2023-08-30T06:46:42.187Z,14.80
2023-08-30T06:49:10.601Z,14.70
2023-08-30T06:51:37.473Z,14.80
2023-08-30T06:54:04.532Z,14.80
2023-08-30T06:56:31.553Z,14.80
2023-08-30T06:58:58.358Z,14.80
2023-08-30T07:01:25.386Z,14.80
2023-08-30T07:03:52.263Z,14.80
2023-08-30T07:06:19.334Z,14.90
2023-08-30T07:08:46.142Z,14.90
2023-08-30T07:11:27.783Z,14.90
2023-08-30T07:13:55.128Z,14.90
2023-08-30T07:16:22.134Z,14.90
2023-08-30T07:18:49.033Z,15.00
2023-08-30T07:21:15.932Z,15.00
2023-08-30T07:23:42.764Z,15.00
2023-08-30T07:26:09.589Z,15.10
2023-08-30T07:28:36.507Z,15.10
2023-08-30T07:31:05.268Z,15.10
2023-08-30T07:33:42.573Z,15.20
2023-08-30T07:36:09.539Z,15.20
2023-08-30T07:38:36.352Z,15.30
2023-08-30T07:41:03.388Z,15.30
2023-08-30T07:43:30.301Z,15.40
2023-08-30T07:45:57.781Z,15.50
2023-08-30T07:48:24.720Z,15.50
2023-08-30T07:50:51.808Z,15.50
2023-08-30T07:53:18.648Z,15.50
2023-08-30T07:55:51.167Z,15.60
2023-08-30T07:58:21.043Z,15.60
2023-08-30T08:00:53.306Z,15.60
2023-08-30T08:03:22.837Z,15.70
2023-08-30T08:05:49.798Z,15.80
2023-08-30T08:08:17.301Z,15.80
2023-08-30T08:10:44.459Z,15.80
2023-08-30T08:13:12.007Z,15.90
2023-08-30T08:15:39.425Z,15.90
2023-08-30T08:18:06.485Z,16.00
2023-08-30T08:20:34.181Z,16.00
2023-08-30T08:23:01.073Z,16.10
2023-08-30T08:25:27.989Z,16.20
2023-08-30T08:27:54.879Z,16.20
2023-08-30T08:30:22.060Z,16.20
2023-08-30T08:32:49.041Z,16.30
2023-08-30T08:35:16.209Z,16.40
2023-08-30T08:37:43.149Z,16.50
2023-08-30T08:40:11.736Z,16.50
2023-08-30T08:42:38.941Z,16.50
2023-08-30T08:45:06.720Z,16.60
2023-08-30T08:47:33.774Z,16.70
2023-08-30T08:50:01.589Z,16.70
2023-08-30T08:52:32.896Z,16.70
2023-08-30T08:55:04.030Z,16.80
2023-08-30T08:57:32.818Z,16.80
2023-08-30T08:59:59.853Z,16.80
2023-08-30T09:02:27.153Z,16.80
2023-08-30T09:04:54.913Z,16.90
2023-08-30T09:07:22.276Z,17.00
2023-08-30T09:09:50.531Z,17.00
2023-08-30T09:12:17.447Z,17.20
2023-08-30T09:14:58.028Z,17.40
2023-08-30T09:17:36.859Z,17.60
2023-08-30T09:20:14.464Z,17.70
2023-08-30T09:22:43.293Z,17.80
2023-08-30T09:25:12.105Z,17.90
2023-08-30T09:27:43.289Z,18.00
2023-08-30T09:30:11.970Z,18.10
2023-08-30T09:32:43.438Z,18.10
2023-08-30T09:35:11.132Z,18.20
2023-08-30T09:37:38.674Z,18.20
2023-08-30T09:40:07.395Z,18.10
2023-08-30T09:42:34.427Z,18.10
2023-08-30T09:45:02.347Z,18.10
2023-08-30T09:47:30.865Z,18.10
2023-08-30T09:50:01.599Z,18.10
2023-08-30T09:52:29.900Z,18.20
2023-08-30T09:54:58.017Z,18.20
2023-08-30T09:57:25.410Z,18.30
2023-08-30T09:59:52.608Z,18.30
2023-08-30T10:02:20.283Z,18.30
2023-08-30T10:04:48.586Z,18.40
2023-08-30T10:07:16.953Z,18.50
2023-08-30T10:09:59.112Z,18.50
2023-08-30T10:12:33.759Z,18.50
2023-08-30T10:15:01.892Z,18.60
2023-08-30T10:17:35.521Z,18.70
2023-08-30T10:20:07.922Z,18.80
2023-08-30T10:22:38.993Z,18.80
2023-08-30T10:25:14.702Z,18.90
2023-08-30T10:27:47.759Z,19.00
2023-08-30T10:30:16.029Z,19.00
2023-08-30T10:32:44.806Z,19.10
2023-08-30T10:35:17.035Z,19.20
2023-08-30T10:37:55.167Z,19.20
2023-08-30T10:40:23.205Z,19.20
2023-08-30T10:43:06.300Z,19.30
2023-08-30T10:45:33.585Z,19.40
2023-08-30T10:48:01.404Z,19.40
2023-08-30T10:50:36.216Z,19.50
2023-08-30T10:53:03.295Z,19.60
2023-08-30T10:55:30.421Z,19.70
2023-08-30T10:58:07.502Z,19.80
2023-08-30T11:00:34.907Z,19.90
2023-08-30T11:03:02.189Z,20.10
2023-08-30T11:05:31.230Z,20.30
2023-08-30T11:07:58.371Z,20.40
2023-08-30T11:10:25.523Z,20.50
2023-08-30T11:12:53.153Z,20.60
2023-08-30T11:15:21.864Z,20.70
2023-08-30T11:17:49.301Z,20.80
2023-08-30T11:20:19.532Z,20.80
2023-08-30T11:22:49.130Z,20.80
2023-08-30T11:25:17.909Z,20.90
2023-08-30T11:27:45.076Z,21.10
2023-08-30T11:30:13.224Z,21.20
2023-08-30T11:32:44.202Z,21.20
2023-08-30T11:35:11.463Z,21.20
2023-08-30T11:37:38.357Z,21.10
2023-08-30T11:40:07.535Z,21.20
2023-08-30T11:42:35.037Z,21.10
2023-08-30T11:45:03.750Z,21.10
2023-08-30T11:47:30.817Z,21.10
2023-08-30T11:49:59.027Z,21.10
2023-08-30T11:52:27.062Z,21.10
2023-08-30T11:54:55.402Z,21.20
2023-08-30T11:57:22.579Z,21.00
2023-08-30T11:59:51.103Z,20.90
2023-08-30T12:02:18.858Z,20.90
2023-08-30T12:04:47.813Z,20.80
2023-08-30T12:07:26.111Z,20.70
2023-08-30T12:09:53.635Z,20.60
2023-08-30T12:12:24.620Z,20.60
2023-08-30T12:14:57.929Z,20.40
2023-08-30T12:17:25.279Z,20.40
2023-08-30T12:19:59.272Z,20.30
2023-08-30T12:22:40.329Z,20.20
2023-08-30T12:25:21.589Z,20.20
2023-08-30T12:27:49.203Z,20.10
2023-08-30T12:30:17.906Z,20.00
2023-08-30T12:32:49.155Z,19.90
2023-08-30T12:35:16.524Z,19.90
2023-08-30T12:37:44.013Z,19.80
2023-08-30T12:40:11.663Z,19.80
2023-08-30T12:42:38.805Z,19.70
2023-08-30T12:45:06.603Z,19.70
2023-08-30T12:47:33.519Z,19.60
2023-08-30T12:50:00.399Z,19.60
2023-08-30T12:52:27.443Z,19.50
2023-08-30T12:54:55.168Z,19.50
2023-08-30T12:57:22.165Z,19.50
2023-08-30T12:59:49.361Z,19.60
2023-08-30T13:02:16.340Z,19.60
2023-08-30T13:04:43.311Z,19.70
2023-08-30T13:07:10.174Z,19.70
2023-08-30T13:09:37.030Z,19.70
2023-08-30T13:12:04.831Z,19.80
2023-08-30T13:14:31.860Z,19.80
2023-08-30T13:16:58.965Z,19.80
2023-08-30T13:19:25.941Z,19.80
2023-08-30T13:21:52.858Z,19.80
2023-08-30T13:24:19.709Z,19.80
2023-08-30T13:26:46.561Z,19.70
2023-08-30T13:29:13.452Z,19.70
2023-08-30T13:31:40.327Z,19.70
2023-08-30T13:34:07.233Z,19.70
2023-08-30T13:36:34.150Z,19.60
2023-08-30T13:39:01.645Z,19.60
2023-08-30T13:41:28.631Z,19.50
2023-08-30T13:43:57.866Z,19.50
2023-08-30T13:46:26.137Z,19.40
2023-08-30T13:48:53.064Z,19.40
2023-08-30T13:51:27.756Z,19.40
2023-08-30T13:53:54.704Z,19.30
2023-08-30T13:56:21.809Z,19.30
2023-08-30T13:58:48.654Z,19.20
2023-08-30T14:01:16.083Z,19.20
2023-08-30T14:03:43.257Z,19.20
2023-08-30T14:06:10.305Z,19.20
2023-08-30T14:08:37.736Z,19.10
2023-08-30T14:11:05.036Z,19.00
2023-08-30T14:13:34.577Z,19.00
2023-08-30T14:16:04.106Z,18.90
2023-08-30T14:18:31.435Z,18.90
2023-08-30T14:21:00.323Z,18.90
2023-08-30T14:23:28.391Z,18.80
2023-08-30T14:26:13.629Z,18.80
2023-08-30T14:28:41.520Z,18.80
2023-08-30T14:31:11.883Z,18.80
2023-08-30T14:33:41.156Z,18.80
2023-08-30T14:36:11.756Z,18.70
2023-08-30T14:38:39.191Z,18.80
2023-08-30T14:41:06.051Z,18.80
2023-08-30T14:43:33.923Z,18.80
2023-08-30T14:46:12.758Z,18.80
2023-08-30T14:48:41.657Z,18.80
2023-08-30T14:51:09.146Z,18.70
2023-08-30T14:53:36.714Z,18.70
2023-08-30T14:56:07.938Z,18.70
2023-08-30T14:58:36.643Z,18.70
2023-08-30T15:01:04.421Z,18.70
2023-08-30T15:03:31.455Z,18.70
2023-08-30T15:05:59.596Z,18.70
2023-08-30T15:08:26.723Z,18.70
2023-08-30T15:10:53.741Z,18.70
2023-08-30T15:13:21.817Z,18.60
2023-08-30T15:15:48.704Z,18.50
2023-08-30T15:18:16.177Z,18.50
2023-08-30T15:20:43.507Z,18.40
2023-08-30T15:23:20.591Z,18.40
2023-08-30T15:25:48.666Z,18.30
2023-08-30T15:28:16.840Z,18.30
2023-08-30T15:30:47.276Z,18.30
2023-08-30T15:33:16.409Z,18.20
2023-08-30T15:35:47.461Z,18.20
2023-08-30T15:38:15.222Z,18.20
2023-08-30T15:40:42.350Z,18.10
2023-08-30T15:43:09.421Z,18.10
2023-08-30T15:45:36.594Z,18.10
2023-08-30T15:48:03.822Z,18.00
2023-08-30T15:50:30.715Z,18.00
2023-08-30T15:52:57.614Z,18.00
2023-08-30T15:55:27.337Z,18.00
2023-08-30T15:57:54.440Z,17.90
2023-08-30T16:00:21.412Z,17.90
2023-08-30T16:02:48.428Z,17.90
2023-08-30T16:05:15.432Z,17.90
2023-08-30T16:07:42.323Z,17.90
2023-08-30T16:10:09.901Z,17.90
2023-08-30T16:12:36.826Z,17.90
2023-08-30T16:15:04.824Z,17.90
2023-08-30T16:17:31.727Z,17.90
2023-08-30T16:19:59.103Z,17.90
2023-08-30T16:22:26.111Z,17.90
2023-08-30T16:24:52.973Z,17.80
2023-08-30T16:27:19.797Z,17.80
2023-08-30T16:29:46.629Z,17.80
2023-08-30T16:32:13.463Z,17.80
2023-08-30T16:34:40.989Z,17.80
2023-08-30T16:37:08.007Z,17.80
2023-08-30T16:39:34.897Z,17.80
2023-08-30T16:42:01.854Z,17.70
2023-08-30T16:44:28.746Z,17.70
2023-08-30T16:46:55.624Z,17.70
2023-08-30T16:49:22.528Z,17.70
2023-08-30T16:51:49.411Z,17.70
2023-08-30T16:54:16.702Z,17.60
2023-08-30T16:56:44.735Z,17.60
2023-08-30T16:59:12.387Z,17.60
2023-08-30T17:01:39.609Z,17.60
2023-08-30T17:04:07.042Z,17.60
2023-08-30T17:06:33.986Z,17.50
2023-08-30T17:09:07.846Z,17.50
2023-08-30T17:11:35.171Z,17.40
2023-08-30T17:14:02.295Z,17.40
2023-08-30T17:16:29.249Z,17.30
2023-08-30T17:18:56.087Z,17.30
2023-08-30T17:21:23.052Z,17.30
2023-08-30T17:23:49.885Z,17.20
2023-08-30T17:26:17.916Z,17.20
2023-08-30T17:28:44.808Z,17.10
2023-08-30T17:31:11.746Z,17.10
2023-08-30T17:33:40.181Z,17.10
2023-08-30T17:36:07.413Z,17.10
2023-08-30T17:38:34.464Z,17.00
2023-08-30T17:41:01.277Z,17.00
2023-08-30T17:43:28.074Z,17.00
2023-08-30T17:45:55.139Z,17.00
2023-08-30T17:48:22.004Z,17.00
2023-08-30T17:50:48.815Z,17.00
2023-08-30T17:53:17.866Z,17.00
2023-08-30T17:55:44.715Z,17.00
2023-08-30T17:58:11.542Z,16.90
2023-08-30T18:00:39.313Z,17.00
2023-08-30T18:03:06.321Z,16.90
2023-08-30T18:05:33.540Z,16.90
2023-08-30T18:08:00.421Z,16.90
2023-08-30T18:10:27.338Z,16.80
2023-08-30T18:12:54.251Z,16.80
2023-08-30T18:15:21.188Z,16.80
2023-08-30T18:17:48.084Z,16.80
2023-08-30T18:20:15.557Z,16.80
2023-08-30T18:22:43.112Z,16.80
2023-08-30T18:25:10.550Z,16.80
2023-08-30T18:27:38.008Z,16.80
2023-08-30T18:30:07.534Z,16.70
2023-08-30T18:32:36.636Z,16.70
2023-08-30T18:35:03.900Z,16.70
2023-08-30T18:37:33.298Z,16.70
2023-08-30T18:40:00.696Z,16.60
2023-08-30T18:42:28.823Z,16.60
2023-08-30T18:44:55.710Z,16.60
2023-08-30T18:47:22.576Z,16.50
2023-08-30T18:49:50.047Z,16.50
2023-08-30T18:52:16.966Z,16.50
2023-08-30T18:54:47.857Z,16.50
2023-08-30T18:57:15.566Z,16.50
2023-08-30T18:59:43.796Z,16.50
2023-08-30T19:02:10.778Z,16.50
2023-08-30T19:04:37.767Z,16.50
2023-08-30T19:07:05.022Z,16.40
2023-08-30T19:09:34.339Z,16.30
2023-08-30T19:12:02.510Z,16.30
2023-08-30T19:14:29.432Z,16.30
2023-08-30T19:16:56.479Z,16.30
2023-08-30T19:19:23.411Z,16.30
2023-08-30T19:21:50.307Z,16.30
2023-08-30T19:24:17.146Z,16.30
2023-08-30T19:26:44.022Z,16.30
2023-08-30T19:29:11.698Z,16.20
2023-08-30T19:31:42.325Z,16.20
2023-08-30T19:34:09.159Z,16.20
2023-08-30T19:36:37.738Z,16.10
2023-08-30T19:39:05.345Z,16.10
2023-08-30T19:41:32.210Z,16.10
2023-08-30T19:43:59.083Z,16.00
2023-08-30T19:46:25.974Z,16.00
2023-08-30T19:48:52.985Z,16.00
2023-08-30T19:51:20.546Z,16.00
2023-08-30T19:53:50.124Z,16.00
2023-08-30T19:56:17.316Z,16.00
2023-08-30T19:58:44.165Z,16.00
2023-08-30T20:01:13.581Z,16.00
2023-08-30T20:03:42.397Z,15.90
2023-08-30T20:06:09.438Z,15.90
2023-08-30T20:08:36.283Z,15.90
2023-08-30T20:11:08.374Z,15.90
2023-08-30T20:13:35.747Z,15.90
2023-08-30T20:16:05.091Z,15.90
2023-08-30T20:18:32.345Z,15.80
2023-08-30T20:20:59.473Z,15.80
2023-08-30T20:23:26.539Z,15.80
2023-08-30T20:25:54.286Z,15.80
2023-08-30T20:28:21.149Z,15.70
2023-08-30T20:30:50.150Z,15.70
2023-08-30T20:33:17.635Z,15.60
2023-08-30T20:35:45.026Z,15.60
2023-08-30T20:38:12.090Z,15.60
2023-08-30T20:40:44.734Z,15.60
2023-08-30T20:43:11.646Z,15.50
2023-08-30T20:45:38.933Z,15.50
2023-08-30T20:48:06.526Z,15.40
2023-08-30T20:50:36.548Z,15.40
2023-08-30T20:53:06.330Z,15.30
2023-08-30T20:55:42.679Z,15.30
2023-08-30T20:58:10.534Z,15.20
2023-08-30T21:00:38.660Z,15.20
2023-08-30T21:03:06.633Z,15.20
2023-08-30T21:05:33.771Z,15.20
2023-08-30T21:08:02.294Z,15.20
2023-08-30T21:10:29.560Z,15.20
2023-08-30T21:15:26.176Z,15.20
2023-08-30T21:17:53.036Z,15.20
2023-08-30T21:20:19.853Z,15.20
2023-08-30T21:22:46.826Z,15.20
2023-08-30T21:25:14.149Z,15.10
2023-08-30T21:27:41.010Z,15.10
2023-08-30T21:30:08.351Z,15.10
2023-08-30T21:32:35.209Z,15.10
2023-08-30T21:35:02.092Z,15.10
2023-08-30T21:37:28.978Z,15.10
2023-08-30T21:39:55.798Z,15.20
2023-08-30T21:42:22.670Z,15.10
2023-08-30T21:44:49.510Z,15.10
2023-08-30T21:47:16.340Z,15.20
2023-08-30T21:49:43.174Z,15.20
2023-08-30T21:52:10.071Z,15.20
2023-08-30T21:54:36.866Z,15.20
2023-08-30T21:57:03.864Z,15.20
2023-08-30T21:59:30.750Z,15.20
2023-08-30T22:01:57.628Z,15.20
2023-08-30T22:04:25.830Z,15.20
2023-08-30T22:06:52.714Z,15.20
2023-08-30T22:09:20.688Z,15.20
2023-08-30T22:11:47.957Z,15.20
2023-08-30T22:14:14.779Z,15.20
2023-08-30T22:16:41.679Z,15.20
2023-08-30T22:19:08.739Z,15.20
2023-08-30T22:21:35.622Z,15.20
2023-08-30T22:24:03.340Z,15.20
2023-08-30T22:26:30.527Z,15.10
2023-08-30T22:28:57.490Z,15.10
2023-08-30T22:31:25.302Z,15.20
2023-08-30T22:33:52.234Z,15.20
2023-08-30T22:36:19.551Z,15.20
2023-08-30T22:38:47.516Z,15.20
2023-08-30T22:41:14.656Z,15.20
2023-08-30T22:43:41.566Z,15.20
2023-08-30T22:46:08.550Z,15.20
2023-08-30T22:48:36.417Z,15.20
2023-08-30T22:51:04.591Z,15.30
2023-08-30T22:53:32.998Z,15.30
2023-08-30T22:56:07.304Z,15.30
2023-08-30T22:58:34.668Z,15.30
2023-08-30T23:01:08.384Z,15.30
2023-08-30T23:03:36.637Z,15.30
2023-08-30T23:06:06.427Z,15.30
2023-08-30T23:08:35.082Z,15.30
2023-08-30T23:11:03.792Z,15.30
2023-08-30T23:13:30.689Z,15.30
2023-08-30T23:16:00.651Z,15.30
2023-08-30T23:18:27.598Z,15.30
2023-08-30T23:20:54.774Z,15.30
2023-08-30T23:23:22.685Z,15.20
2023-08-30T23:25:50.088Z,15.20
2023-08-30T23:28:17.046Z,15.20
2023-08-30T23:30:43.886Z,15.20
2023-08-30T23:33:11.001Z,15.20
2023-08-30T23:35:39.369Z,15.20
2023-08-30T23:38:06.324Z,15.20
2023-08-30T23:40:34.828Z,15.10
2023-08-30T23:43:02.462Z,15.10
2023-08-30T23:45:29.616Z,15.10
2023-08-30T23:47:56.684Z,15.10
2023-08-30T23:50:23.748Z,15.00
2023-08-30T23:52:50.590Z,15.00
2023-08-30T23:55:17.772Z,15.00
2023-08-30T23:57:44.707Z,15.00
