createdAt,value
2023-05-09T00:00:38.088Z,2
2023-05-09T00:02:20.471Z,3
2023-05-09T00:03:58.937Z,3
2023-05-09T00:05:39.282Z,3
2023-05-09T00:07:19.568Z,3
2023-05-09T00:08:59.950Z,3
2023-05-09T00:10:40.366Z,3
2023-05-09T00:12:20.715Z,2.9
2023-05-09T00:14:01.159Z,2.9
2023-05-09T00:15:41.692Z,2.9
2023-05-09T00:17:22.096Z,2.9
2023-05-09T00:19:02.431Z,2.9
2023-05-09T00:20:42.882Z,2.9
2023-05-09T00:22:23.273Z,3.35
2023-05-09T00:24:03.664Z,3.35
2023-05-09T00:25:44.161Z,3.35
2023-05-09T00:27:24.530Z,3.35
2023-05-09T00:29:04.928Z,3.35
2023-05-09T00:30:45.373Z,3.35
2023-05-09T00:32:25.756Z,3.15
2023-05-09T00:34:06.064Z,3.15
2023-05-09T00:35:46.477Z,3.15
2023-05-09T00:37:26.957Z,3.15
2023-05-09T00:39:07.290Z,3.15
2023-05-09T00:40:47.677Z,3.15
2023-05-09T00:42:28.041Z,2.6
2023-05-09T00:44:08.372Z,2.6
2023-05-09T00:45:48.672Z,2.6
2023-05-09T00:47:29.022Z,2.6
2023-05-09T00:49:09.373Z,2.6
2023-05-09T00:50:49.819Z,2.6
2023-05-09T00:52:30.278Z,2.6
2023-05-09T00:54:10.709Z,2.6
2023-05-09T00:55:51.144Z,2.6
2023-05-09T00:57:31.533Z,2.6
2023-05-09T00:59:11.942Z,2.6
2023-05-09T01:00:52.357Z,2.6
2023-05-09T01:02:32.859Z,2.3
2023-05-09T01:04:13.210Z,2.3
2023-05-09T01:05:53.632Z,2.3
2023-05-09T01:07:34.045Z,2.3
2023-05-09T01:09:14.405Z,2.3
2023-05-09T01:10:54.885Z,2.3
2023-05-09T01:12:35.350Z,3.1
2023-05-09T01:14:15.750Z,3.1
2023-05-09T01:15:56.171Z,3.1
2023-05-09T01:17:36.447Z,3.1
2023-05-09T01:19:16.824Z,3.1
2023-05-09T01:20:57.216Z,3.1
2023-05-09T01:22:37.576Z,3.4
2023-05-09T01:24:17.986Z,3.4
2023-05-09T01:25:58.460Z,3.4
2023-05-09T01:27:38.867Z,3.4
2023-05-09T01:29:19.301Z,3.4
2023-05-09T01:30:59.756Z,3.4
2023-05-09T01:32:40.155Z,3.8
2023-05-09T01:34:20.515Z,3.8
2023-05-09T01:36:00.995Z,3.8
2023-05-09T01:37:41.410Z,3.8
2023-05-09T01:39:21.807Z,3.8
2023-05-09T01:41:02.158Z,3.8
2023-05-09T01:42:42.660Z,2.5
2023-05-09T01:44:23.145Z,2.5
2023-05-09T01:46:03.506Z,2.5
2023-05-09T01:47:43.955Z,2.5
2023-05-09T01:49:24.272Z,2.5
2023-05-09T01:51:04.583Z,2.5
2023-05-09T01:52:45.001Z,2
2023-05-09T01:54:25.324Z,2
2023-05-09T01:56:05.840Z,2
2023-05-09T01:57:46.101Z,2
2023-05-09T01:59:26.378Z,2
2023-05-09T02:01:06.742Z,2
2023-05-09T02:02:47.289Z,1.7
2023-05-09T02:04:27.512Z,1.7
2023-05-09T02:06:07.849Z,1.7
2023-05-09T02:07:48.273Z,1.7
2023-05-09T02:09:28.664Z,1.7
2023-05-09T02:11:09.018Z,1.7
2023-05-09T02:12:49.471Z,1.8
2023-05-09T02:14:29.811Z,1.8
2023-05-09T02:16:10.442Z,1.8
2023-05-09T02:17:50.777Z,1.8
2023-05-09T02:19:31.139Z,1.8
2023-05-09T02:21:11.601Z,1.8
2023-05-09T02:22:51.973Z,1.8
2023-05-09T02:24:32.378Z,1.8
2023-05-09T02:26:12.886Z,1.8
2023-05-09T02:27:53.317Z,1.8
2023-05-09T02:29:33.729Z,1.8
2023-05-09T02:31:14.147Z,1.8
2023-05-09T02:32:54.640Z,2.2
2023-05-09T02:34:34.947Z,2.2
2023-05-09T02:36:15.398Z,2.2
2023-05-09T02:37:55.793Z,2.2
2023-05-09T02:39:36.144Z,2.2
2023-05-09T02:41:16.542Z,2.2
2023-05-09T02:42:56.955Z,2.3
2023-05-09T02:44:37.368Z,2.3
2023-05-09T02:46:17.842Z,2.3
2023-05-09T02:47:58.276Z,2.3
2023-05-09T02:49:38.626Z,2.3
2023-05-09T02:51:19.081Z,2.3
2023-05-09T02:52:59.499Z,2.3
2023-05-09T02:54:39.912Z,2.3
2023-05-09T02:56:20.357Z,2.3
2023-05-09T02:58:12.884Z,2.3
2023-05-09T02:59:41.149Z,2.3
2023-05-09T03:01:21.533Z,2.3
2023-05-09T03:03:02.082Z,2.2
2023-05-09T03:04:42.350Z,2.2
2023-05-09T03:06:22.736Z,2.2
2023-05-09T03:08:03.154Z,2.2
2023-05-09T03:09:43.528Z,2.2
2023-05-09T03:11:23.837Z,2.2
2023-05-09T03:13:04.201Z,2
2023-05-09T03:14:44.491Z,2
2023-05-09T03:16:24.903Z,2
2023-05-09T03:18:05.156Z,2
2023-05-09T03:19:45.551Z,2
2023-05-09T03:21:25.961Z,2
2023-05-09T03:23:06.350Z,2.3
2023-05-09T03:24:46.738Z,2.3
2023-05-09T03:26:27.156Z,2.3
2023-05-09T03:28:07.548Z,2.3
2023-05-09T03:29:47.957Z,2.3
2023-05-09T03:31:28.373Z,2.3
2023-05-09T03:33:08.828Z,2.3
2023-05-09T03:34:49.089Z,2.3
2023-05-09T03:36:29.576Z,2.3
2023-05-09T03:38:10.041Z,2.3
2023-05-09T03:39:50.430Z,2.3
2023-05-09T03:41:30.845Z,2.3
2023-05-09T03:43:11.244Z,2.2
2023-05-09T03:44:51.665Z,2.2
2023-05-09T03:46:32.095Z,2.2
2023-05-09T03:48:12.518Z,2.2
2023-05-09T03:49:52.915Z,2.2
2023-05-09T03:51:33.268Z,2.2
2023-05-09T03:53:13.587Z,2.5
2023-05-09T03:54:53.884Z,2.5
2023-05-09T03:56:34.179Z,2.5
2023-05-09T03:58:14.497Z,2.5
2023-05-09T03:59:54.935Z,2.5
2023-05-09T04:01:35.285Z,2.5
2023-05-09T04:03:15.661Z,2.6
2023-05-09T04:04:55.935Z,2.6
2023-05-09T04:06:36.232Z,2.6
2023-05-09T04:08:16.694Z,2.6
2023-05-09T04:09:57.084Z,2.6
2023-05-09T04:11:37.488Z,2.6
2023-05-09T04:13:17.968Z,2.6
2023-05-09T04:14:58.356Z,2.6
2023-05-09T04:16:38.804Z,2.6
2023-05-09T04:18:19.111Z,2.6
2023-05-09T04:19:59.511Z,2.6
2023-05-09T04:21:39.911Z,2.6
2023-05-09T04:23:20.263Z,3
2023-05-09T04:25:00.685Z,3
2023-05-09T04:26:41.065Z,3
2023-05-09T04:28:21.399Z,3
2023-05-09T04:30:01.798Z,3
2023-05-09T04:31:42.259Z,3
2023-05-09T04:33:22.602Z,2.9
2023-05-09T04:35:03.025Z,2.9
2023-05-09T04:36:43.492Z,2.9
2023-05-09T04:38:23.939Z,2.9
2023-05-09T04:40:04.339Z,2.9
2023-05-09T04:41:44.656Z,2.9
2023-05-09T04:43:24.942Z,3.7
2023-05-09T04:45:05.253Z,3.7
2023-05-09T04:46:45.628Z,3.7
2023-05-09T04:48:25.883Z,3.7
2023-05-09T04:50:06.210Z,3.7
2023-05-09T04:51:46.620Z,3.7
2023-05-09T04:53:27.087Z,3.7
2023-05-09T04:55:07.426Z,2.2
2023-05-09T04:56:50.085Z,2.2
2023-05-09T04:58:28.286Z,2.2
2023-05-09T05:00:08.800Z,2.2
2023-05-09T05:01:49.267Z,2.2
2023-05-09T05:03:29.606Z,2.4
2023-05-09T05:05:12.342Z,2.4
2023-05-09T05:06:50.566Z,2.4
2023-05-09T05:08:30.990Z,2.4
2023-05-09T05:10:11.261Z,2.4
2023-05-09T05:12:00.702Z,2.4
2023-05-09T05:13:32.197Z,2.2
2023-05-09T05:15:13.004Z,2.2
2023-05-09T05:16:53.095Z,2.2
2023-05-09T05:18:33.412Z,2.2
2023-05-09T05:20:13.724Z,2.2
2023-05-09T05:21:54.023Z,2.2
2023-05-09T05:23:34.364Z,2.2
2023-05-09T05:25:15.021Z,2.2
2023-05-09T05:26:55.130Z,2.2
2023-05-09T05:28:35.590Z,2.2
2023-05-09T05:30:16.060Z,2.2
2023-05-09T05:31:56.469Z,2.2
2023-05-09T05:33:36.885Z,3.1
2023-05-09T05:35:17.564Z,3.1
2023-05-09T05:36:57.771Z,3.1
2023-05-09T05:38:38.243Z,3.1
2023-05-09T05:40:18.610Z,3.1
2023-05-09T05:41:59.073Z,3.1
2023-05-09T05:43:39.568Z,2.9
2023-05-09T05:45:19.971Z,2.9
2023-05-09T05:47:00.392Z,2.9
2023-05-09T05:48:40.731Z,2.9
2023-05-09T05:50:21.164Z,2.9
2023-05-09T05:52:01.590Z,2.9
2023-05-09T05:53:41.987Z,2.9
2023-05-09T05:55:22.490Z,2.4
2023-05-09T05:57:02.879Z,2.4
2023-05-09T05:58:43.346Z,2.4
2023-05-09T06:00:23.801Z,2.4
2023-05-09T06:02:04.274Z,2.4
2023-05-09T06:03:44.711Z,2.4
2023-05-09T06:05:25.020Z,1.4
2023-05-09T06:07:05.466Z,1.4
2023-05-09T06:08:45.940Z,1.4
2023-05-09T06:10:26.369Z,1.4
2023-05-09T06:12:06.757Z,1.4
2023-05-09T06:13:47.212Z,1.4
2023-05-09T06:15:27.612Z,2.5
2023-05-09T06:17:08.129Z,2.5
2023-05-09T06:18:48.520Z,2.5
2023-05-09T06:20:29.000Z,2.5
2023-05-09T06:22:09.341Z,2.5
2023-05-09T06:24:02.023Z,2.5
2023-05-09T06:25:30.159Z,2.9
2023-05-09T06:27:10.504Z,2.9
2023-05-09T06:28:50.931Z,2.9
2023-05-09T06:30:31.408Z,2.9
2023-05-09T06:32:11.915Z,2.9
2023-05-09T06:33:52.324Z,2.9
2023-05-09T06:35:32.757Z,2.8
2023-05-09T06:37:13.184Z,2.8
2023-05-09T06:38:53.619Z,2.8
2023-05-09T06:40:34.043Z,2.8
2023-05-09T06:42:14.405Z,2.8
2023-05-09T06:43:54.825Z,2.8
2023-05-09T06:45:35.243Z,2.4
2023-05-09T06:47:15.604Z,2.4
2023-05-09T06:48:55.997Z,2.4
2023-05-09T06:50:36.460Z,2.4
2023-05-09T06:52:16.807Z,2.4
2023-05-09T06:53:57.233Z,2.4
2023-05-09T06:55:37.646Z,2.5
2023-05-09T06:57:18.012Z,2.5
2023-05-09T06:58:58.453Z,2.5
2023-05-09T07:00:38.866Z,2.5
2023-05-09T07:02:19.271Z,2.5
2023-05-09T07:03:59.736Z,2.5
2023-05-09T07:05:40.222Z,3.5
2023-05-09T07:07:20.693Z,3.5
2023-05-09T07:09:01.040Z,3.5
2023-05-09T07:10:41.478Z,3.5
2023-05-09T07:12:21.921Z,3.5
2023-05-09T07:14:02.263Z,3.5
2023-05-09T07:15:43.308Z,3.6
2023-05-09T07:17:24.112Z,3.6
2023-05-09T07:19:03.442Z,3.6
2023-05-09T07:20:43.849Z,3.6
2023-05-09T07:22:24.315Z,3.6
2023-05-09T07:24:04.803Z,3.6
2023-05-09T07:25:45.260Z,3.3
2023-05-09T07:27:25.696Z,3.3
2023-05-09T07:29:06.052Z,3.3
2023-05-09T07:30:46.488Z,3.3
2023-05-09T07:32:26.984Z,3.3
2023-05-09T07:34:07.325Z,3.3
2023-05-09T07:35:47.769Z,2.9
2023-05-09T07:37:28.181Z,2.9
2023-05-09T07:39:08.589Z,2.9
2023-05-09T07:40:48.954Z,2.9
2023-05-09T07:42:29.387Z,2.9
2023-05-09T07:44:09.816Z,2.9
2023-05-09T07:45:50.275Z,3
2023-05-09T07:47:30.680Z,3
2023-05-09T07:49:11.063Z,3
2023-05-09T07:50:51.501Z,3
2023-05-09T07:52:31.960Z,3
2023-05-09T07:54:12.309Z,3
2023-05-09T07:55:52.779Z,4.1
2023-05-09T07:57:33.192Z,4.1
2023-05-09T07:59:13.568Z,4.1
2023-05-09T08:00:53.953Z,4.1
2023-05-09T08:02:34.407Z,4.1
2023-05-09T08:04:14.851Z,4.1
2023-05-09T08:05:55.180Z,3.3
2023-05-09T08:07:35.561Z,3.3
2023-05-09T08:09:15.957Z,3.3
2023-05-09T08:10:56.399Z,3.3
2023-05-09T08:12:36.807Z,3.3
2023-05-09T08:14:17.265Z,3.3
2023-05-09T08:15:57.794Z,3.7
2023-05-09T08:17:38.134Z,3.7
2023-05-09T08:19:18.608Z,3.7
2023-05-09T08:20:59.014Z,3.7
2023-05-09T08:22:39.420Z,3.7
2023-05-09T08:24:19.820Z,3.7
2023-05-09T08:26:00.287Z,2.9
2023-05-09T08:27:40.636Z,2.9
2023-05-09T08:29:21.016Z,2.9
2023-05-09T08:31:01.501Z,2.9
2023-05-09T08:32:41.892Z,2.9
2023-05-09T08:34:22.271Z,2.9
2023-05-09T08:36:02.704Z,3.5
2023-05-09T08:37:43.137Z,3.5
2023-05-09T08:39:23.662Z,3.5
2023-05-09T08:41:04.106Z,3.5
2023-05-09T08:42:44.509Z,3.5
2023-05-09T08:44:25.020Z,3.5
2023-05-09T08:46:05.491Z,3.8
2023-05-09T08:47:45.884Z,3.8
2023-05-09T08:49:26.263Z,3.8
2023-05-09T08:51:06.701Z,3.8
2023-05-09T08:52:47.062Z,3.8
2023-05-09T08:54:27.486Z,3.8
2023-05-09T08:56:07.907Z,4.8
2023-05-09T08:57:48.348Z,4.8
2023-05-09T08:59:28.811Z,4.8
2023-05-09T09:01:09.133Z,4.8
2023-05-09T09:02:49.636Z,4.8
2023-05-09T09:04:30.041Z,4.8
2023-05-09T09:06:10.438Z,4.6
2023-05-09T09:07:50.723Z,4.6
2023-05-09T09:09:31.141Z,4.6
2023-05-09T09:11:11.590Z,4.6
2023-05-09T09:12:51.985Z,4.6
2023-05-09T09:14:32.494Z,4.6
2023-05-09T09:16:12.968Z,4.5
2023-05-09T09:17:53.411Z,4.5
2023-05-09T09:19:33.731Z,4.5
2023-05-09T09:21:14.167Z,4.5
2023-05-09T09:22:54.476Z,4.5
2023-05-09T09:24:34.821Z,4.5
2023-05-09T09:26:15.423Z,5.4
2023-05-09T09:27:55.743Z,5.4
2023-05-09T09:29:36.209Z,5.4
2023-05-09T09:31:17.223Z,5.4
2023-05-09T09:32:56.981Z,5.4
2023-05-09T09:34:37.394Z,5.4
2023-05-09T09:36:17.756Z,5.3
2023-05-09T09:37:59.918Z,5.3
2023-05-09T09:39:38.632Z,5.3
2023-05-09T09:41:19.133Z,5.3
2023-05-09T09:42:59.404Z,5.3
2023-05-09T09:44:39.859Z,5.3
2023-05-09T09:46:20.343Z,4.8
2023-05-09T09:48:00.805Z,4.8
2023-05-09T09:49:41.202Z,4.8
2023-05-09T09:51:21.673Z,4.8
2023-05-09T09:53:02.109Z,4.8
2023-05-09T09:54:42.557Z,4.8
2023-05-09T09:56:23.022Z,5.4
2023-05-09T09:58:03.468Z,5.4
2023-05-09T09:59:43.916Z,5.4
2023-05-09T10:01:24.355Z,5.4
2023-05-09T10:03:04.785Z,5.4
2023-05-09T10:04:45.169Z,5.4
2023-05-09T10:06:25.539Z,5.8
2023-05-09T10:08:05.899Z,5.8
2023-05-09T10:09:46.339Z,5.8
2023-05-09T10:11:26.788Z,5.8
2023-05-09T10:13:07.188Z,5.8
2023-05-09T10:14:47.543Z,5.8
2023-05-09T10:16:42.693Z,6.4
2023-05-09T10:18:08.506Z,6.4
2023-05-09T10:19:48.669Z,6.4
2023-05-09T10:21:29.128Z,6.4
2023-05-09T10:23:09.542Z,6.4
2023-05-09T10:24:49.942Z,6.4
2023-05-09T10:26:30.356Z,4.3
2023-05-09T10:28:10.732Z,4.3
2023-05-09T10:29:51.138Z,4.3
2023-05-09T10:31:31.643Z,4.3
2023-05-09T10:33:12.034Z,4.3
2023-05-09T10:34:52.499Z,4.3
2023-05-09T10:36:32.927Z,5
2023-05-09T10:38:13.382Z,5
2023-05-09T10:39:53.815Z,5
2023-05-09T10:41:34.311Z,5
2023-05-09T10:43:14.714Z,5
2023-05-09T10:44:55.125Z,5
2023-05-09T10:46:35.530Z,5.6
2023-05-09T10:48:15.928Z,5.6
2023-05-09T10:49:56.387Z,5.6
2023-05-09T10:51:36.868Z,5.6
2023-05-09T10:53:17.326Z,5.6
2023-05-09T10:54:57.727Z,5.6
2023-05-09T10:56:38.172Z,5.4
2023-05-09T10:58:18.598Z,5.4
2023-05-09T10:59:58.992Z,5.4
2023-05-09T11:01:39.725Z,5.4
2023-05-09T11:03:19.986Z,5.4
2023-05-09T11:05:00.332Z,5.4
2023-05-09T11:06:40.690Z,6
2023-05-09T11:08:21.085Z,6
2023-05-09T11:10:01.519Z,6
2023-05-09T11:11:41.879Z,6
2023-05-09T11:13:22.286Z,6
2023-05-09T11:15:02.706Z,6
2023-05-09T11:16:43.201Z,4.5
2023-05-09T11:18:23.409Z,4.5
2023-05-09T11:20:03.808Z,4.5
2023-05-09T11:21:44.201Z,4.5
2023-05-09T11:23:24.685Z,4.5
2023-05-09T11:25:05.112Z,4.5
2023-05-09T11:26:45.500Z,4.3
2023-05-09T11:28:25.913Z,4.3
2023-05-09T11:30:06.407Z,4.3
2023-05-09T11:31:46.820Z,4.3
2023-05-09T11:33:27.141Z,4.3
2023-05-09T11:35:07.511Z,4.3
2023-05-09T11:36:47.751Z,3.5
2023-05-09T11:38:28.145Z,3.5
2023-05-09T11:40:08.587Z,3.5
2023-05-09T11:41:48.910Z,3.5
2023-05-09T11:43:29.358Z,3.5
2023-05-09T11:45:09.750Z,3.5
2023-05-09T11:46:50.219Z,4.6
2023-05-09T11:48:30.692Z,4.6
2023-05-09T11:50:11.148Z,4.6
2023-05-09T11:51:51.531Z,4.6
2023-05-09T11:53:31.965Z,4.6
2023-05-09T11:55:12.918Z,4.6
2023-05-09T11:56:52.851Z,4.3
2023-05-09T11:58:33.353Z,4.3
2023-05-09T12:00:13.742Z,4.3
2023-05-09T12:01:54.106Z,4.3
2023-05-09T12:03:34.549Z,4.3
2023-05-09T12:05:15.201Z,4.3
2023-05-09T12:06:55.388Z,3.5
2023-05-09T12:08:35.759Z,3.5
2023-05-09T12:10:16.309Z,3.5
2023-05-09T12:11:56.562Z,3.5
2023-05-09T12:13:37.028Z,3.5
2023-05-09T12:15:18.002Z,3.5
2023-05-09T12:16:57.966Z,4.2
2023-05-09T12:18:38.422Z,4.2
2023-05-09T12:20:18.831Z,4.2
2023-05-09T12:21:59.246Z,4.2
2023-05-09T12:23:39.652Z,4.2
2023-05-09T12:25:20.054Z,4.2
2023-05-09T12:27:00.578Z,4.7
2023-05-09T12:28:41.095Z,4.7
2023-05-09T12:30:21.488Z,4.7
2023-05-09T12:32:01.964Z,4.7
2023-05-09T12:33:42.481Z,4.7
2023-05-09T12:35:22.912Z,4.7
2023-05-09T12:37:03.388Z,4
2023-05-09T12:38:43.769Z,4
2023-05-09T12:40:24.180Z,4
2023-05-09T12:42:04.567Z,4
2023-05-09T12:43:44.998Z,4
2023-05-09T12:45:25.437Z,4
2023-05-09T12:47:05.899Z,4
2023-05-09T12:48:46.276Z,4
2023-05-09T12:50:26.729Z,4
2023-05-09T12:52:09.122Z,4
2023-05-09T12:53:47.444Z,4
2023-05-09T12:55:27.874Z,4
2023-05-09T12:57:08.267Z,4
2023-05-09T12:58:48.632Z,3.8
2023-05-09T13:00:29.027Z,3.8
2023-05-09T13:02:09.484Z,3.8
2023-05-09T13:03:49.822Z,3.8
2023-05-09T13:05:30.238Z,3.8
2023-05-09T13:07:10.746Z,3
2023-05-09T13:08:51.070Z,3
2023-05-09T13:10:31.604Z,3
2023-05-09T13:12:12.087Z,3
2023-05-09T13:13:52.473Z,3
2023-05-09T13:15:32.975Z,3
2023-05-09T13:17:13.408Z,3.7
2023-05-09T13:18:53.782Z,3.7
2023-05-09T13:20:34.187Z,3.7
2023-05-09T13:22:14.646Z,3.7
2023-05-09T13:23:55.054Z,3.7
2023-05-09T13:25:35.476Z,3.7
2023-05-09T13:27:15.962Z,3.9
2023-05-09T13:28:56.375Z,3.9
2023-05-09T13:30:36.852Z,3.9
2023-05-09T13:32:17.234Z,3.9
2023-05-09T13:33:57.620Z,3.9
2023-05-09T13:35:38.028Z,3.9
2023-05-09T13:37:18.375Z,3.7
2023-05-09T13:38:58.711Z,3.7
2023-05-09T13:40:39.157Z,3.7
2023-05-09T13:42:19.572Z,3.7
2023-05-09T13:43:59.888Z,3.7
2023-05-09T13:45:40.359Z,3.7
2023-05-09T13:47:20.688Z,3.7
2023-05-09T13:49:01.160Z,3.8
2023-05-09T13:50:41.620Z,3.8
2023-05-09T13:52:21.994Z,3.8
2023-05-09T13:54:02.438Z,3.8
2023-05-09T13:55:42.873Z,3.8
2023-05-09T13:57:23.279Z,3.8
2023-05-09T13:59:03.698Z,3.3
2023-05-09T14:00:44.051Z,3.3
2023-05-09T14:02:24.561Z,3.3
2023-05-09T14:04:05.007Z,3.3
2023-05-09T14:05:45.381Z,3.3
2023-05-09T14:07:25.874Z,3.3
2023-05-09T14:09:06.196Z,3.3
2023-05-09T14:10:46.666Z,3.3
2023-05-09T14:12:27.069Z,3.3
2023-05-09T14:14:07.486Z,3.3
2023-05-09T14:15:48.125Z,3.3
2023-05-09T14:17:28.545Z,3.3
2023-05-09T14:19:08.917Z,3.6
2023-05-09T14:20:49.297Z,3.6
2023-05-09T14:22:29.709Z,3.6
2023-05-09T14:24:10.061Z,3.6
2023-05-09T14:25:50.480Z,3.6
2023-05-09T14:27:30.888Z,3.6
2023-05-09T14:29:11.321Z,2.6
2023-05-09T14:30:51.714Z,2.6
2023-05-09T14:32:32.121Z,2.6
2023-05-09T14:34:12.609Z,2.6
2023-05-09T14:35:52.984Z,2.6
2023-05-09T14:37:33.418Z,2.6
2023-05-09T14:39:13.899Z,4
2023-05-09T14:40:54.354Z,4
2023-05-09T14:42:34.792Z,4
2023-05-09T14:44:15.216Z,4
2023-05-09T14:45:55.650Z,4
2023-05-09T14:47:36.072Z,4
2023-05-09T14:49:16.443Z,3.2
2023-05-09T14:50:56.838Z,3.2
2023-05-09T14:52:37.251Z,3.2
2023-05-09T14:54:17.623Z,3.2
2023-05-09T14:55:58.055Z,3.2
2023-05-09T14:57:38.492Z,3.2
2023-05-09T14:59:18.860Z,3.5
2023-05-09T15:00:59.338Z,3.5
2023-05-09T15:02:39.818Z,3.5
2023-05-09T15:04:20.195Z,3.5
2023-05-09T15:06:00.605Z,3.5
2023-05-09T15:07:40.988Z,3.5
2023-05-09T15:09:21.424Z,3.2
2023-05-09T15:11:01.963Z,3.2
2023-05-09T15:12:42.358Z,3.2
2023-05-09T15:14:22.795Z,3.2
2023-05-09T15:16:03.254Z,3.2
2023-05-09T15:17:43.586Z,3.2
2023-05-09T15:19:23.971Z,3.2
2023-05-09T15:21:04.433Z,3.2
2023-05-09T15:22:44.900Z,3.2
2023-05-09T15:24:25.177Z,3.2
2023-05-09T15:26:05.571Z,3.2
2023-05-09T15:27:45.962Z,3.2
2023-05-09T15:29:26.439Z,3.5
2023-05-09T15:31:06.906Z,3.5
2023-05-09T15:32:47.544Z,3.5
2023-05-09T15:34:27.918Z,3.5
2023-05-09T15:36:08.430Z,3.5
2023-05-09T15:37:48.813Z,3.5
2023-05-09T15:39:29.172Z,2.8
2023-05-09T15:41:09.526Z,2.8
2023-05-09T15:42:49.989Z,2.8
2023-05-09T15:44:30.385Z,2.8
2023-05-09T15:46:10.862Z,2.8
2023-05-09T15:47:51.110Z,2.8
2023-05-09T15:49:31.523Z,2.7
2023-05-09T15:51:11.933Z,2.7
2023-05-09T15:52:52.354Z,2.7
2023-05-09T15:54:32.776Z,2.7
2023-05-09T15:56:13.115Z,2.7
2023-05-09T15:57:53.498Z,2.7
2023-05-09T15:59:33.990Z,2.6
2023-05-09T16:01:14.348Z,2.6
2023-05-09T16:02:54.911Z,2.6
2023-05-09T16:04:35.344Z,2.6
2023-05-09T16:06:15.800Z,2.6
2023-05-09T16:07:56.278Z,2.6
2023-05-09T16:09:37.062Z,4.3
2023-05-09T16:11:17.114Z,4.3
2023-05-09T16:12:57.646Z,4.3
2023-05-09T16:14:38.185Z,4.3
2023-05-09T16:16:18.584Z,4.3
2023-05-09T16:17:58.927Z,4.3
2023-05-09T16:19:39.383Z,2.2
2023-05-09T16:21:19.777Z,2.2
2023-05-09T16:23:00.194Z,2.2
2023-05-09T16:24:40.550Z,2.2
2023-05-09T16:26:20.924Z,2.2
2023-05-09T16:28:01.372Z,2.2
2023-05-09T16:29:41.806Z,3.2
2023-05-09T16:31:22.204Z,3.2
2023-05-09T16:33:02.633Z,3.2
2023-05-09T16:34:42.919Z,3.2
2023-05-09T16:36:23.394Z,3.2
2023-05-09T16:38:03.832Z,3.2
2023-05-09T16:39:44.200Z,3.1
2023-05-09T16:41:24.593Z,3.1
2023-05-09T16:43:05.056Z,3.1
2023-05-09T16:44:45.410Z,3.1
2023-05-09T16:46:25.880Z,3.1
2023-05-09T16:48:06.380Z,3.1
2023-05-09T16:49:46.742Z,3.3
2023-05-09T16:51:27.185Z,3.3
2023-05-09T16:53:07.629Z,3.3
2023-05-09T16:54:48.045Z,3.3
2023-05-09T16:56:28.428Z,3.3
2023-05-09T16:58:08.843Z,3.3
2023-05-09T16:59:49.252Z,2.8
2023-05-09T17:01:29.738Z,2.8
2023-05-09T17:03:10.300Z,2.8
2023-05-09T17:04:50.690Z,2.8
2023-05-09T17:06:31.032Z,2.8
2023-05-09T17:08:11.497Z,2.8
2023-05-09T17:09:51.932Z,2.8
2023-05-09T17:11:32.468Z,2.8
2023-05-09T17:13:12.946Z,2.8
2023-05-09T17:14:53.258Z,2.8
2023-05-09T17:16:35.321Z,2.8
2023-05-09T17:18:19.294Z,2.8
2023-05-09T17:19:54.553Z,2.6
2023-05-09T17:21:34.993Z,2.6
2023-05-09T17:23:15.369Z,2.6
2023-05-09T17:24:55.863Z,2.6
2023-05-09T17:26:36.265Z,2.6
2023-05-09T17:28:16.685Z,2.6
2023-05-09T17:29:57.244Z,2.4
2023-05-09T17:31:37.615Z,2.4
2023-05-09T17:33:17.950Z,2.4
2023-05-09T17:35:01.400Z,2.4
2023-05-09T17:36:38.769Z,2.4
2023-05-09T17:38:19.125Z,2.4
2023-05-09T17:39:59.577Z,3.6
2023-05-09T17:41:40.004Z,3.6
2023-05-09T17:43:20.462Z,3.6
2023-05-09T17:45:00.885Z,3.6
2023-05-09T17:46:41.405Z,3.6
2023-05-09T17:48:21.718Z,3.6
2023-05-09T17:50:02.216Z,4.4
2023-05-09T17:51:42.631Z,4.4
2023-05-09T17:53:23.092Z,4.4
2023-05-09T17:55:03.510Z,4.4
2023-05-09T17:56:43.941Z,4.4
2023-05-09T17:58:24.352Z,4.4
2023-05-09T18:00:04.774Z,3.2
2023-05-09T18:01:45.124Z,3.2
2023-05-09T18:03:25.633Z,3.2
2023-05-09T18:05:05.997Z,3.2
2023-05-09T18:06:46.415Z,3.2
2023-05-09T18:08:26.884Z,3.2
2023-05-09T18:10:07.341Z,4
2023-05-09T18:11:47.785Z,4
2023-05-09T18:13:28.339Z,4
2023-05-09T18:15:08.644Z,4
2023-05-09T18:16:49.000Z,4
2023-05-09T18:18:29.470Z,4
2023-05-09T18:20:09.909Z,3.4
2023-05-09T18:21:50.280Z,3.4
2023-05-09T18:23:30.699Z,3.4
2023-05-09T18:25:11.094Z,3.4
2023-05-09T18:26:51.521Z,3.4
2023-05-09T18:28:31.921Z,3.4
2023-05-09T18:30:12.267Z,3
2023-05-09T18:31:52.594Z,3
2023-05-09T18:33:32.938Z,3
2023-05-09T18:35:13.291Z,3
2023-05-09T18:36:53.694Z,3
2023-05-09T18:38:34.173Z,3
2023-05-09T18:40:14.907Z,3
2023-05-09T18:41:55.050Z,3
2023-05-09T18:43:35.458Z,3
2023-05-09T18:45:15.888Z,3
2023-05-09T18:46:56.269Z,3
2023-05-09T18:48:36.640Z,3
2023-05-09T18:50:17.383Z,2.5
2023-05-09T18:51:57.450Z,2.5
2023-05-09T18:53:37.918Z,2.5
2023-05-09T18:55:18.365Z,2.5
2023-05-09T18:56:58.770Z,2.5
2023-05-09T18:58:39.165Z,2.5
2023-05-09T19:00:19.583Z,2.3
2023-05-09T19:01:59.971Z,2.3
2023-05-09T19:03:40.358Z,2.3
2023-05-09T19:05:20.699Z,2.3
2023-05-09T19:07:01.123Z,2.3
2023-05-09T19:08:41.528Z,2.3
2023-05-09T19:10:21.943Z,1.8
2023-05-09T19:12:02.283Z,1.8
2023-05-09T19:13:42.825Z,1.8
2023-05-09T19:15:23.122Z,1.8
2023-05-09T19:17:03.625Z,1.8
2023-05-09T19:18:43.985Z,1.8
2023-05-09T19:20:24.468Z,1.7
2023-05-09T19:22:04.901Z,1.7
2023-05-09T19:23:45.270Z,1.7
2023-05-09T19:25:25.738Z,1.7
2023-05-09T19:27:06.106Z,1.7
2023-05-09T19:28:46.542Z,1.7
2023-05-09T19:30:30.076Z,1.7
2023-05-09T19:32:07.410Z,1.7
2023-05-09T19:33:47.850Z,1.7
2023-05-09T19:35:28.246Z,1.7
2023-05-09T19:37:08.561Z,1.7
2023-05-09T19:38:48.867Z,1.7
2023-05-09T19:40:29.203Z,2
2023-05-09T19:42:09.532Z,2
2023-05-09T19:43:49.874Z,2
2023-05-09T19:45:30.139Z,2
2023-05-09T19:47:10.500Z,2
2023-05-09T19:48:50.923Z,2
2023-05-09T19:50:31.379Z,2.1
2023-05-09T19:52:11.709Z,2.1
2023-05-09T19:53:52.110Z,2.1
2023-05-09T19:55:32.496Z,2.1
2023-05-09T19:57:12.864Z,2.1
2023-05-09T19:58:53.283Z,2.1
2023-05-09T20:00:33.718Z,1.7
2023-05-09T20:02:21.238Z,1.7
2023-05-09T20:03:54.716Z,1.7
2023-05-09T20:05:35.044Z,1.7
2023-05-09T20:07:15.491Z,1.7
2023-05-09T20:08:55.880Z,1.7
2023-05-09T20:10:36.361Z,1.9
2023-05-09T20:12:19.797Z,1.9
2023-05-09T20:13:57.101Z,1.9
2023-05-09T20:15:37.489Z,1.9
2023-05-09T20:17:17.922Z,1.9
2023-05-09T20:18:58.325Z,1.9
2023-05-09T20:20:38.694Z,1.9
2023-05-09T20:22:19.112Z,2.5
2023-05-09T20:23:59.546Z,2.5
2023-05-09T20:25:39.887Z,2.5
2023-05-09T20:27:20.274Z,2.5
2023-05-09T20:29:00.725Z,2.5
2023-05-09T20:30:41.213Z,2.5
2023-05-09T20:32:21.627Z,2.6
2023-05-09T20:34:02.035Z,2.6
2023-05-09T20:35:42.461Z,2.6
2023-05-09T20:37:22.818Z,2.6
2023-05-09T20:39:03.277Z,2.6
2023-05-09T20:40:43.762Z,2
2023-05-09T20:42:24.220Z,2
2023-05-09T20:44:04.580Z,2
2023-05-09T20:45:45.053Z,2
2023-05-09T20:47:25.379Z,2
2023-05-09T20:49:05.765Z,2
2023-05-09T20:50:46.168Z,2.1
2023-05-09T20:52:26.558Z,2.1
2023-05-09T20:54:06.921Z,2.1
2023-05-09T20:55:49.017Z,2.1
2023-05-09T20:57:27.643Z,2.1
2023-05-09T20:59:08.091Z,2.1
2023-05-09T21:00:48.494Z,2.6
2023-05-09T21:02:29.006Z,2.6
2023-05-09T21:04:09.238Z,2.6
2023-05-09T21:05:49.552Z,2.6
2023-05-09T21:07:29.862Z,2.6
2023-05-09T21:09:10.214Z,2.6
2023-05-09T21:10:50.644Z,2.6
2023-05-09T21:12:31.009Z,1.7
2023-05-09T21:14:11.437Z,1.7
2023-05-09T21:15:51.863Z,1.7
2023-05-09T21:17:32.298Z,1.7
2023-05-09T21:19:12.681Z,1.7
2023-05-09T21:20:53.137Z,1.7
2023-05-09T21:22:33.570Z,1.9
2023-05-09T21:24:14.010Z,1.9
2023-05-09T21:25:54.438Z,1.9
2023-05-09T21:27:34.930Z,1.9
2023-05-09T21:29:15.289Z,1.9
2023-05-09T21:30:55.770Z,1.9
2023-05-09T21:32:36.177Z,1.7
2023-05-09T21:34:16.580Z,1.7
2023-05-09T21:35:56.960Z,1.7
2023-05-09T21:37:37.369Z,1.7
2023-05-09T21:39:17.805Z,1.7
2023-05-09T21:40:58.155Z,1.7
2023-05-09T21:42:38.629Z,1.9
2023-05-09T21:44:19.052Z,1.9
2023-05-09T21:45:59.500Z,1.9
2023-05-09T21:47:39.926Z,1.9
2023-05-09T21:49:21.585Z,1.9
2023-05-09T21:51:00.712Z,1.9
2023-05-09T21:52:41.111Z,1.9
2023-05-09T21:54:21.580Z,1.9
2023-05-09T21:56:01.966Z,1.9
2023-05-09T21:57:42.383Z,1.9
2023-05-09T21:59:22.726Z,1.9
2023-05-09T22:01:03.124Z,0
2023-05-09T22:02:43.589Z,0
2023-05-09T22:04:23.982Z,0
2023-05-09T22:06:04.342Z,0
2023-05-09T22:07:44.743Z,0
2023-05-09T22:09:25.198Z,0
2023-05-09T22:11:05.609Z,1.6
2023-05-09T22:12:46.143Z,1.6
2023-05-09T22:14:26.494Z,1.6
2023-05-09T22:16:06.852Z,1.6
2023-05-09T22:17:47.262Z,1.6
2023-05-09T22:19:27.576Z,1.6
2023-05-09T22:21:07.993Z,1.6
2023-05-09T22:22:48.424Z,1.6
2023-05-09T22:24:28.820Z,1.6
2023-05-09T22:26:09.172Z,1.6
2023-05-09T22:27:49.611Z,1.6
2023-05-09T22:29:30.015Z,1.6
2023-05-09T22:31:10.349Z,1.7
2023-05-09T22:32:50.754Z,1.7
2023-05-09T22:34:31.148Z,1.7
2023-05-09T22:36:11.514Z,1.7
2023-05-09T22:37:51.960Z,1.7
2023-05-09T22:39:32.429Z,1.7
2023-05-09T22:41:12.810Z,1.8
2023-05-09T22:42:53.206Z,1.8
2023-05-09T22:44:33.581Z,1.8
2023-05-09T22:46:14.003Z,1.8
2023-05-09T22:47:54.439Z,1.8
2023-05-09T22:49:34.833Z,1.8
2023-05-09T22:51:15.230Z,1.6
2023-05-09T22:52:55.594Z,1.6
2023-05-09T22:54:36.100Z,1.6
2023-05-09T22:56:16.476Z,1.6
2023-05-09T22:57:56.949Z,1.6
2023-05-09T22:59:37.326Z,1.6
2023-05-09T23:01:17.706Z,2
2023-05-09T23:02:58.163Z,2
2023-05-09T23:04:38.355Z,2
2023-05-09T23:06:18.789Z,2
2023-05-09T23:07:59.218Z,2
2023-05-09T23:09:39.566Z,2
2023-05-09T23:11:20.001Z,1.9
2023-05-09T23:13:00.491Z,1.9
2023-05-09T23:14:40.777Z,1.9