createdAt,value
2023-01-08T00:01:38.623Z,1.05
2023-01-08T00:04:07.190Z,1.75
2023-01-08T00:06:35.820Z,2.70
2023-01-08T00:09:04.647Z,1.67
2023-01-08T00:11:33.181Z,1.10
2023-01-08T00:14:01.609Z,1.63
2023-01-08T00:16:32.344Z,1.00
2023-01-08T00:19:00.863Z,1.15
2023-01-08T00:21:29.393Z,0.80
2023-01-08T00:23:57.822Z,1.73
2023-01-08T00:26:26.305Z,1.85
2023-01-08T00:28:55.011Z,2.05
2023-01-08T00:31:23.563Z,1.67
2023-01-08T00:33:53.558Z,1.30
2023-01-08T00:36:22.057Z,1.17
2023-01-08T00:38:50.519Z,1.13
2023-01-08T00:41:19.027Z,1.67
2023-01-08T00:43:47.574Z,1.50
2023-01-08T00:46:16.303Z,2.50
2023-01-08T00:48:44.783Z,1.20
2023-01-08T00:51:14.636Z,1.10
2023-01-08T00:53:43.216Z,1.10
2023-01-08T00:56:12.092Z,0.63
2023-01-08T00:58:40.604Z,1.17
2023-01-08T01:01:13.179Z,1.00
2023-01-08T01:03:42.543Z,1.30
2023-01-08T01:06:12.688Z,2.10
2023-01-08T01:08:44.284Z,1.40
2023-01-08T01:11:24.712Z,1.13
2023-01-08T01:13:53.473Z,1.30
2023-01-08T01:16:22.098Z,1.15
2023-01-08T01:18:52.242Z,1.45
2023-01-08T01:21:25.202Z,1.55
2023-01-08T01:23:57.079Z,1.02
2023-01-08T01:26:26.519Z,2.05
2023-01-08T01:28:57.364Z,1.63
2023-01-08T01:31:27.423Z,1.48
2023-01-08T01:33:55.919Z,1.25
2023-01-08T01:36:25.661Z,1.15
2023-01-08T01:38:57.434Z,1.30
2023-01-08T01:41:28.515Z,2.08
2023-01-08T01:43:58.055Z,1.63
2023-01-08T01:46:36.809Z,1.77
2023-01-08T01:49:09.463Z,1.23
2023-01-08T01:51:42.356Z,1.42
2023-01-08T01:54:13.786Z,1.20
2023-01-08T01:56:43.438Z,0.82
2023-01-08T01:59:12.491Z,1.55
2023-01-08T02:01:42.462Z,1.45
2023-01-08T02:04:12.255Z,1.08
2023-01-08T02:06:47.483Z,1.98
2023-01-08T02:09:24.372Z,2.05
2023-01-08T02:12:14.461Z,1.50
2023-01-08T02:14:49.950Z,1.35
2023-01-08T02:17:25.337Z,0.70
2023-01-08T02:19:59.166Z,1.30
2023-01-08T02:22:43.846Z,1.08
2023-01-08T02:25:23.237Z,1.17
2023-01-08T02:27:56.824Z,0.98
2023-01-08T02:30:26.048Z,1.08
2023-01-08T02:32:54.449Z,1.02
2023-01-08T02:35:22.898Z,1.00
2023-01-08T02:37:51.321Z,1.00
2023-01-08T02:40:27.153Z,1.80
2023-01-08T02:43:04.808Z,1.38
2023-01-08T02:45:43.566Z,0.95
2023-01-08T02:48:15.348Z,1.45
2023-01-08T02:50:50.057Z,1.02
2023-01-08T02:53:20.906Z,1.27
2023-01-08T02:55:53.175Z,0.82
2023-01-08T02:58:25.476Z,1.13
2023-01-08T03:00:55.713Z,1.65
2023-01-08T03:03:27.340Z,1.05
2023-01-08T03:06:01.098Z,0.60
2023-01-08T03:08:30.588Z,0.60
2023-01-08T03:11:04.471Z,2.45
2023-01-08T03:13:41.159Z,0.70
2023-01-08T03:16:12.446Z,1.20
2023-01-08T03:18:46.947Z,1.02
2023-01-08T03:21:18.093Z,1.27
2023-01-08T03:23:48.007Z,0.85
2023-01-08T03:26:22.163Z,0.75
2023-01-08T03:28:54.774Z,1.08
2023-01-08T03:31:25.908Z,0.77
2023-01-08T03:33:56.173Z,0.85
2023-01-08T03:36:27.924Z,1.10
2023-01-08T03:39:01.157Z,1.23
2023-01-08T03:41:32.517Z,1.17
2023-01-08T03:44:02.301Z,1.30
2023-01-08T03:46:34.256Z,0.77
2023-01-08T03:49:05.307Z,1.40
2023-01-08T03:51:41.257Z,0.70
2023-01-08T03:54:12.398Z,1.00
2023-01-08T03:56:40.889Z,0.80
2023-01-08T03:59:12.280Z,0.60
2023-01-08T04:01:41.242Z,0.60
2023-01-08T04:04:11.466Z,0.75
2023-01-08T04:06:40.147Z,0.75
2023-01-08T04:09:08.566Z,0.70
2023-01-08T04:11:37.262Z,1.05
2023-01-08T04:14:05.668Z,0.85
2023-01-08T04:16:36.639Z,0.82
2023-01-08T04:19:05.055Z,0.68
2023-01-08T04:21:33.477Z,0.93
2023-01-08T04:24:01.894Z,1.55
2023-01-08T04:26:30.322Z,1.15
2023-01-08T04:28:58.789Z,0.60
2023-01-08T04:31:27.382Z,0.77
2023-01-08T04:33:57.275Z,1.20
2023-01-08T04:36:25.685Z,0.93
2023-01-08T04:38:54.138Z,0.90
2023-01-08T04:41:22.612Z,1.13
2023-01-08T04:43:51.085Z,0.50
2023-01-08T04:46:19.578Z,1.00
2023-01-08T04:48:48.006Z,0.60
2023-01-08T04:51:17.759Z,0.70
2023-01-08T04:53:46.337Z,0.80
2023-01-08T04:56:14.964Z,1.20
2023-01-08T04:58:43.469Z,1.33
2023-01-08T05:01:13.475Z,0.70
2023-01-08T05:03:42.162Z,0.80
2023-01-08T05:06:10.632Z,0.85
2023-01-08T05:08:40.472Z,0.52
2023-01-08T05:11:08.910Z,0.55
2023-01-08T05:13:37.347Z,0.50
2023-01-08T05:16:06.222Z,0.47
2023-01-08T05:18:34.666Z,0.52
2023-01-08T05:21:04.112Z,0.65
2023-01-08T05:23:33.983Z,0.98
2023-01-08T05:26:05.950Z,1.00
2023-01-08T05:28:35.250Z,0.98
2023-01-08T05:31:03.799Z,0.98
2023-01-08T05:33:32.653Z,0.70
2023-01-08T05:36:01.146Z,0.85
2023-01-08T05:38:29.549Z,0.93
2023-01-08T05:40:57.954Z,1.60
2023-01-08T05:43:27.749Z,0.95
2023-01-08T05:45:58.560Z,0.77
2023-01-08T05:48:27.181Z,1.10
2023-01-08T05:50:55.707Z,0.77
2023-01-08T05:53:24.311Z,1.23
2023-01-08T05:55:53.042Z,0.70
2023-01-08T05:58:21.481Z,0.65
2023-01-08T06:00:51.386Z,0.88
2023-01-08T06:03:21.513Z,0.75
2023-01-08T06:05:50.114Z,0.55
2023-01-08T06:08:18.587Z,0.57
2023-01-08T06:10:47.117Z,0.73
2023-01-08T06:13:15.569Z,0.93
2023-01-08T06:15:44.026Z,0.93
2023-01-08T06:18:13.825Z,0.60
2023-01-08T06:20:42.344Z,1.17
2023-01-08T06:23:10.799Z,1.33
2023-01-08T06:25:39.384Z,0.60
2023-01-08T06:28:08.424Z,0.82
2023-01-08T06:30:37.048Z,1.02
2023-01-08T06:33:05.535Z,0.60
2023-01-08T06:35:35.364Z,0.68
2023-01-08T06:38:03.813Z,0.73
2023-01-08T06:40:32.283Z,0.73
2023-01-08T06:43:02.446Z,0.60
2023-01-08T06:45:31.483Z,0.95
2023-01-08T06:48:02.110Z,0.47
2023-01-08T06:50:30.705Z,0.70
2023-01-08T06:53:01.011Z,0.70
2023-01-08T06:55:29.494Z,0.90
2023-01-08T06:57:59.322Z,1.05
2023-01-08T07:00:28.156Z,0.70
2023-01-08T07:02:57.275Z,0.52
2023-01-08T07:05:25.929Z,0.80
2023-01-08T07:07:54.946Z,0.88
2023-01-08T07:10:26.410Z,0.63
2023-01-08T07:12:54.878Z,0.95
2023-01-08T07:15:24.380Z,0.63
2023-01-08T07:17:52.814Z,0.60
2023-01-08T07:20:21.281Z,0.80
2023-01-08T07:22:49.683Z,0.70
2023-01-08T07:25:18.145Z,0.73
2023-01-08T07:27:50.369Z,0.50
2023-01-08T07:30:29.395Z,0.60
2023-01-08T07:33:02.506Z,1.23
2023-01-08T07:35:31.306Z,0.73
2023-01-08T07:37:59.763Z,0.80
2023-01-08T07:40:28.204Z,0.65
2023-01-08T07:43:02.183Z,1.20
2023-01-08T07:45:31.188Z,0.93
2023-01-08T07:48:00.235Z,0.50
2023-01-08T07:50:29.248Z,1.50
2023-01-08T07:52:59.400Z,0.70
2023-01-08T07:55:29.198Z,0.90
2023-01-08T07:57:57.966Z,1.30
2023-01-08T08:00:27.958Z,0.65
2023-01-08T08:02:56.643Z,0.63
2023-01-08T08:05:25.160Z,0.60
2023-01-08T08:07:53.609Z,0.75
2023-01-08T08:10:22.109Z,1.10
2023-01-08T08:12:50.563Z,0.60
2023-01-08T08:15:19.354Z,1.10
2023-01-08T08:17:49.889Z,0.65
2023-01-08T08:20:18.379Z,0.70
2023-01-08T08:22:46.885Z,0.63
2023-01-08T08:25:15.956Z,0.57
2023-01-08T08:27:45.487Z,1.45
2023-01-08T08:30:15.212Z,0.60
2023-01-08T08:32:43.698Z,0.65
2023-01-08T08:35:13.560Z,0.75
2023-01-08T08:37:41.969Z,1.15
2023-01-08T08:40:11.099Z,0.95
2023-01-08T08:42:39.645Z,1.15
2023-01-08T08:45:08.932Z,1.35
2023-01-08T08:47:37.510Z,0.95
2023-01-08T08:50:07.520Z,0.63
2023-01-08T08:52:38.387Z,0.57
2023-01-08T08:55:07.842Z,0.60
2023-01-08T08:57:39.274Z,0.88
2023-01-08T09:00:08.928Z,0.47
2023-01-08T09:02:37.635Z,0.90
2023-01-08T09:05:07.059Z,0.70
2023-01-08T09:07:36.995Z,0.60
2023-01-08T09:10:06.448Z,0.70
2023-01-08T09:12:35.043Z,0.60
2023-01-08T09:15:03.479Z,0.73
2023-01-08T09:17:32.035Z,1.02
2023-01-08T09:20:00.499Z,1.85
2023-01-08T09:22:29.022Z,1.52
2023-01-08T09:24:58.826Z,4.68
2023-01-08T09:27:27.283Z,1.05
2023-01-08T09:29:55.739Z,2.58
2023-01-08T09:32:24.203Z,2.33
2023-01-08T09:34:52.624Z,0.77
2023-01-08T09:37:23.212Z,2.70
2023-01-08T09:40:01.575Z,3.90
2023-01-08T09:42:32.767Z,1.98
2023-01-08T09:45:03.563Z,0.50
2023-01-08T09:47:38.324Z,1.75
2023-01-08T09:50:13.042Z,2.92
2023-01-08T09:52:43.702Z,4.38
2023-01-08T09:55:15.756Z,4.75
2023-01-08T09:57:46.612Z,1.40
2023-01-08T10:00:17.361Z,3.20
2023-01-08T10:02:46.390Z,4.40
2023-01-08T10:05:17.202Z,3.15
2023-01-08T10:07:47.115Z,1.15
2023-01-08T10:10:21.512Z,2.00
2023-01-08T10:12:52.357Z,2.45
2023-01-08T10:15:22.687Z,1.98
2023-01-08T10:17:56.314Z,3.00
2023-01-08T10:20:26.559Z,3.42
2023-01-08T10:22:56.498Z,5.95
2023-01-08T10:25:27.541Z,2.25
2023-01-08T10:27:59.916Z,5.45
2023-01-08T10:30:35.693Z,3.63
2023-01-08T10:33:06.531Z,3.20
2023-01-08T10:35:38.156Z,2.53
2023-01-08T10:38:06.933Z,3.45
2023-01-08T10:40:39.272Z,9.65
2023-01-08T10:43:14.458Z,3.55
2023-01-08T10:45:44.317Z,6.72
2023-01-08T10:48:18.086Z,6.82
2023-01-08T10:50:47.851Z,10.07
2023-01-08T10:53:25.313Z,10.02
2023-01-08T10:56:01.079Z,7.13
2023-01-08T10:58:41.130Z,13.20
2023-01-08T11:01:12.022Z,3.75
2023-01-08T11:03:42.144Z,6.03
2023-01-08T11:06:18.302Z,3.90
2023-01-08T11:08:51.833Z,8.40
2023-01-08T11:11:21.042Z,3.67
2023-01-08T11:13:59.170Z,3.63
2023-01-08T11:16:36.585Z,3.75
2023-01-08T11:19:06.877Z,3.90
2023-01-08T11:21:36.943Z,1.75
2023-01-08T11:24:16.188Z,5.03
2023-01-08T11:26:49.583Z,1.55
2023-01-08T11:29:25.277Z,4.57
2023-01-08T11:32:01.662Z,3.97
2023-01-08T11:34:35.716Z,1.98
2023-01-08T11:39:38.275Z,2.05
2023-01-08T11:42:21.216Z,4.80
2023-01-08T11:45:06.581Z,1.85
2023-01-08T11:47:50.002Z,2.45
2023-01-08T11:50:23.020Z,3.85
2023-01-08T11:53:07.408Z,1.80
2023-01-08T11:55:48.853Z,3.20
2023-01-08T11:58:28.963Z,3.10
2023-01-08T12:03:41.729Z,3.45
2023-01-08T12:06:23.824Z,2.05
2023-01-08T12:09:04.630Z,1.45
2023-01-08T12:11:41.745Z,1.40
2023-01-08T12:14:24.601Z,1.90
2023-01-08T12:17:14.766Z,5.05
2023-01-08T12:19:57.663Z,1.40
2023-01-08T12:22:43.084Z,2.67
2023-01-08T12:25:37.283Z,2.42
2023-01-08T12:28:22.897Z,2.03
2023-01-08T12:31:10.633Z,1.58
2023-01-08T12:33:45.464Z,2.70
2023-01-08T12:36:18.646Z,2.20
2023-01-08T12:38:55.379Z,3.15
2023-01-08T12:41:25.531Z,1.23
2023-01-08T12:43:58.340Z,2.13
2023-01-08T12:46:30.494Z,1.88
2023-01-08T12:49:01.546Z,2.75
2023-01-08T12:51:34.241Z,1.10
2023-01-08T12:54:10.743Z,3.35
2023-01-08T12:56:47.307Z,2.05
2023-01-08T12:59:25.325Z,2.38
2023-01-08T13:02:02.597Z,1.98
2023-01-08T13:04:42.365Z,1.13
2023-01-08T13:07:17.781Z,1.73
2023-01-08T13:09:46.667Z,1.30
2023-01-08T13:12:16.699Z,3.88
2023-01-08T13:14:51.273Z,1.25
2023-01-08T13:17:24.882Z,1.42
2023-01-08T13:19:57.481Z,1.38
2023-01-08T13:22:28.840Z,1.50
2023-01-08T13:25:25.842Z,1.33
2023-01-08T13:27:54.597Z,1.77
2023-01-08T13:30:38.257Z,2.47
2023-01-08T13:33:37.887Z,3.78
2023-01-08T13:36:26.040Z,1.73
2023-01-08T13:39:06.893Z,2.10
2023-01-08T13:41:39.899Z,1.80
2023-01-08T13:44:18.540Z,0.90
2023-01-08T13:46:55.438Z,1.75
2023-01-08T13:49:29.697Z,3.03
2023-01-08T13:51:59.641Z,2.08
2023-01-08T13:54:35.780Z,1.63
2023-01-08T13:57:09.018Z,1.48
2023-01-08T13:59:40.403Z,2.65
2023-01-08T14:02:30.910Z,1.88
2023-01-08T14:05:00.801Z,1.45
2023-01-08T14:07:30.785Z,1.42
2023-01-08T14:10:09.236Z,1.02
2023-01-08T14:12:37.800Z,2.13
2023-01-08T14:15:11.234Z,2.20
2023-01-08T14:17:40.108Z,1.00
2023-01-08T14:20:12.984Z,1.40
2023-01-08T14:22:43.761Z,1.88
2023-01-08T14:25:18.017Z,1.00
2023-01-08T14:27:56.174Z,1.48
2023-01-08T14:30:25.487Z,1.65
2023-01-08T14:32:55.288Z,0.80
2023-01-08T14:35:32.405Z,1.35
2023-01-08T14:38:05.712Z,1.05
2023-01-08T14:40:39.284Z,1.80
2023-01-08T14:43:12.254Z,1.08
2023-01-08T14:45:47.522Z,0.93
2023-01-08T14:48:20.505Z,1.83
2023-01-08T14:51:02.524Z,1.15
2023-01-08T14:53:35.359Z,1.13
2023-01-08T14:56:06.534Z,0.93
2023-01-08T14:58:40.573Z,2.47
2023-01-08T15:01:16.874Z,1.10
2023-01-08T15:03:47.410Z,1.02
2023-01-08T15:06:25.294Z,1.63
2023-01-08T15:08:55.507Z,2.25
2023-01-08T15:11:26.299Z,1.63
2023-01-08T15:13:57.138Z,1.48
2023-01-08T15:16:29.964Z,1.17
2023-01-08T15:19:05.199Z,2.75
2023-01-08T15:21:34.948Z,2.42
2023-01-08T15:24:07.929Z,1.08
2023-01-08T15:26:36.510Z,1.65
2023-01-08T15:29:07.607Z,1.50
2023-01-08T15:31:46.958Z,1.27
2023-01-08T15:34:19.057Z,2.40
2023-01-08T15:36:47.783Z,1.75
2023-01-08T15:39:17.633Z,1.98
2023-01-08T15:42:03.664Z,1.27
2023-01-08T15:44:32.088Z,1.63
2023-01-08T15:47:00.592Z,1.55
2023-01-08T15:49:29.023Z,1.90
2023-01-08T15:51:57.535Z,2.35
2023-01-08T15:54:27.430Z,3.13
2023-01-08T15:56:55.923Z,4.80
2023-01-08T15:59:24.386Z,1.50
2023-01-08T16:01:52.989Z,2.35
2023-01-08T16:04:21.498Z,1.35
2023-01-08T16:06:51.894Z,3.50
2023-01-08T16:09:20.313Z,1.40
2023-01-08T16:11:52.411Z,1.77
2023-01-08T16:14:20.907Z,1.85
2023-01-08T16:16:49.627Z,2.30
2023-01-08T16:19:18.231Z,2.15
2023-01-08T16:21:50.040Z,1.23
2023-01-08T16:24:18.563Z,4.38
2023-01-08T16:26:47.247Z,1.65
2023-01-08T16:29:17.347Z,0.95
2023-01-08T16:31:47.341Z,2.13
2023-01-08T16:34:16.697Z,1.83
2023-01-08T16:36:45.251Z,2.58
2023-01-08T16:39:13.788Z,0.90
2023-01-08T16:41:42.293Z,3.35
2023-01-08T16:44:21.079Z,2.60
2023-01-08T16:46:49.702Z,2.78
2023-01-08T16:49:18.347Z,3.65
2023-01-08T16:51:46.988Z,4.60
2023-01-08T16:54:17.019Z,6.53
2023-01-08T16:56:46.124Z,4.50
2023-01-08T16:59:22.642Z,5.18
2023-01-08T17:01:53.303Z,5.22
2023-01-08T17:04:22.211Z,6.00
2023-01-08T17:06:51.020Z,8.43
2023-01-08T17:09:19.657Z,7.38
2023-01-08T17:11:48.665Z,8.15
2023-01-08T17:14:17.603Z,8.55
2023-01-08T17:16:47.428Z,7.43
2023-01-08T17:19:17.707Z,10.75
2023-01-08T17:21:48.003Z,8.73
2023-01-08T17:24:16.658Z,8.43
2023-01-08T17:26:45.277Z,9.68
2023-01-08T17:29:13.760Z,9.00
2023-01-08T17:31:42.287Z,8.13
2023-01-08T17:34:14.198Z,8.55
2023-01-08T17:36:44.117Z,9.40
2023-01-08T17:39:13.504Z,8.75
2023-01-08T17:41:59.725Z,8.07
2023-01-08T17:44:28.484Z,9.65
2023-01-08T17:46:56.933Z,8.82
2023-01-08T17:49:25.478Z,7.75
2023-01-08T17:51:57.012Z,8.50
2023-01-08T17:54:25.509Z,9.52
2023-01-08T17:56:54.400Z,8.52
2023-01-08T17:59:22.911Z,8.32
2023-01-08T18:01:53.712Z,7.93
2023-01-08T18:04:22.527Z,8.63
2023-01-08T18:06:50.985Z,10.68
2023-01-08T18:09:21.394Z,8.68
2023-01-08T18:11:49.929Z,7.95
2023-01-08T18:14:18.644Z,8.80
2023-01-08T18:16:47.935Z,7.70
2023-01-08T18:19:17.158Z,8.45
2023-01-08T18:21:45.721Z,10.20
2023-01-08T18:24:14.862Z,9.25
2023-01-08T18:26:46.373Z,8.23
2023-01-08T18:31:46.495Z,8.90
2023-01-08T18:34:15.441Z,7.85
2023-01-08T18:36:44.274Z,10.10
2023-01-08T18:39:13.279Z,7.30
2023-01-08T18:41:59.231Z,9.20
2023-01-08T18:44:29.317Z,11.07
2023-01-08T18:46:57.776Z,8.85
2023-01-08T18:49:27.470Z,8.98
2023-01-08T18:51:56.105Z,8.68
2023-01-08T18:54:24.589Z,8.35
2023-01-08T18:56:53.114Z,8.18
2023-01-08T18:59:21.845Z,8.00
2023-01-08T19:01:52.378Z,8.07
2023-01-08T19:04:20.937Z,7.78
2023-01-08T19:06:49.499Z,9.80
2023-01-08T19:09:18.127Z,8.13
2023-01-08T19:11:46.815Z,7.15
2023-01-08T19:14:18.213Z,6.40
2023-01-08T19:16:51.167Z,7.28
2023-01-08T19:19:21.050Z,6.40
2023-01-08T19:21:49.560Z,5.95
2023-01-08T19:24:18.053Z,7.15
2023-01-08T19:26:46.580Z,6.20
2023-01-08T19:29:15.233Z,7.43
2023-01-08T19:31:43.836Z,9.80
2023-01-08T19:34:12.504Z,7.53
2023-01-08T19:36:43.745Z,6.15
2023-01-08T19:39:13.398Z,7.35
2023-01-08T19:42:03.069Z,7.28
2023-01-08T19:47:00.039Z,8.48
2023-01-08T19:49:28.520Z,5.50
2023-01-08T19:51:58.357Z,5.95
2023-01-08T19:54:26.937Z,6.15
2023-01-08T19:56:55.890Z,7.35
2023-01-08T19:59:24.819Z,6.90
2023-01-08T20:01:53.467Z,6.05
2023-01-08T20:04:22.318Z,6.45
2023-01-08T20:06:52.345Z,7.25
2023-01-08T20:09:22.296Z,6.68
2023-01-08T20:11:50.935Z,5.90
2023-01-08T20:14:21.122Z,6.60
2023-01-08T20:16:49.814Z,6.65
2023-01-08T20:19:18.299Z,7.95
2023-01-08T20:21:46.830Z,6.13
2023-01-08T20:24:15.573Z,4.90
2023-01-08T20:26:46.966Z,8.75
2023-01-08T20:29:16.632Z,6.13
2023-01-08T20:31:45.580Z,7.00
2023-01-08T20:34:16.302Z,5.15
2023-01-08T20:36:46.453Z,6.00
2023-01-08T20:39:17.135Z,6.53
2023-01-08T20:41:55.547Z,5.85
2023-01-08T20:44:32.230Z,5.53
2023-01-08T20:47:00.872Z,5.55
2023-01-08T20:49:29.573Z,6.97
2023-01-08T20:52:00.194Z,5.82
2023-01-08T20:54:30.236Z,5.95
2023-01-08T20:57:01.244Z,6.43
2023-01-08T20:59:30.498Z,6.00
2023-01-08T21:01:59.025Z,5.68
2023-01-08T21:04:27.869Z,4.95
2023-01-08T21:06:56.450Z,5.70
2023-01-08T21:09:24.978Z,6.45
2023-01-08T21:11:53.480Z,5.75
2023-01-08T21:14:23.256Z,6.70
2023-01-08T21:16:51.775Z,5.43
2023-01-08T21:19:20.280Z,4.57
2023-01-08T21:21:48.822Z,5.07
2023-01-08T21:24:17.239Z,6.00
2023-01-08T21:26:46.108Z,6.78
2023-01-08T21:29:14.786Z,5.78
2023-01-08T21:31:44.780Z,5.90
2023-01-08T21:34:13.869Z,5.10
2023-01-08T21:36:42.388Z,4.90
2023-01-08T21:39:11.191Z,4.93
2023-01-08T21:41:57.124Z,5.93
2023-01-08T21:44:44.327Z,4.85
2023-01-08T21:47:16.412Z,4.65
2023-01-08T21:49:45.906Z,4.40
2023-01-08T21:52:32.756Z,5.20
2023-01-08T21:55:01.767Z,5.70
2023-01-08T21:57:30.323Z,4.05
2023-01-08T21:59:58.975Z,5.10
2023-01-08T22:02:28.962Z,5.05
2023-01-08T22:04:58.364Z,4.47
2023-01-08T22:07:27.472Z,4.70
2023-01-08T22:09:56.083Z,4.15
2023-01-08T22:12:25.584Z,4.93
2023-01-08T22:14:54.337Z,5.28
2023-01-08T22:17:23.649Z,5.65
2023-01-08T22:19:53.921Z,4.85
2023-01-08T22:22:22.548Z,4.70
2023-01-08T22:24:51.640Z,3.85
2023-01-08T22:27:20.670Z,5.03
2023-01-08T22:29:49.857Z,4.68
2023-01-08T22:32:18.483Z,4.25
2023-01-08T22:34:47.751Z,4.80
2023-01-08T22:37:21.509Z,4.07
2023-01-08T22:39:50.060Z,4.47
2023-01-08T22:42:18.572Z,4.43
2023-01-08T22:44:47.013Z,4.45
2023-01-08T22:47:15.437Z,4.80
2023-01-08T22:49:43.888Z,4.57
2023-01-08T22:52:12.434Z,4.20
2023-01-08T22:54:42.681Z,4.50
2023-01-08T22:57:11.300Z,4.30
2023-01-08T22:59:39.709Z,4.55
2023-01-08T23:02:08.193Z,4.88
2023-01-08T23:04:36.673Z,4.90
2023-01-08T23:07:05.107Z,3.67
2023-01-08T23:09:33.501Z,4.05
2023-01-08T23:12:03.311Z,3.40
2023-01-08T23:14:31.780Z,5.22
2023-01-08T23:17:00.220Z,3.33
2023-01-08T23:19:28.804Z,3.80
2023-01-08T23:21:57.376Z,3.80
2023-01-08T23:24:27.616Z,3.20
2023-01-08T23:26:56.533Z,3.97
2023-01-08T23:29:29.414Z,4.55
2023-01-08T23:31:58.312Z,4.15
2023-01-08T23:34:26.849Z,4.72
2023-01-08T23:36:55.376Z,3.17
2023-01-08T23:39:26.583Z,4.20
2023-01-08T23:41:56.159Z,4.13
2023-01-08T23:44:25.966Z,3.65
2023-01-08T23:46:54.418Z,4.80
2023-01-08T23:49:23.169Z,3.67
2023-01-08T23:51:51.645Z,4.15
2023-01-08T23:54:20.395Z,4.03
2023-01-08T23:56:49.433Z,3.67
2023-01-08T23:59:17.845Z,4.75
