createdAt,value
2022-10-30T00:02:18.365Z,4.80
2022-10-30T00:07:17.423Z,4.47
2022-10-30T00:12:17.752Z,4.80
2022-10-30T00:17:16.673Z,5.05
2022-10-30T00:22:15.575Z,5.05
2022-10-30T00:27:14.442Z,4.50
2022-10-30T00:32:16.366Z,4.60
2022-10-30T00:37:15.399Z,4.47
2022-10-30T00:42:16.413Z,4.20
2022-10-30T00:47:21.648Z,4.53
2022-10-30T00:52:23.797Z,5.18
2022-10-30T00:57:22.988Z,4.60
2022-10-30T01:02:24.302Z,4.63
2022-10-30T01:07:25.316Z,4.93
2022-10-30T01:12:28.330Z,4.80
2022-10-30T01:17:57.174Z,5.18
2022-10-30T01:23:13.649Z,5.45
2022-10-30T01:28:28.581Z,4.80
2022-10-30T01:33:43.008Z,4.82
2022-10-30T01:38:48.651Z,6.03
2022-10-30T01:43:49.985Z,5.38
2022-10-30T01:49:02.913Z,4.57
2022-10-30T01:54:12.161Z,5.23
2022-10-30T01:59:18.547Z,5.05
2022-10-30T02:04:19.159Z,5.10
2022-10-30T02:09:18.925Z,6.53
2022-10-30T02:14:25.990Z,5.97
2022-10-30T02:19:26.428Z,6.70
2022-10-30T02:24:27.967Z,7.25
2022-10-30T02:29:26.985Z,6.38
2022-10-30T02:34:29.662Z,6.45
2022-10-30T02:39:31.096Z,6.93
2022-10-30T02:44:30.119Z,7.68
2022-10-30T02:49:29.192Z,7.20
2022-10-30T02:54:28.186Z,8.82
2022-10-30T02:59:28.950Z,7.55
2022-10-30T03:04:29.641Z,9.70
2022-10-30T03:09:28.548Z,11.88
2022-10-30T03:14:29.023Z,11.75
2022-10-30T03:19:27.916Z,11.88
2022-10-30T03:24:27.108Z,11.45
2022-10-30T03:29:26.314Z,11.15
2022-10-30T03:34:26.889Z,11.30
2022-10-30T03:39:25.986Z,11.93
2022-10-30T03:44:25.072Z,9.20
2022-10-30T03:49:23.973Z,10.52
2022-10-30T03:54:24.347Z,9.55
2022-10-30T03:59:25.858Z,10.70
2022-10-30T04:04:47.594Z,10.90
2022-10-30T04:09:48.220Z,10.38
2022-10-30T04:14:47.144Z,10.52
2022-10-30T04:19:46.052Z,10.38
2022-10-30T04:24:45.823Z,9.35
2022-10-30T04:29:46.881Z,9.82
2022-10-30T04:34:45.853Z,10.13
2022-10-30T04:39:48.843Z,9.98
2022-10-30T04:44:54.321Z,8.88
2022-10-30T04:49:53.434Z,9.85
2022-10-30T04:54:52.281Z,8.68
2022-10-30T04:59:51.526Z,10.35
2022-10-30T05:04:51.896Z,9.60
2022-10-30T05:09:56.116Z,9.57
2022-10-30T05:14:55.258Z,13.07
2022-10-30T05:19:56.997Z,13.30
2022-10-30T05:24:56.459Z,9.27
2022-10-30T05:29:57.163Z,8.70
2022-10-30T05:34:57.826Z,8.23
2022-10-30T05:39:57.545Z,9.27
2022-10-30T05:45:01.645Z,8.23
2022-10-30T05:50:04.754Z,8.32
2022-10-30T05:55:04.390Z,8.90
2022-10-30T06:00:16.562Z,7.35
2022-10-30T06:05:16.973Z,7.22
2022-10-30T06:10:17.313Z,8.40
2022-10-30T06:15:31.572Z,7.60
2022-10-30T06:20:32.633Z,7.90
2022-10-30T06:25:51.390Z,7.50
2022-10-30T06:30:55.643Z,7.53
2022-10-30T06:35:56.794Z,8.05
2022-10-30T06:40:56.113Z,8.48
2022-10-30T06:46:18.293Z,8.45
2022-10-30T06:51:19.578Z,7.90
2022-10-30T06:56:19.060Z,7.88
2022-10-30T07:01:36.685Z,8.13
2022-10-30T07:06:56.947Z,7.35
2022-10-30T07:11:57.024Z,7.00
2022-10-30T07:17:32.760Z,6.45
2022-10-30T07:22:41.589Z,5.18
2022-10-30T07:27:44.875Z,7.30
2022-10-30T07:33:12.877Z,6.25
2022-10-30T07:38:33.800Z,6.40
2022-10-30T07:43:47.149Z,5.57
2022-10-30T07:49:06.219Z,5.63
2022-10-30T07:54:16.317Z,6.78
2022-10-30T07:59:16.011Z,8.32
2022-10-30T08:04:50.153Z,8.02
2022-10-30T08:10:09.847Z,7.43
2022-10-30T08:15:12.676Z,8.25
2022-10-30T08:20:13.607Z,7.77
2022-10-30T08:25:15.058Z,7.30
2022-10-30T08:30:14.914Z,6.57
2022-10-30T08:35:19.449Z,6.55
2022-10-30T08:40:20.544Z,6.38
2022-10-30T08:45:31.391Z,6.10
2022-10-30T08:50:43.124Z,5.68
2022-10-30T08:55:43.954Z,5.40
2022-10-30T09:00:57.220Z,5.63
2022-10-30T09:06:17.539Z,5.88
2022-10-30T09:11:36.274Z,5.20
2022-10-30T09:16:36.210Z,5.78
2022-10-30T09:21:35.171Z,4.97
2022-10-30T09:26:36.587Z,4.32
2022-10-30T09:32:02.010Z,4.90
2022-10-30T09:37:03.414Z,6.43
2022-10-30T09:42:36.695Z,5.20
2022-10-30T09:47:49.319Z,6.35
2022-10-30T09:52:59.576Z,5.55
2022-10-30T09:58:13.054Z,4.40
2022-10-30T10:03:35.538Z,5.00
2022-10-30T10:08:59.671Z,4.75
2022-10-30T10:14:40.146Z,4.15
2022-10-30T10:19:45.102Z,4.13
2022-10-30T10:24:47.762Z,6.13
2022-10-30T10:30:01.612Z,4.97
2022-10-30T10:35:23.949Z,4.65
2022-10-30T10:40:35.168Z,3.67
2022-10-30T10:45:45.221Z,3.30
2022-10-30T10:50:50.402Z,3.67
2022-10-30T10:55:53.994Z,3.55
2022-10-30T11:00:56.444Z,3.53
2022-10-30T11:06:01.054Z,3.97
2022-10-30T11:11:01.972Z,3.92
2022-10-30T11:16:10.883Z,3.25
2022-10-30T11:21:12.817Z,3.55
2022-10-30T11:26:30.737Z,3.38
2022-10-30T11:31:35.493Z,3.33
2022-10-30T11:36:37.495Z,2.83
2022-10-30T11:41:36.228Z,3.72
2022-10-30T11:46:38.252Z,2.75
2022-10-30T11:51:40.521Z,2.90
2022-10-30T11:56:47.688Z,3.85
2022-10-30T12:02:02.085Z,2.67
2022-10-30T12:07:28.032Z,3.17
2022-10-30T12:12:31.747Z,2.60
2022-10-30T12:17:32.661Z,2.47
2022-10-30T12:27:33.051Z,2.70
2022-10-30T12:32:45.236Z,3.13
2022-10-30T12:37:45.234Z,2.60
2022-10-30T12:42:50.648Z,3.40
2022-10-30T12:47:58.790Z,2.58
2022-10-30T12:53:03.913Z,3.33
2022-10-30T12:58:15.567Z,2.92
2022-10-30T13:03:25.926Z,3.08
2022-10-30T13:08:31.860Z,3.15
2022-10-30T13:13:37.935Z,3.30
2022-10-30T13:18:38.074Z,2.38
2022-10-30T13:23:48.097Z,2.20
2022-10-30T13:28:52.728Z,2.70
2022-10-30T13:34:02.283Z,3.92
2022-10-30T13:39:09.268Z,3.15
2022-10-30T13:44:26.217Z,3.45
2022-10-30T13:49:41.572Z,2.40
2022-10-30T13:54:45.299Z,2.70
2022-10-30T13:59:58.146Z,3.17
2022-10-30T14:05:05.522Z,2.65
2022-10-30T14:10:12.337Z,2.50
2022-10-30T14:15:20.081Z,3.05
2022-10-30T14:20:29.524Z,3.22
2022-10-30T14:25:28.330Z,3.35
2022-10-30T14:30:29.193Z,3.33
2022-10-30T14:35:40.914Z,2.80
2022-10-30T14:40:47.565Z,3.08
2022-10-30T14:45:50.697Z,3.88
2022-10-30T14:51:05.724Z,21.45
2022-10-30T15:01:32.097Z,5.30
2022-10-30T15:06:42.353Z,5.85
2022-10-30T15:12:17.323Z,10.63
2022-10-30T15:17:25.085Z,7.95
2022-10-30T15:22:29.049Z,8.25
2022-10-30T15:27:28.743Z,7.03
2022-10-30T15:32:27.956Z,7.10
2022-10-30T15:37:28.642Z,8.18
2022-10-30T15:42:27.595Z,8.50
2022-10-30T15:47:26.457Z,7.82
2022-10-30T15:52:29.386Z,9.07
2022-10-30T15:58:00.973Z,8.65
2022-10-30T16:03:00.121Z,8.35
2022-10-30T16:08:03.160Z,9.75
2022-10-30T16:13:02.890Z,11.65
2022-10-30T16:18:08.438Z,12.85
2022-10-30T16:23:09.301Z,11.85
2022-10-30T16:28:23.500Z,12.18
2022-10-30T16:33:27.497Z,21.42
2022-10-30T16:38:31.741Z,15.25
2022-10-30T16:43:32.822Z,16.63
2022-10-30T16:48:39.245Z,14.93
2022-10-30T16:53:39.478Z,14.18
2022-10-30T16:58:38.485Z,22.75
2022-10-30T17:03:41.368Z,22.92
2022-10-30T17:08:45.013Z,24.98
2022-10-30T17:13:59.469Z,21.70
2022-10-30T17:18:59.824Z,23.17
2022-10-30T17:24:01.412Z,22.48
2022-10-30T17:29:00.159Z,19.65
2022-10-30T17:34:16.840Z,28.90
2022-10-30T17:39:17.219Z,32.65
2022-10-30T17:44:21.200Z,29.73
2022-10-30T17:49:26.528Z,27.30
2022-10-30T17:54:27.210Z,23.45
2022-10-30T17:59:26.053Z,23.38
2022-10-30T18:04:24.918Z,24.40
2022-10-30T18:09:23.788Z,27.08
2022-10-30T18:14:26.507Z,21.77
2022-10-30T18:19:25.578Z,18.90
2022-10-30T18:24:24.517Z,27.65
2022-10-30T18:29:24.854Z,25.48
2022-10-30T18:34:23.760Z,18.35
2022-10-30T18:39:22.566Z,16.67
2022-10-30T18:44:21.700Z,16.95
2022-10-30T18:49:27.600Z,12.52
2022-10-30T18:54:27.175Z,11.27
2022-10-30T18:59:26.029Z,10.65
2022-10-30T19:04:26.333Z,11.68
2022-10-30T19:09:26.789Z,9.30
2022-10-30T19:14:31.534Z,12.00
2022-10-30T19:19:35.972Z,12.35
2022-10-30T19:24:34.734Z,13.35
2022-10-30T19:29:33.552Z,12.65
2022-10-30T19:34:41.510Z,9.55
2022-10-30T19:39:46.724Z,15.50
2022-10-30T19:44:46.372Z,12.80
2022-10-30T19:55:09.906Z,10.73
2022-10-30T20:00:15.982Z,10.70
2022-10-30T20:05:29.966Z,9.65
2022-10-30T20:10:30.153Z,10.00
2022-10-30T20:15:31.774Z,11.43
2022-10-30T20:20:36.799Z,9.03
2022-10-30T20:25:35.966Z,8.40
2022-10-30T20:30:35.519Z,8.65
2022-10-30T20:35:35.763Z,8.43
2022-10-30T20:40:37.284Z,8.10
2022-10-30T20:45:36.185Z,8.18
2022-10-30T20:50:36.476Z,7.75
2022-10-30T20:55:36.294Z,7.10
2022-10-30T21:00:35.174Z,6.28
2022-10-30T21:05:50.127Z,8.18
2022-10-30T21:10:50.310Z,7.57
2022-10-30T21:15:51.445Z,7.50
2022-10-30T21:20:50.261Z,7.97
2022-10-30T21:25:50.559Z,7.70
2022-10-30T21:30:49.462Z,8.00
2022-10-30T21:35:48.471Z,7.88
2022-10-30T21:40:57.463Z,6.82
2022-10-30T21:45:56.486Z,8.02
2022-10-30T21:50:55.357Z,6.78
2022-10-30T21:55:54.243Z,7.50
2022-10-30T22:00:54.483Z,6.20
2022-10-30T22:05:53.351Z,7.25
2022-10-30T22:10:52.190Z,7.55
2022-10-30T22:15:57.096Z,7.50
2022-10-30T22:21:01.399Z,7.20
2022-10-30T22:26:01.530Z,6.93
2022-10-30T22:31:05.240Z,6.55
2022-10-30T22:36:06.340Z,6.97
2022-10-30T22:41:09.516Z,6.47
2022-10-30T22:46:11.908Z,6.50
2022-10-30T22:51:15.266Z,6.65
2022-10-30T22:56:17.871Z,5.90
2022-10-30T23:01:20.544Z,7.07
2022-10-30T23:06:20.121Z,7.07
2022-10-30T23:11:19.086Z,6.50
2022-10-30T23:16:20.921Z,6.20
2022-10-30T23:21:21.914Z,7.53
2022-10-30T23:26:23.563Z,7.40
2022-10-30T23:31:27.413Z,7.15
2022-10-30T23:36:26.933Z,6.07
2022-10-30T23:41:28.017Z,7.15
2022-10-30T23:46:29.291Z,6.75
2022-10-30T23:51:28.069Z,6.57
2022-10-30T23:56:27.134Z,5.55
