createdAt,value
2022-12-04T00:00:34.544Z,5.53
2022-12-04T00:03:02.011Z,5.32
2022-12-04T00:05:29.208Z,4.85
2022-12-04T00:07:56.255Z,5.03
2022-12-04T00:10:23.299Z,5.05
2022-12-04T00:12:50.302Z,5.45
2022-12-04T00:15:26.526Z,4.63
2022-12-04T00:17:54.424Z,5.00
2022-12-04T00:20:23.123Z,4.90
2022-12-04T00:22:50.254Z,4.82
2022-12-04T00:25:17.529Z,4.53
2022-12-04T00:27:44.555Z,5.13
2022-12-04T00:30:11.996Z,5.03
2022-12-04T00:32:39.051Z,5.13
2022-12-04T00:35:06.521Z,5.20
2022-12-04T00:37:34.769Z,5.03
2022-12-04T00:40:01.805Z,5.45
2022-12-04T00:42:28.924Z,5.32
2022-12-04T00:44:55.980Z,5.15
2022-12-04T00:47:22.957Z,5.25
2022-12-04T00:49:50.462Z,4.47
2022-12-04T00:52:17.667Z,5.05
2022-12-04T00:54:44.645Z,5.10
2022-12-04T00:57:11.692Z,4.75
2022-12-04T00:59:39.650Z,4.82
2022-12-04T01:02:06.673Z,4.90
2022-12-04T01:04:33.685Z,5.20
2022-12-04T01:07:04.928Z,4.93
2022-12-04T01:09:32.950Z,5.25
2022-12-04T01:12:00.115Z,4.57
2022-12-04T01:14:27.138Z,4.65
2022-12-04T01:16:54.310Z,4.30
2022-12-04T01:19:21.453Z,4.75
2022-12-04T01:21:49.631Z,4.93
2022-12-04T01:24:16.721Z,4.80
2022-12-04T01:26:43.726Z,4.65
2022-12-04T01:29:10.759Z,4.28
2022-12-04T01:31:37.871Z,4.22
2022-12-04T01:34:05.281Z,4.43
2022-12-04T01:36:32.376Z,4.57
2022-12-04T01:38:59.410Z,4.50
2022-12-04T01:41:28.828Z,4.53
2022-12-04T01:44:20.502Z,4.80
2022-12-04T01:46:51.751Z,4.78
2022-12-04T01:49:23.832Z,4.75
2022-12-04T01:51:56.407Z,4.85
2022-12-04T01:54:31.309Z,4.78
2022-12-04T01:57:07.675Z,4.00
2022-12-04T01:59:42.938Z,4.93
2022-12-04T02:02:16.605Z,4.95
2022-12-04T02:04:44.996Z,4.60
2022-12-04T02:07:12.329Z,4.50
2022-12-04T02:09:41.260Z,4.15
2022-12-04T02:12:35.880Z,4.57
2022-12-04T02:15:21.251Z,4.35
2022-12-04T02:18:18.210Z,4.85
2022-12-04T02:21:12.493Z,5.05
2022-12-04T02:24:15.724Z,4.30
2022-12-04T02:27:02.181Z,4.63
2022-12-04T02:29:45.037Z,5.72
2022-12-04T02:32:22.301Z,4.22
2022-12-04T02:35:14.179Z,4.75
2022-12-04T02:37:47.937Z,4.40
2022-12-04T02:40:28.036Z,5.18
2022-12-04T02:43:17.673Z,4.43
2022-12-04T02:45:57.128Z,4.70
2022-12-04T02:48:26.593Z,5.30
2022-12-04T02:50:56.111Z,4.68
2022-12-04T02:53:30.834Z,4.80
2022-12-04T02:56:09.916Z,4.70
2022-12-04T02:58:57.424Z,5.00
2022-12-04T03:01:34.474Z,4.82
2022-12-04T03:04:11.030Z,4.15
2022-12-04T03:06:42.667Z,4.90
2022-12-04T03:09:17.314Z,4.68
2022-12-04T03:11:52.143Z,4.78
2022-12-04T03:14:30.488Z,4.53
2022-12-04T03:17:06.789Z,4.72
2022-12-04T03:19:41.791Z,5.00
2022-12-04T03:22:13.162Z,4.65
2022-12-04T03:24:49.061Z,5.25
2022-12-04T03:27:49.625Z,4.75
2022-12-04T03:30:22.017Z,4.82
2022-12-04T03:33:15.349Z,4.78
2022-12-04T03:35:50.720Z,4.72
2022-12-04T03:38:26.103Z,5.25
2022-12-04T03:41:12.724Z,4.55
2022-12-04T03:44:08.998Z,4.72
2022-12-04T03:47:03.172Z,5.15
2022-12-04T03:49:47.010Z,4.63
2022-12-04T03:52:40.651Z,4.95
2022-12-04T03:55:31.176Z,4.40
2022-12-04T03:58:06.912Z,5.03
2022-12-04T04:00:40.337Z,4.18
2022-12-04T04:03:18.620Z,4.63
2022-12-04T04:05:49.265Z,5.53
2022-12-04T04:08:30.944Z,5.18
2022-12-04T04:11:13.967Z,4.47
2022-12-04T04:14:09.025Z,4.75
2022-12-04T04:17:00.040Z,5.28
2022-12-04T04:19:49.837Z,5.10
2022-12-04T04:22:39.193Z,4.88
2022-12-04T04:25:11.701Z,5.10
2022-12-04T04:27:39.088Z,4.60
2022-12-04T04:30:07.932Z,5.05
2022-12-04T04:32:45.587Z,4.53
2022-12-04T04:35:31.970Z,4.70
2022-12-04T04:38:20.511Z,5.00
2022-12-04T04:41:13.334Z,4.93
2022-12-04T04:44:07.143Z,4.90
2022-12-04T04:46:40.122Z,4.85
2022-12-04T04:49:14.249Z,5.07
2022-12-04T04:51:42.284Z,4.80
2022-12-04T04:54:12.126Z,4.90
2022-12-04T04:56:43.282Z,4.97
2022-12-04T04:59:10.642Z,5.43
2022-12-04T05:01:39.323Z,4.75
2022-12-04T05:04:08.031Z,5.07
2022-12-04T05:06:35.186Z,5.03
2022-12-04T05:09:02.430Z,5.00
2022-12-04T05:11:29.610Z,4.75
2022-12-04T05:13:56.670Z,4.90
2022-12-04T05:16:24.129Z,4.88
2022-12-04T05:19:11.212Z,5.35
2022-12-04T05:21:38.433Z,5.55
2022-12-04T05:24:05.606Z,5.90
2022-12-04T05:26:32.650Z,5.13
2022-12-04T05:29:00.543Z,4.82
2022-12-04T05:31:27.725Z,5.18
2022-12-04T05:33:54.787Z,5.80
2022-12-04T05:36:21.788Z,5.63
2022-12-04T05:38:48.804Z,5.97
2022-12-04T05:41:16.882Z,6.38
2022-12-04T05:43:43.889Z,6.13
2022-12-04T05:46:11.029Z,5.65
2022-12-04T05:48:38.096Z,5.68
2022-12-04T05:51:10.019Z,6.63
2022-12-04T05:53:37.825Z,6.47
2022-12-04T05:56:06.633Z,6.25
2022-12-04T05:58:37.740Z,6.60
2022-12-04T06:01:16.805Z,5.90
2022-12-04T06:03:44.287Z,6.00
2022-12-04T06:06:23.430Z,5.63
2022-12-04T06:08:51.942Z,6.70
2022-12-04T06:11:24.688Z,5.93
2022-12-04T06:13:51.955Z,6.55
2022-12-04T06:16:23.091Z,6.47
2022-12-04T06:18:53.220Z,6.45
2022-12-04T06:21:23.102Z,6.20
2022-12-04T06:23:50.980Z,6.22
2022-12-04T06:26:18.272Z,5.65
2022-12-04T06:28:45.359Z,7.40
2022-12-04T06:31:14.604Z,6.10
2022-12-04T06:33:42.452Z,6.72
2022-12-04T06:36:13.248Z,6.18
2022-12-04T06:38:40.638Z,6.00
2022-12-04T06:41:09.579Z,6.25
2022-12-04T06:43:37.662Z,5.03
2022-12-04T06:46:11.374Z,5.60
2022-12-04T06:48:38.919Z,5.97
2022-12-04T06:51:08.479Z,5.20
2022-12-04T06:53:36.016Z,5.23
2022-12-04T06:56:05.815Z,5.80
2022-12-04T06:58:33.640Z,5.40
2022-12-04T07:01:06.105Z,5.70
2022-12-04T07:03:33.297Z,5.63
2022-12-04T07:06:00.333Z,5.97
2022-12-04T07:08:27.389Z,5.10
2022-12-04T07:10:58.977Z,6.00
2022-12-04T07:13:26.358Z,5.32
2022-12-04T07:15:53.873Z,5.30
2022-12-04T07:18:20.910Z,5.25
2022-12-04T07:20:47.941Z,5.47
2022-12-04T07:23:14.958Z,4.80
2022-12-04T07:25:41.967Z,5.32
2022-12-04T07:28:09.152Z,5.30
2022-12-04T07:30:38.304Z,4.97
2022-12-04T07:33:05.554Z,5.60
2022-12-04T07:35:32.652Z,5.35
2022-12-04T07:37:59.685Z,5.05
2022-12-04T07:40:27.486Z,5.18
2022-12-04T07:42:54.505Z,5.20
2022-12-04T07:45:21.517Z,5.05
2022-12-04T07:47:48.563Z,5.22
2022-12-04T07:50:15.617Z,6.32
2022-12-04T07:52:42.747Z,4.80
2022-12-04T07:55:10.006Z,5.50
2022-12-04T07:57:37.019Z,5.10
2022-12-04T08:00:04.292Z,4.75
2022-12-04T08:02:31.346Z,4.82
2022-12-04T08:04:59.458Z,5.25
2022-12-04T08:07:26.515Z,4.85
2022-12-04T08:09:53.806Z,4.82
2022-12-04T08:12:21.233Z,5.18
2022-12-04T08:14:50.299Z,5.30
2022-12-04T08:17:18.075Z,4.65
2022-12-04T08:19:45.115Z,5.07
2022-12-04T08:22:12.664Z,4.40
2022-12-04T08:24:39.658Z,5.43
2022-12-04T08:27:06.699Z,5.05
2022-12-04T08:29:33.857Z,5.18
2022-12-04T08:32:01.056Z,4.32
2022-12-04T08:34:28.061Z,5.40
2022-12-04T08:36:55.097Z,4.60
2022-12-04T08:39:22.162Z,4.72
2022-12-04T08:41:55.312Z,4.90
2022-12-04T08:44:23.985Z,4.88
2022-12-04T08:46:51.025Z,5.20
2022-12-04T08:49:18.071Z,4.30
2022-12-04T08:51:45.038Z,4.80
2022-12-04T08:54:13.302Z,5.07
2022-12-04T08:56:40.450Z,4.70
2022-12-04T08:59:07.535Z,5.00
2022-12-04T09:01:34.616Z,4.63
2022-12-04T09:04:02.814Z,4.68
2022-12-04T09:06:30.256Z,4.65
2022-12-04T09:08:58.214Z,5.25
2022-12-04T09:11:27.514Z,5.25
2022-12-04T09:13:56.325Z,5.13
2022-12-04T09:16:25.058Z,4.88
2022-12-04T09:18:52.227Z,5.05
2022-12-04T09:21:21.500Z,5.18
2022-12-04T09:23:48.833Z,4.70
2022-12-04T09:26:26.036Z,5.03
2022-12-04T09:28:54.281Z,5.55
2022-12-04T09:31:22.429Z,5.53
2022-12-04T09:33:49.605Z,5.38
2022-12-04T09:36:17.732Z,5.30
2022-12-04T09:38:47.257Z,4.82
2022-12-04T09:41:47.411Z,5.97
2022-12-04T09:44:27.897Z,4.88
2022-12-04T09:47:03.442Z,5.00
2022-12-04T09:49:41.528Z,4.72
2022-12-04T09:52:39.899Z,4.63
2022-12-04T09:55:14.230Z,4.53
2022-12-04T09:57:48.686Z,4.47
2022-12-04T10:00:18.441Z,4.68
2022-12-04T10:02:52.239Z,4.55
2022-12-04T10:05:51.857Z,4.78
2022-12-04T10:08:29.288Z,4.57
2022-12-04T10:11:20.540Z,4.13
2022-12-04T10:14:22.391Z,4.35
2022-12-04T10:17:20.452Z,3.65
2022-12-04T10:20:08.893Z,4.05
2022-12-04T10:23:06.263Z,4.38
2022-12-04T10:25:39.155Z,4.28
2022-12-04T10:28:39.138Z,4.53
2022-12-04T10:31:13.560Z,4.05
2022-12-04T10:34:06.941Z,3.75
2022-12-04T10:36:35.582Z,4.00
2022-12-04T10:39:14.722Z,4.07
2022-12-04T10:42:03.834Z,4.05
2022-12-04T10:44:30.858Z,4.30
2022-12-04T10:47:02.070Z,3.55
2022-12-04T10:49:32.084Z,3.58
2022-12-04T10:51:59.680Z,3.75
2022-12-04T10:54:48.625Z,3.33
2022-12-04T10:57:16.346Z,3.50
2022-12-04T10:59:57.369Z,4.55
2022-12-04T11:02:29.104Z,4.00
2022-12-04T11:05:05.309Z,3.63
2022-12-04T11:07:43.378Z,3.67
2022-12-04T11:10:32.116Z,3.60
2022-12-04T11:13:02.071Z,3.55
2022-12-04T11:15:29.912Z,3.95
2022-12-04T11:18:09.049Z,3.50
2022-12-04T11:20:36.399Z,3.60
2022-12-04T11:23:04.737Z,3.45
2022-12-04T11:25:44.889Z,3.83
2022-12-04T11:28:39.732Z,3.53
2022-12-04T11:31:07.604Z,4.28
2022-12-04T11:33:45.282Z,3.53
2022-12-04T11:36:36.772Z,2.97
2022-12-04T11:39:18.519Z,3.55
2022-12-04T11:41:45.619Z,3.10
2022-12-04T11:44:27.210Z,3.10
2022-12-04T11:46:57.155Z,2.90
2022-12-04T11:49:26.209Z,2.78
2022-12-04T11:52:18.892Z,3.20
2022-12-04T11:55:17.736Z,3.38
2022-12-04T11:58:15.894Z,2.90
2022-12-04T12:01:10.235Z,3.30
2022-12-04T12:04:02.831Z,3.30
2022-12-04T12:06:40.238Z,3.03
2022-12-04T12:09:34.623Z,2.90
2022-12-04T12:12:18.367Z,2.95
2022-12-04T12:15:23.641Z,3.85
2022-12-04T12:18:21.048Z,2.80
2022-12-04T12:21:03.521Z,3.58
2022-12-04T12:23:56.553Z,3.47
2022-12-04T12:26:39.346Z,3.53
2022-12-04T12:29:31.811Z,3.20
2022-12-04T12:32:19.103Z,3.05
2022-12-04T12:34:47.767Z,3.03
2022-12-04T12:37:31.113Z,3.03
2022-12-04T12:40:06.656Z,3.15
2022-12-04T12:42:52.506Z,2.60
2022-12-04T12:45:48.062Z,2.85
2022-12-04T12:48:45.171Z,2.92
2022-12-04T12:51:30.852Z,2.67
2022-12-04T12:54:12.413Z,2.90
2022-12-04T12:56:52.989Z,3.20
2022-12-04T12:59:23.818Z,2.60
2022-12-04T13:02:14.955Z,3.35
2022-12-04T13:04:49.007Z,2.58
2022-12-04T13:07:29.425Z,3.15
2022-12-04T13:10:12.886Z,3.25
2022-12-04T13:13:04.385Z,3.10
2022-12-04T13:15:42.706Z,2.88
2022-12-04T13:18:22.779Z,2.85
2022-12-04T13:20:56.655Z,2.83
2022-12-04T13:23:43.566Z,3.05
2022-12-04T13:26:32.483Z,2.88
2022-12-04T13:29:34.714Z,3.33
2022-12-04T13:32:38.401Z,2.78
2022-12-04T13:35:45.927Z,2.60
2022-12-04T13:38:39.471Z,2.75
2022-12-04T13:41:12.542Z,2.67
2022-12-04T13:43:47.470Z,3.00
2022-12-04T13:46:34.621Z,2.50
2022-12-04T13:49:27.039Z,3.08
2022-12-04T13:51:55.481Z,3.15
2022-12-04T13:54:30.305Z,3.40
2022-12-04T13:57:18.091Z,3.72
2022-12-04T13:59:46.112Z,3.63
2022-12-04T14:02:35.323Z,3.83
2022-12-04T14:05:10.722Z,4.13
2022-12-04T14:07:41.975Z,4.15
2022-12-04T14:10:30.397Z,3.78
2022-12-04T14:13:18.740Z,4.15
2022-12-04T14:15:46.134Z,4.45
2022-12-04T14:18:28.033Z,4.18
2022-12-04T14:21:02.332Z,4.18
2022-12-04T14:23:39.880Z,4.25
2022-12-04T14:26:20.513Z,4.85
2022-12-04T14:31:30.738Z,5.28
2022-12-04T14:34:02.219Z,5.85
2022-12-04T14:36:34.832Z,5.15
2022-12-04T14:39:11.536Z,5.25
2022-12-04T14:41:39.427Z,4.72
2022-12-04T14:44:06.686Z,5.13
2022-12-04T14:46:46.458Z,5.53
2022-12-04T14:49:27.276Z,4.93
2022-12-04T14:52:14.029Z,5.78
2022-12-04T14:55:06.682Z,5.72
2022-12-04T14:58:24.726Z,5.57
2022-12-04T15:00:54.587Z,5.25
2022-12-04T15:03:22.939Z,5.93
2022-12-04T15:05:51.495Z,4.45
2022-12-04T15:08:21.090Z,5.32
2022-12-04T15:11:11.207Z,5.03
2022-12-04T15:13:39.414Z,5.20
2022-12-04T15:16:16.893Z,5.72
2022-12-04T15:19:00.965Z,4.90
2022-12-04T15:21:37.195Z,5.57
2022-12-04T15:24:19.617Z,5.18
2022-12-04T15:26:48.524Z,5.35
2022-12-04T15:29:30.617Z,4.60
2022-12-04T15:32:03.195Z,5.00
2022-12-04T15:34:47.880Z,4.75
2022-12-04T15:37:20.878Z,5.38
2022-12-04T15:39:50.787Z,4.75
2022-12-04T15:42:29.279Z,4.85
2022-12-04T15:45:01.431Z,5.07
2022-12-04T15:47:37.866Z,4.57
2022-12-04T15:50:27.478Z,4.85
2022-12-04T15:53:16.116Z,5.28
2022-12-04T15:55:55.120Z,4.63
2022-12-04T15:58:27.907Z,5.13
2022-12-04T16:01:03.845Z,4.40
2022-12-04T16:03:37.581Z,5.13
2022-12-04T16:06:27.947Z,5.10
2022-12-04T16:08:58.407Z,5.07
2022-12-04T16:14:18.158Z,5.38
2022-12-04T16:16:50.857Z,5.30
2022-12-04T16:19:31.775Z,4.82
2022-12-04T16:21:59.855Z,4.63
2022-12-04T16:24:27.637Z,4.72
2022-12-04T16:26:56.503Z,4.90
2022-12-04T16:29:24.447Z,5.18
2022-12-04T16:31:51.816Z,4.75
2022-12-04T16:34:19.035Z,4.55
2022-12-04T16:36:46.687Z,4.30
2022-12-04T16:39:14.039Z,4.47
2022-12-04T16:41:41.888Z,5.05
2022-12-04T16:44:14.686Z,4.75
2022-12-04T16:46:42.333Z,4.45
2022-12-04T16:49:13.216Z,4.50
2022-12-04T16:51:50.004Z,4.35
2022-12-04T16:54:17.452Z,4.72
2022-12-04T16:56:44.436Z,4.40
2022-12-04T16:59:12.430Z,4.50
2022-12-04T17:01:47.120Z,4.55
2022-12-04T17:04:15.176Z,4.43
2022-12-04T17:06:42.768Z,3.70
2022-12-04T17:09:10.169Z,4.70
2022-12-04T17:11:37.498Z,4.90
2022-12-04T17:14:07.374Z,4.68
2022-12-04T17:16:36.162Z,4.43
2022-12-04T17:19:04.504Z,4.57
2022-12-04T17:21:31.721Z,4.72
2022-12-04T17:23:58.786Z,4.50
2022-12-04T17:26:26.334Z,4.88
2022-12-04T17:28:54.180Z,4.00
2022-12-04T17:31:23.982Z,4.90
2022-12-04T17:33:51.624Z,4.25
2022-12-04T17:36:21.729Z,4.43
2022-12-04T17:38:48.851Z,3.80
2022-12-04T17:41:19.545Z,4.32
2022-12-04T17:43:47.047Z,4.57
2022-12-04T17:46:18.962Z,4.40
2022-12-04T17:48:46.039Z,4.78
2022-12-04T17:51:19.275Z,4.30
2022-12-04T17:53:46.720Z,4.25
2022-12-04T17:56:17.492Z,4.60
2022-12-04T17:58:46.887Z,4.85
2022-12-04T18:01:17.183Z,4.55
2022-12-04T18:03:44.579Z,4.60
2022-12-04T18:06:18.541Z,4.55
2022-12-04T18:08:50.102Z,3.85
2022-12-04T18:11:20.834Z,4.43
2022-12-04T18:16:16.124Z,5.05
2022-12-04T18:18:46.719Z,4.30
2022-12-04T18:21:15.284Z,4.18
2022-12-04T18:23:46.247Z,4.30
2022-12-04T18:26:16.839Z,4.05
2022-12-04T18:28:44.971Z,4.18
2022-12-04T18:31:13.146Z,4.68
2022-12-04T18:33:41.355Z,4.75
2022-12-04T18:36:16.064Z,4.10
2022-12-04T18:38:43.173Z,4.82
2022-12-04T18:41:11.650Z,4.57
2022-12-04T18:43:44.150Z,4.25
2022-12-04T18:46:13.942Z,4.68
2022-12-04T18:48:42.066Z,4.38
2022-12-04T18:51:27.414Z,4.40
2022-12-04T18:53:59.436Z,4.57
2022-12-04T18:56:26.943Z,4.28
2022-12-04T18:59:10.414Z,4.32
2022-12-04T19:01:38.955Z,3.80
2022-12-04T19:04:07.571Z,4.70
2022-12-04T19:06:37.984Z,5.15
2022-12-04T19:09:08.974Z,4.53
2022-12-04T19:11:36.714Z,4.43
2022-12-04T19:14:10.237Z,4.22
2022-12-04T19:16:43.770Z,4.05
2022-12-04T19:19:12.298Z,4.18
2022-12-04T19:21:40.004Z,3.78
2022-12-04T19:24:07.521Z,4.63
2022-12-04T19:26:35.080Z,3.55
2022-12-04T19:29:03.336Z,4.05
2022-12-04T19:31:33.969Z,4.55
2022-12-04T19:34:01.254Z,4.35
2022-12-04T19:36:30.312Z,4.28
2022-12-04T19:38:58.169Z,4.00
2022-12-04T19:41:37.516Z,4.13
2022-12-04T19:44:26.032Z,4.10
2022-12-04T19:46:52.477Z,4.20
2022-12-04T19:49:19.529Z,3.75
2022-12-04T19:51:48.556Z,4.55
2022-12-04T19:54:16.436Z,4.10
2022-12-04T19:56:46.250Z,4.45
2022-12-04T19:59:13.585Z,4.30
2022-12-04T20:01:40.742Z,5.07
2022-12-04T20:04:09.077Z,4.13
2022-12-04T20:06:40.455Z,3.78
2022-12-04T20:09:10.821Z,4.55
2022-12-04T20:11:40.411Z,4.50
2022-12-04T20:14:08.400Z,3.97
2022-12-04T20:16:36.764Z,4.43
2022-12-04T20:19:06.578Z,3.92
2022-12-04T20:21:33.740Z,4.72
2022-12-04T20:24:04.614Z,3.80
2022-12-04T20:26:34.949Z,4.20
2022-12-04T20:29:02.376Z,4.40
2022-12-04T20:31:35.806Z,4.28
2022-12-04T20:34:05.721Z,4.65
2022-12-04T20:36:37.566Z,3.80
2022-12-04T20:39:06.188Z,4.00
2022-12-04T20:41:34.132Z,4.07
2022-12-04T20:44:05.040Z,4.70
2022-12-04T20:46:35.401Z,4.05
2022-12-04T20:49:06.407Z,4.18
2022-12-04T20:51:39.505Z,4.07
2022-12-04T20:54:07.356Z,4.05
2022-12-04T20:56:36.864Z,4.55
2022-12-04T20:59:11.035Z,4.30
2022-12-04T21:01:38.194Z,4.05
2022-12-04T21:04:06.203Z,4.90
2022-12-04T21:06:38.828Z,4.32
2022-12-04T21:09:08.928Z,3.50
2022-12-04T21:11:38.697Z,3.67
2022-12-04T21:14:30.298Z,4.15
2022-12-04T21:16:57.781Z,4.57
2022-12-04T21:19:26.104Z,4.03
2022-12-04T21:21:53.825Z,4.03
2022-12-04T21:24:22.821Z,3.65
2022-12-04T21:26:49.896Z,3.80
2022-12-04T21:29:16.945Z,3.85
2022-12-04T21:31:44.186Z,4.13
2022-12-04T21:34:13.581Z,4.78
2022-12-04T21:36:41.718Z,4.72
2022-12-04T21:39:08.814Z,3.78
2022-12-04T21:41:55.998Z,4.35
2022-12-04T21:44:23.539Z,4.13
2022-12-04T21:46:51.531Z,3.85
2022-12-04T21:49:19.552Z,3.92
2022-12-04T21:52:02.096Z,4.13
2022-12-04T21:54:29.576Z,3.92
2022-12-04T21:56:57.496Z,4.25
2022-12-04T21:59:25.810Z,3.90
2022-12-04T22:01:53.994Z,3.47
2022-12-04T22:04:21.871Z,3.78
2022-12-04T22:06:49.215Z,4.30
2022-12-04T22:09:17.201Z,4.05
2022-12-04T22:11:45.096Z,4.13
2022-12-04T22:14:12.527Z,4.75
2022-12-04T22:16:42.719Z,3.72
2022-12-04T22:19:12.241Z,3.80
2022-12-04T22:21:40.276Z,4.13
2022-12-04T22:24:08.251Z,3.67
2022-12-04T22:26:35.399Z,4.03
2022-12-04T22:29:11.258Z,4.20
2022-12-04T22:31:50.278Z,3.58
2022-12-04T22:34:17.340Z,3.63
2022-12-04T22:36:44.340Z,3.75
2022-12-04T22:39:11.497Z,4.00
2022-12-04T22:41:39.262Z,3.67
2022-12-04T22:44:06.749Z,3.97
2022-12-04T22:46:34.557Z,3.65
2022-12-04T22:49:01.655Z,4.20
2022-12-04T22:51:29.529Z,3.95
2022-12-04T22:53:58.444Z,4.05
2022-12-04T22:56:28.538Z,4.10
2022-12-04T22:58:57.938Z,4.53
2022-12-04T23:01:27.743Z,4.20
2022-12-04T23:03:55.254Z,4.03
2022-12-04T23:06:24.322Z,4.05
2022-12-04T23:08:56.111Z,4.00
2022-12-04T23:11:24.137Z,4.18
2022-12-04T23:13:56.723Z,3.67
2022-12-04T23:16:24.788Z,4.18
2022-12-04T23:18:52.523Z,4.10
2022-12-04T23:21:21.674Z,4.43
2022-12-04T23:23:49.856Z,3.92
2022-12-04T23:26:20.019Z,4.38
2022-12-04T23:28:47.326Z,4.65
2022-12-04T23:31:15.179Z,4.78
2022-12-04T23:33:42.603Z,4.32
2022-12-04T23:36:12.435Z,4.68
2022-12-04T23:38:41.240Z,4.05
2022-12-04T23:41:12.466Z,4.25
2022-12-04T23:43:39.539Z,4.15
2022-12-04T23:46:11.004Z,4.20
2022-12-04T23:48:43.301Z,4.90
2022-12-04T23:51:12.053Z,4.20
2022-12-04T23:53:39.137Z,4.30
2022-12-04T23:56:10.918Z,4.22
2022-12-04T23:58:38.704Z,4.72
