createdAt,value
2023-04-22T00:02:24.677Z,15.52
2023-04-22T00:04:51.769Z,16.06
2023-04-22T00:07:18.884Z,15.71
2023-04-22T00:09:46.069Z,15.44
2023-04-22T00:12:12.992Z,15.47
2023-04-22T00:14:40.047Z,15.18
2023-04-22T00:17:09.858Z,15.32
2023-04-22T00:19:37.585Z,15.43
2023-04-22T00:22:04.645Z,15.74
2023-04-22T00:24:31.549Z,15.13
2023-04-22T00:26:58.818Z,15.27
2023-04-22T00:29:26.094Z,15.54
2023-04-22T00:31:53.033Z,16.13
2023-04-22T00:34:19.898Z,15.74
2023-04-22T00:36:46.899Z,15.79
2023-04-22T00:39:14.193Z,15.36
2023-04-22T00:41:41.127Z,15.46
2023-04-22T00:44:12.007Z,15.42
2023-04-22T00:46:39.908Z,15.52
2023-04-22T00:49:07.835Z,15.55
2023-04-22T00:51:35.495Z,16.06
2023-04-22T00:54:03.548Z,15.86
2023-04-22T00:56:30.723Z,16.06
2023-04-22T00:58:58.011Z,16.04
2023-04-22T01:01:25.228Z,15.67
2023-04-22T01:03:53.356Z,15.39
2023-04-22T01:06:23.294Z,15.96
2023-04-22T01:08:50.196Z,15.03
2023-04-22T01:11:17.075Z,14.71
2023-04-22T01:13:43.948Z,13.90
2023-04-22T01:16:11.151Z,13.99
2023-04-22T01:18:38.082Z,14.43
2023-04-22T01:21:05.823Z,14.24
2023-04-22T01:23:33.217Z,14.99
2023-04-22T01:26:00.343Z,15.06
2023-04-22T01:28:27.461Z,15.49
2023-04-22T01:30:54.495Z,15.45
2023-04-22T01:33:21.411Z,14.54
2023-04-22T01:35:48.342Z,14.48
2023-04-22T01:38:15.220Z,15.17
2023-04-22T01:40:42.144Z,14.67
2023-04-22T01:43:09.052Z,14.98
2023-04-22T01:45:36.080Z,13.74
2023-04-22T01:48:03.026Z,13.89
2023-04-22T01:50:29.874Z,13.72
2023-04-22T01:52:57.266Z,14.11
2023-04-22T01:55:24.171Z,14.81
2023-04-22T01:57:51.165Z,14.51
2023-04-22T02:00:18.309Z,14.74
2023-04-22T02:02:45.292Z,15.03
2023-04-22T02:05:12.275Z,14.37
2023-04-22T02:07:39.197Z,14.19
2023-04-22T02:10:06.742Z,14.20
2023-04-22T02:12:33.659Z,14.00
2023-04-22T02:15:00.570Z,14.40
2023-04-22T02:17:27.766Z,13.97
2023-04-22T02:19:54.883Z,13.86
2023-04-22T02:22:23.148Z,14.35
2023-04-22T02:24:50.091Z,14.30
2023-04-22T02:27:16.950Z,14.61
2023-04-22T02:29:43.820Z,13.99
2023-04-22T02:32:10.836Z,13.72
2023-04-22T02:34:37.716Z,13.85
2023-04-22T02:37:04.617Z,13.59
2023-04-22T02:39:31.601Z,13.24
2023-04-22T02:41:58.522Z,11.47
2023-04-22T02:44:25.443Z,12.30
2023-04-22T02:46:52.431Z,12.57
2023-04-22T02:49:19.295Z,12.11
2023-04-22T02:51:46.171Z,12.90
2023-04-22T02:54:13.049Z,12.90
2023-04-22T02:56:39.915Z,12.71
2023-04-22T02:59:06.875Z,13.58
2023-04-22T03:01:33.849Z,13.75
2023-04-22T03:04:00.974Z,13.67
2023-04-22T03:06:27.977Z,14.06
2023-04-22T03:08:54.843Z,14.13
2023-04-22T03:11:21.752Z,14.84
2023-04-22T03:13:48.595Z,14.52
2023-04-22T03:16:17.527Z,14.15
2023-04-22T03:18:44.402Z,13.97
2023-04-22T03:21:11.266Z,13.85
2023-04-22T03:23:38.121Z,14.58
2023-04-22T03:26:05.074Z,14.25
2023-04-22T03:28:31.982Z,14.10
2023-04-22T03:30:58.837Z,14.35
2023-04-22T03:33:25.851Z,13.86
2023-04-22T03:35:52.701Z,13.32
2023-04-22T03:38:19.581Z,13.18
2023-04-22T03:40:46.495Z,13.22
2023-04-22T03:43:13.343Z,13.55
2023-04-22T03:45:40.262Z,13.30
2023-04-22T03:48:07.231Z,13.54
2023-04-22T03:50:34.186Z,13.17
2023-04-22T03:53:01.117Z,13.04
2023-04-22T03:55:28.037Z,13.43
2023-04-22T03:57:54.878Z,13.59
2023-04-22T04:00:21.726Z,13.39
2023-04-22T04:02:48.680Z,13.60
2023-04-22T04:05:15.998Z,13.67
2023-04-22T04:07:43.086Z,13.18
2023-04-22T04:10:11.054Z,14.02
2023-04-22T04:12:37.957Z,13.86
2023-04-22T04:15:05.320Z,13.92
2023-04-22T04:17:32.251Z,13.86
2023-04-22T04:19:59.197Z,13.78
2023-04-22T04:24:56.149Z,14.53
2023-04-22T04:27:24.204Z,14.38
2023-04-22T04:29:52.725Z,14.40
2023-04-22T04:32:19.832Z,15.05
2023-04-22T04:34:46.764Z,14.85
2023-04-22T04:37:13.802Z,15.08
2023-04-22T04:39:42.475Z,15.38
2023-04-22T04:42:10.041Z,14.77
2023-04-22T04:44:37.003Z,15.37
2023-04-22T04:47:04.409Z,15.22
2023-04-22T04:49:31.715Z,15.08
2023-04-22T04:51:58.697Z,15.21
2023-04-22T04:54:25.584Z,15.09
2023-04-22T04:56:52.426Z,16.04
2023-04-22T04:59:19.287Z,16.31
2023-04-22T05:01:46.227Z,16.98
2023-04-22T05:04:13.206Z,18.00
2023-04-22T05:06:40.276Z,18.98
2023-04-22T05:09:08.233Z,20.01
2023-04-22T05:11:35.388Z,20.82
2023-04-22T05:14:03.091Z,21.85
2023-04-22T05:16:30.215Z,22.36
2023-04-22T05:18:57.142Z,22.72
2023-04-22T05:21:24.048Z,22.65
2023-04-22T05:23:50.897Z,22.86
2023-04-22T05:26:17.732Z,22.84
2023-04-22T05:28:44.613Z,22.84
2023-04-22T05:31:11.462Z,23.67
2023-04-22T05:33:38.313Z,24.04
2023-04-22T05:36:05.404Z,24.12
2023-04-22T05:38:32.334Z,24.34
2023-04-22T05:40:59.221Z,24.66
2023-04-22T05:43:26.123Z,24.97
2023-04-22T05:45:53.003Z,24.96
2023-04-22T05:48:19.926Z,25.36
2023-04-22T05:50:46.778Z,25.77
2023-04-22T05:53:13.622Z,26.23
2023-04-22T05:55:40.513Z,26.34
2023-04-22T05:58:07.406Z,26.72
2023-04-22T06:00:34.355Z,26.99
2023-04-22T06:03:01.385Z,27.31
2023-04-22T06:05:28.621Z,27.33
2023-04-22T06:07:55.794Z,26.18
2023-04-22T06:10:22.910Z,26.09
2023-04-22T06:12:49.821Z,27.25
2023-04-22T06:15:16.714Z,27.28
2023-04-22T06:17:44.449Z,26.01
2023-04-22T06:20:12.044Z,25.04
2023-04-22T06:22:38.882Z,24.75
2023-04-22T06:25:06.447Z,24.88
2023-04-22T06:27:33.359Z,24.97
2023-04-22T06:30:00.260Z,25.60
2023-04-22T06:32:27.118Z,25.39
2023-04-22T06:34:53.972Z,24.67
2023-04-22T06:37:20.890Z,24.35
2023-04-22T06:39:47.795Z,24.35
2023-04-22T06:42:14.651Z,24.03
2023-04-22T06:44:41.625Z,24.56
2023-04-22T06:47:08.524Z,24.30
2023-04-22T06:49:38.638Z,23.17
2023-04-22T06:52:06.500Z,23.91
2023-04-22T06:54:33.545Z,24.35
2023-04-22T06:57:00.522Z,24.98
2023-04-22T06:59:27.436Z,25.50
2023-04-22T07:01:54.340Z,24.87
2023-04-22T07:04:21.313Z,25.28
2023-04-22T07:06:48.226Z,24.70
2023-04-22T07:09:15.111Z,24.96
2023-04-22T07:11:41.983Z,25.49
2023-04-22T07:14:08.882Z,25.06
2023-04-22T07:16:35.901Z,25.15
2023-04-22T07:19:03.073Z,26.31
2023-04-22T07:21:29.915Z,25.88
2023-04-22T07:23:56.744Z,25.62
2023-04-22T07:26:23.747Z,25.59
2023-04-22T07:28:50.619Z,26.11
2023-04-22T07:31:17.548Z,25.87
2023-04-22T07:33:44.436Z,26.90
2023-04-22T07:36:11.298Z,27.38
2023-04-22T07:38:38.155Z,27.94
2023-04-22T07:41:05.154Z,27.17
2023-04-22T07:43:32.040Z,26.74
2023-04-22T07:45:59.049Z,26.17
2023-04-22T07:48:25.998Z,26.64
2023-04-22T07:50:52.844Z,26.02
2023-04-22T07:53:20.790Z,25.52
2023-04-22T07:55:49.677Z,25.99
2023-04-22T07:58:17.308Z,27.12
2023-04-22T08:00:44.332Z,27.73
2023-04-22T08:03:11.506Z,26.70
2023-04-22T08:05:38.598Z,26.96
2023-04-22T08:08:06.092Z,27.16
2023-04-22T08:10:33.044Z,27.14
2023-04-22T08:13:00.087Z,27.05
2023-04-22T08:15:27.082Z,27.72
2023-04-22T08:17:53.984Z,27.97
2023-04-22T08:20:20.969Z,28.54
2023-04-22T08:22:48.849Z,28.18
2023-04-22T08:25:16.315Z,28.97
2023-04-22T08:27:43.234Z,27.42
2023-04-22T08:30:10.434Z,26.76
2023-04-22T08:32:37.699Z,27.08
2023-04-22T08:35:05.600Z,26.45
2023-04-22T08:37:32.849Z,27.11
2023-04-22T08:39:59.728Z,25.59
2023-04-22T08:42:27.804Z,25.61
2023-04-22T08:44:55.063Z,25.41
2023-04-22T08:47:22.041Z,26.12
2023-04-22T08:49:51.358Z,27.19
2023-04-22T08:52:18.666Z,27.39
2023-04-22T08:54:45.507Z,27.74
2023-04-22T08:57:13.303Z,27.75
2023-04-22T08:59:40.703Z,27.54
2023-04-22T09:02:13.706Z,27.61
2023-04-22T09:04:41.948Z,28.04
2023-04-22T09:07:09.070Z,27.11
2023-04-22T09:09:36.053Z,27.04
2023-04-22T09:12:03.575Z,28.38
2023-04-22T09:14:30.498Z,26.21
2023-04-22T09:16:58.492Z,27.34
2023-04-22T09:19:26.037Z,27.28
2023-04-22T09:21:54.288Z,28.05
2023-04-22T09:24:21.468Z,28.74
2023-04-22T09:26:49.021Z,28.56
2023-04-22T09:29:16.716Z,28.20
2023-04-22T09:31:50.160Z,28.33
2023-04-22T09:34:17.119Z,28.38
2023-04-22T09:36:46.837Z,27.58
2023-04-22T09:39:13.836Z,27.25
2023-04-22T09:41:41.176Z,26.60
2023-04-22T09:44:14.843Z,26.39
2023-04-22T09:46:45.223Z,26.51
2023-04-22T09:49:12.159Z,26.03
2023-04-22T09:51:44.864Z,25.37
2023-04-22T09:54:12.188Z,25.39
2023-04-22T09:56:49.702Z,25.14
2023-04-22T09:59:22.343Z,24.97
2023-04-22T10:01:50.755Z,25.06
2023-04-22T10:04:21.394Z,24.73
2023-04-22T10:06:48.967Z,24.33
2023-04-22T10:09:18.807Z,23.91
2023-04-22T10:11:45.910Z,24.47
2023-04-22T10:14:14.377Z,24.22
2023-04-22T10:16:45.586Z,24.37
2023-04-22T10:19:24.143Z,24.73
2023-04-22T10:21:56.749Z,24.95
2023-04-22T10:24:26.819Z,24.88
2023-04-22T10:27:02.994Z,24.66
2023-04-22T10:29:38.851Z,24.74
2023-04-22T10:32:25.114Z,24.69
2023-04-22T10:35:08.426Z,24.87
2023-04-22T10:37:35.962Z,24.80
2023-04-22T10:40:11.227Z,24.26
2023-04-22T10:42:41.959Z,24.07
2023-04-22T10:45:13.408Z,24.28
2023-04-22T10:47:42.108Z,24.87
2023-04-22T10:50:19.191Z,24.78
2023-04-22T10:52:47.078Z,24.66
2023-04-22T10:55:14.172Z,24.73
2023-04-22T10:57:45.859Z,24.75
2023-04-22T11:00:27.984Z,25.14
2023-04-22T11:03:05.737Z,25.56
2023-04-22T11:05:33.323Z,25.10
2023-04-22T11:08:20.753Z,24.89
2023-04-22T11:10:51.711Z,24.78
2023-04-22T11:13:21.538Z,24.38
2023-04-22T11:15:50.553Z,24.80
2023-04-22T11:18:20.154Z,25.17
2023-04-22T11:20:49.314Z,25.61
2023-04-22T11:23:27.255Z,24.67
2023-04-22T11:26:09.935Z,25.12
2023-04-22T11:28:46.131Z,25.36
2023-04-22T11:31:15.214Z,25.17
2023-04-22T11:33:42.140Z,25.01
2023-04-22T11:36:12.819Z,25.36
2023-04-22T11:38:39.744Z,25.67
2023-04-22T11:41:06.655Z,24.67
2023-04-22T11:43:33.634Z,25.12
2023-04-22T11:46:00.721Z,25.91
2023-04-22T11:48:27.722Z,25.91
2023-04-22T11:51:09.970Z,26.04
2023-04-22T11:53:37.253Z,26.19
2023-04-22T11:56:04.266Z,26.33
2023-04-22T11:58:31.444Z,26.30
2023-04-22T12:00:59.150Z,26.43
2023-04-22T12:03:28.680Z,26.39
2023-04-22T12:08:32.342Z,26.03
2023-04-22T12:11:01.681Z,26.63
2023-04-22T12:13:30.563Z,26.08
2023-04-22T12:16:05.418Z,26.80
2023-04-22T12:18:37.287Z,27.84
2023-04-22T12:21:06.887Z,27.85
2023-04-22T12:23:50.935Z,27.86
2023-04-22T12:26:19.139Z,26.48
2023-04-22T12:28:46.458Z,27.38
2023-04-22T12:31:17.036Z,27.76
2023-04-22T12:33:44.790Z,27.72
2023-04-22T12:36:11.718Z,27.93
2023-04-22T12:38:38.789Z,26.46
2023-04-22T12:41:06.928Z,27.31
2023-04-22T12:43:36.838Z,26.84
2023-04-22T12:46:04.990Z,26.85
2023-04-22T12:48:32.295Z,26.12
2023-04-22T12:50:59.583Z,26.03
2023-04-22T12:53:28.040Z,25.74
2023-04-22T12:55:55.480Z,26.75
2023-04-22T12:58:22.378Z,27.17
2023-04-22T13:00:49.247Z,26.74
2023-04-22T13:03:16.231Z,26.77
2023-04-22T13:05:44.156Z,26.44
2023-04-22T13:08:10.991Z,26.44
2023-04-22T13:10:37.870Z,26.07
2023-04-22T13:15:34.950Z,26.94
2023-04-22T13:18:02.296Z,25.82
2023-04-22T13:20:29.301Z,27.10
2023-04-22T13:22:56.297Z,26.93
2023-04-22T13:25:23.148Z,26.64
2023-04-22T13:27:50.020Z,26.06
2023-04-22T13:30:16.872Z,24.87
2023-04-22T13:32:43.785Z,25.33
2023-04-22T13:35:10.704Z,25.95
2023-04-22T13:37:37.583Z,25.88
2023-04-22T13:40:06.213Z,26.59
2023-04-22T13:42:33.257Z,26.65
2023-04-22T13:45:00.164Z,25.98
2023-04-22T13:47:27.146Z,25.22
2023-04-22T13:49:54.073Z,25.53
2023-04-22T13:52:20.958Z,26.55
2023-04-22T13:54:47.807Z,27.38
2023-04-22T13:57:14.643Z,26.87
2023-04-22T13:59:42.234Z,26.25
2023-04-22T14:02:09.393Z,26.52
2023-04-22T14:04:36.300Z,26.24
2023-04-22T14:07:04.301Z,26.37
2023-04-22T14:09:31.365Z,26.34
2023-04-22T14:11:58.987Z,25.99
2023-04-22T14:14:26.024Z,25.87
2023-04-22T14:16:52.990Z,26.14
2023-04-22T14:19:20.286Z,26.22
2023-04-22T14:21:47.506Z,26.99
2023-04-22T14:24:14.730Z,26.38
2023-04-22T14:26:41.685Z,25.76
2023-04-22T14:29:08.606Z,26.40
2023-04-22T14:31:35.573Z,26.59
2023-04-22T14:34:02.499Z,26.43
2023-04-22T14:36:29.382Z,26.92
2023-04-22T14:38:56.530Z,26.41
2023-04-22T14:41:23.698Z,25.73
2023-04-22T14:43:50.696Z,26.69
2023-04-22T14:46:17.599Z,26.34
2023-04-22T14:48:44.965Z,26.51
2023-04-22T14:51:11.949Z,25.79
2023-04-22T14:53:39.116Z,26.31
2023-04-22T14:56:05.995Z,25.97
2023-04-22T14:58:32.934Z,26.26
2023-04-22T15:01:00.259Z,26.12
2023-04-22T15:03:27.603Z,24.51
2023-04-22T15:05:55.577Z,24.27
2023-04-22T15:08:25.292Z,22.89
2023-04-22T15:10:52.267Z,24.44
2023-04-22T15:13:20.018Z,24.07
2023-04-22T15:15:47.233Z,24.87
2023-04-22T15:18:14.376Z,24.72
2023-04-22T15:20:41.299Z,25.17
2023-04-22T15:23:08.184Z,24.67
2023-04-22T15:25:35.889Z,24.92
2023-04-22T15:28:03.040Z,25.37
2023-04-22T15:30:29.941Z,24.27
2023-04-22T15:32:56.851Z,23.73
2023-04-22T15:35:24.354Z,24.69
2023-04-22T15:37:51.282Z,23.85
2023-04-22T15:40:18.170Z,23.56
2023-04-22T15:42:45.066Z,23.45
2023-04-22T15:45:12.113Z,24.15
2023-04-22T15:47:40.371Z,24.08
2023-04-22T15:50:09.493Z,23.52
2023-04-22T15:52:38.156Z,23.34
2023-04-22T15:55:06.574Z,24.15
2023-04-22T15:57:35.413Z,24.15
2023-04-22T16:00:11.901Z,23.73
2023-04-22T16:02:40.814Z,23.58
2023-04-22T16:05:08.157Z,23.66
2023-04-22T16:07:35.158Z,24.35
2023-04-22T16:10:02.496Z,23.67
2023-04-22T16:12:30.181Z,24.33
2023-04-22T16:14:58.269Z,24.02
2023-04-22T16:17:25.243Z,24.76
2023-04-22T16:19:52.213Z,24.25
2023-04-22T16:22:19.087Z,24.26
2023-04-22T16:24:45.948Z,23.53
2023-04-22T16:27:16.813Z,23.83
2023-04-22T16:29:44.212Z,23.53
2023-04-22T16:32:11.790Z,23.90
2023-04-22T16:34:39.058Z,23.94
2023-04-22T16:37:06.332Z,23.78
2023-04-22T16:39:33.550Z,23.75
2023-04-22T16:42:02.424Z,23.71
2023-04-22T16:44:29.273Z,23.77
2023-04-22T16:46:56.089Z,23.77
2023-04-22T16:49:23.011Z,23.77
2023-04-22T16:51:50.056Z,23.90
2023-04-22T16:54:16.927Z,23.64
2023-04-22T16:56:43.784Z,23.07
2023-04-22T16:59:10.677Z,23.78
2023-04-22T17:01:37.587Z,23.34
2023-04-22T17:04:04.667Z,23.64
2023-04-22T17:06:32.560Z,24.12
2023-04-22T17:09:00.106Z,24.11
2023-04-22T17:11:27.026Z,24.18
2023-04-22T17:13:53.995Z,23.58
2023-04-22T17:16:21.145Z,23.27
2023-04-22T17:18:48.239Z,23.23
2023-04-22T17:21:16.807Z,23.55
2023-04-22T17:23:43.710Z,23.74
2023-04-22T17:26:10.574Z,24.16
2023-04-22T17:28:37.546Z,23.88
2023-04-22T17:31:04.473Z,24.26
2023-04-22T17:33:31.477Z,24.29
2023-04-22T17:35:58.431Z,23.90
2023-04-22T17:38:25.305Z,24.37
2023-04-22T17:40:52.189Z,23.83
2023-04-22T17:43:19.066Z,23.92
2023-04-22T17:45:46.010Z,24.00
2023-04-22T17:48:12.866Z,23.77
2023-04-22T17:50:39.798Z,23.57
2023-04-22T17:53:06.783Z,23.07
2023-04-22T17:55:36.680Z,23.03
2023-04-22T17:58:04.090Z,22.77
2023-04-22T18:00:31.800Z,22.70
2023-04-22T18:02:58.922Z,22.19
2023-04-22T18:05:27.375Z,22.50
2023-04-22T18:08:01.758Z,22.09
2023-04-22T18:10:29.580Z,22.22
2023-04-22T18:12:56.499Z,22.06
2023-04-22T18:15:23.676Z,21.69
2023-04-22T18:17:51.194Z,21.69
2023-04-22T18:20:19.981Z,21.61
2023-04-22T18:22:48.478Z,21.86
2023-04-22T18:25:15.584Z,21.74
2023-04-22T18:27:43.112Z,21.74
2023-04-22T18:30:10.294Z,22.74
2023-04-22T18:32:37.893Z,22.67
2023-04-22T18:35:05.300Z,22.56
2023-04-22T18:37:34.692Z,21.66
2023-04-22T18:40:02.310Z,22.20
2023-04-22T18:42:29.230Z,21.81
2023-04-22T18:44:56.156Z,21.91
2023-04-22T18:47:23.170Z,21.10
2023-04-22T18:49:50.243Z,21.00
2023-04-22T18:52:17.479Z,21.01
2023-04-22T18:54:44.476Z,21.02
2023-04-22T18:57:11.392Z,20.79
2023-04-22T18:59:38.432Z,19.80
2023-04-22T19:02:05.577Z,19.49
2023-04-22T19:04:32.572Z,19.03
2023-04-22T19:06:59.447Z,18.89
2023-04-22T19:09:26.387Z,18.69
2023-04-22T19:11:53.347Z,18.78
2023-04-22T19:14:20.390Z,18.98
2023-04-22T19:16:47.242Z,18.95
2023-04-22T19:19:14.169Z,18.45
2023-04-22T19:21:41.307Z,18.64
2023-04-22T19:24:08.250Z,18.75
2023-04-22T19:26:35.226Z,18.31
2023-04-22T19:29:02.363Z,17.97
2023-04-22T19:31:29.484Z,18.13
2023-04-22T19:33:56.449Z,18.71
2023-04-22T19:36:23.392Z,18.91
2023-04-22T19:38:50.399Z,19.20
2023-04-22T19:41:17.258Z,19.50
2023-04-22T19:43:44.223Z,18.72
2023-04-22T19:46:11.081Z,18.82
2023-04-22T19:48:38.207Z,18.19
2023-04-22T19:51:06.309Z,18.73
2023-04-22T19:53:33.628Z,18.37
2023-04-22T19:56:00.629Z,18.70
2023-04-22T19:58:28.648Z,17.95
2023-04-22T20:00:56.072Z,18.39
2023-04-22T20:03:23.393Z,18.77
2023-04-22T20:05:50.713Z,18.28
2023-04-22T20:08:20.404Z,18.34
2023-04-22T20:10:49.593Z,18.32
2023-04-22T20:13:17.593Z,17.89
2023-04-22T20:15:44.751Z,17.74
2023-04-22T20:18:12.210Z,17.61
2023-04-22T20:20:45.053Z,18.21
2023-04-22T20:23:14.425Z,17.85
2023-04-22T20:25:44.530Z,17.22
2023-04-22T20:28:11.982Z,17.57
2023-04-22T20:30:39.531Z,17.35
2023-04-22T20:33:06.636Z,16.95
2023-04-22T20:35:36.098Z,17.20
2023-04-22T20:38:03.597Z,17.95
2023-04-22T20:40:31.109Z,17.85
2023-04-22T20:42:59.272Z,17.28
2023-04-22T20:45:27.423Z,16.68
2023-04-22T20:47:54.491Z,16.98
2023-04-22T20:50:21.409Z,16.88
2023-04-22T20:52:49.286Z,17.04
2023-04-22T20:55:17.205Z,17.38
2023-04-22T20:57:44.265Z,17.62
2023-04-22T21:00:11.853Z,17.76
2023-04-22T21:02:39.928Z,17.23
2023-04-22T21:05:07.688Z,16.24
2023-04-22T21:07:35.569Z,16.79
2023-04-22T21:10:02.684Z,16.51
2023-04-22T21:12:29.812Z,16.62
2023-04-22T21:14:56.906Z,16.66
2023-04-22T21:17:26.985Z,17.42
2023-04-22T21:19:56.942Z,16.96
2023-04-22T21:22:24.768Z,16.75
2023-04-22T21:24:52.660Z,16.68
2023-04-22T21:27:21.754Z,16.30
2023-04-22T21:29:49.649Z,16.86
2023-04-22T21:32:17.250Z,16.82
2023-04-22T21:34:45.003Z,15.81
2023-04-22T21:37:12.838Z,16.66
2023-04-22T21:39:40.716Z,17.04
2023-04-22T21:42:08.906Z,16.65
2023-04-22T21:44:37.057Z,16.52
2023-04-22T21:47:04.382Z,16.70
2023-04-22T21:49:31.343Z,16.36
2023-04-22T21:51:58.497Z,16.29
2023-04-22T21:54:25.451Z,16.53
2023-04-22T21:56:52.404Z,16.05
2023-04-22T21:59:19.353Z,16.24
2023-04-22T22:01:46.389Z,15.95
2023-04-22T22:04:15.735Z,16.35
2023-04-22T22:06:43.953Z,16.63
2023-04-22T22:09:11.690Z,16.87
2023-04-22T22:11:38.549Z,16.60
2023-04-22T22:14:05.661Z,16.30
2023-04-22T22:16:33.534Z,16.19
2023-04-22T22:19:04.631Z,17.17
2023-04-22T22:21:33.217Z,16.46
2023-04-22T22:24:00.239Z,16.37
2023-04-22T22:26:29.574Z,16.78
2023-04-22T22:28:56.690Z,17.14
2023-04-22T22:31:23.581Z,17.11
2023-04-22T22:33:50.478Z,16.03
2023-04-22T22:36:17.582Z,15.84
2023-04-22T22:38:44.458Z,16.30
2023-04-22T22:41:11.306Z,16.80
2023-04-22T22:43:38.305Z,16.42
2023-04-22T22:46:05.217Z,15.65
2023-04-22T22:48:32.866Z,15.81
2023-04-22T22:50:59.717Z,15.88
2023-04-22T22:53:27.011Z,15.16
2023-04-22T22:55:53.921Z,16.14
2023-04-22T22:58:20.867Z,16.37
2023-04-22T23:00:47.914Z,16.24
2023-04-22T23:03:15.560Z,16.05
2023-04-22T23:05:43.855Z,15.57
2023-04-22T23:08:10.703Z,15.78
2023-04-22T23:10:37.550Z,15.68
2023-04-22T23:13:04.446Z,15.81
2023-04-22T23:15:31.325Z,15.78
2023-04-22T23:17:58.268Z,16.34
2023-04-22T23:20:26.033Z,16.37
2023-04-22T23:22:53.566Z,16.46
2023-04-22T23:25:20.509Z,16.47
2023-04-22T23:27:47.844Z,16.03
2023-04-22T23:30:15.064Z,15.65
2023-04-22T23:32:43.366Z,15.75
2023-04-22T23:35:12.353Z,15.33
2023-04-22T23:37:43.971Z,15.15
2023-04-22T23:40:11.767Z,15.30
2023-04-22T23:42:38.663Z,15.14
2023-04-22T23:45:05.941Z,14.70
2023-04-22T23:47:32.856Z,15.08
2023-04-22T23:49:59.745Z,15.34
2023-04-22T23:52:26.712Z,15.37
2023-04-22T23:54:55.202Z,15.40
2023-04-22T23:57:22.284Z,14.87
2023-04-22T23:59:49.420Z,14.90
