createdAt,value
2022-07-31T00:00:50.503Z,20.26
2022-07-31T00:05:52.055Z,20.21
2022-07-31T00:10:53.540Z,19.93
2022-07-31T00:15:55.113Z,19.98
2022-07-31T00:20:56.673Z,19.89
2022-07-31T00:25:58.247Z,19.71
2022-07-31T00:30:59.815Z,19.88
2022-07-31T00:36:01.470Z,19.98
2022-07-31T00:41:03.477Z,20.00
2022-07-31T00:46:05.038Z,19.96
2022-07-31T00:51:06.718Z,19.96
2022-07-31T00:56:08.277Z,19.97
2022-07-31T01:01:09.861Z,19.97
2022-07-31T01:06:11.550Z,19.91
2022-07-31T01:11:18.232Z,19.69
2022-07-31T01:16:22.160Z,19.81
2022-07-31T01:21:36.346Z,19.80
2022-07-31T01:26:51.104Z,19.69
2022-07-31T01:31:57.229Z,19.64
2022-07-31T01:37:06.853Z,19.42
2022-07-31T01:42:16.549Z,19.46
2022-07-31T01:47:21.573Z,19.30
2022-07-31T01:52:25.785Z,19.04
2022-07-31T01:57:29.516Z,19.01
2022-07-31T02:02:31.169Z,18.83
2022-07-31T02:07:33.693Z,18.96
2022-07-31T02:12:36.383Z,18.79
2022-07-31T02:17:38.989Z,18.83
2022-07-31T02:22:40.499Z,18.80
2022-07-31T02:27:57.375Z,18.58
2022-07-31T02:33:02.045Z,18.73
2022-07-31T02:38:04.946Z,18.59
2022-07-31T02:43:07.282Z,18.53
2022-07-31T02:48:09.598Z,18.49
2022-07-31T02:53:11.503Z,18.46
2022-07-31T02:58:13.132Z,18.51
2022-07-31T03:03:14.693Z,18.38
2022-07-31T03:08:16.145Z,18.58
2022-07-31T03:13:19.756Z,18.64
2022-07-31T03:18:21.762Z,18.42
2022-07-31T03:23:25.621Z,18.36
2022-07-31T03:28:27.684Z,18.50
2022-07-31T03:33:29.397Z,18.80
2022-07-31T03:38:40.485Z,18.37
2022-07-31T03:43:48.295Z,18.67
2022-07-31T03:48:50.193Z,18.67
2022-07-31T03:53:51.780Z,18.51
2022-07-31T03:58:53.681Z,18.49
2022-07-31T04:03:59.985Z,18.42
2022-07-31T04:09:01.573Z,18.33
2022-07-31T04:14:16.925Z,18.41
2022-07-31T04:19:18.406Z,18.59
2022-07-31T04:24:19.858Z,18.56
2022-07-31T04:29:21.377Z,18.56
2022-07-31T04:34:22.968Z,18.56
2022-07-31T04:39:24.522Z,18.78
2022-07-31T04:44:26.015Z,18.67
2022-07-31T04:49:27.998Z,18.62
2022-07-31T04:54:29.555Z,18.62
2022-07-31T04:59:59.503Z,18.69
2022-07-31T05:04:57.209Z,18.59
2022-07-31T05:09:58.949Z,18.92
2022-07-31T05:15:00.545Z,18.94
2022-07-31T05:20:02.237Z,18.91
2022-07-31T05:25:04.107Z,19.03
2022-07-31T05:30:06.259Z,19.06
2022-07-31T05:35:08.251Z,18.96
2022-07-31T05:40:11.732Z,19.12
2022-07-31T05:45:13.252Z,19.11
2022-07-31T05:50:14.907Z,19.18
2022-07-31T05:55:16.408Z,19.26
2022-07-31T06:00:18.056Z,19.34
2022-07-31T06:05:19.726Z,19.60
2022-07-31T06:10:21.330Z,19.61
2022-07-31T06:15:22.983Z,19.61
2022-07-31T06:20:25.056Z,19.87
2022-07-31T06:25:32.043Z,20.06
2022-07-31T06:30:40.800Z,20.28
2022-07-31T06:35:42.398Z,20.61
2022-07-31T06:40:43.894Z,20.61
2022-07-31T06:45:52.063Z,20.81
2022-07-31T06:51:08.513Z,21.02
2022-07-31T06:56:15.498Z,21.44
2022-07-31T07:01:17.048Z,21.73
2022-07-31T07:06:18.899Z,22.28
2022-07-31T07:11:20.896Z,22.87
2022-07-31T07:16:22.368Z,23.15
2022-07-31T07:21:24.006Z,24.05
2022-07-31T07:26:25.534Z,24.38
2022-07-31T07:31:26.983Z,28.76
2022-07-31T07:36:28.539Z,27.34
2022-07-31T07:41:30.131Z,27.01
2022-07-31T07:46:31.605Z,28.36
2022-07-31T07:51:33.128Z,26.75
2022-07-31T07:56:34.745Z,27.88
2022-07-31T08:01:36.228Z,27.25
2022-07-31T08:06:37.831Z,26.15
2022-07-31T08:11:39.267Z,25.40
2022-07-31T08:16:40.722Z,25.27
2022-07-31T08:21:43.079Z,25.48
2022-07-31T08:26:44.639Z,24.92
2022-07-31T08:31:49.549Z,25.21
2022-07-31T08:36:51.258Z,24.80
2022-07-31T08:41:52.846Z,24.99
2022-07-31T08:46:57.154Z,25.35
2022-07-31T08:52:01.036Z,25.36
2022-07-31T08:57:03.942Z,25.54
2022-07-31T09:02:06.016Z,25.42
2022-07-31T09:07:13.557Z,25.41
2022-07-31T09:12:15.152Z,25.46
2022-07-31T09:17:36.184Z,25.45
2022-07-31T09:22:37.654Z,25.92
2022-07-31T09:27:39.615Z,26.47
2022-07-31T09:32:41.335Z,26.95
2022-07-31T09:37:46.824Z,26.74
2022-07-31T09:42:55.340Z,26.57
2022-07-31T09:48:08.225Z,26.93
2022-07-31T09:53:09.918Z,27.00
2022-07-31T09:58:11.442Z,27.30
2022-07-31T10:03:14.468Z,27.95
2022-07-31T10:08:17.543Z,28.79
2022-07-31T10:13:20.735Z,28.66
2022-07-31T10:18:36.488Z,28.74
2022-07-31T10:23:41.106Z,28.59
2022-07-31T10:28:43.202Z,28.28
2022-07-31T10:33:45.325Z,28.66
2022-07-31T10:38:58.452Z,28.72
2022-07-31T10:44:05.539Z,29.60
2022-07-31T10:49:08.805Z,30.07
2022-07-31T10:54:10.624Z,30.60
2022-07-31T10:59:13.032Z,31.04
2022-07-31T11:04:30.222Z,30.80
2022-07-31T11:09:31.697Z,30.99
2022-07-31T11:14:37.325Z,30.17
2022-07-31T11:19:43.776Z,29.90
2022-07-31T11:24:55.427Z,29.33
2022-07-31T11:30:09.129Z,29.00
2022-07-31T11:35:29.529Z,28.70
2022-07-31T11:40:32.333Z,29.12
2022-07-31T11:45:33.985Z,29.58
2022-07-31T11:50:42.837Z,29.72
2022-07-31T11:56:04.714Z,29.74
2022-07-31T12:01:06.353Z,29.82
2022-07-31T12:06:10.032Z,29.86
2022-07-31T12:11:12.138Z,29.54
2022-07-31T12:16:15.355Z,29.69
2022-07-31T12:21:18.494Z,29.79
2022-07-31T12:26:29.169Z,29.36
2022-07-31T12:31:43.215Z,29.26
2022-07-31T12:36:44.691Z,29.48
2022-07-31T12:41:46.178Z,29.69
2022-07-31T12:46:47.652Z,29.44
2022-07-31T12:51:49.190Z,29.13
2022-07-31T12:56:50.665Z,29.42
2022-07-31T13:01:52.145Z,29.27
2022-07-31T13:06:53.690Z,29.18
2022-07-31T13:11:57.954Z,29.38
2022-07-31T13:16:59.802Z,29.35
2022-07-31T13:22:01.368Z,29.26
2022-07-31T13:27:03.231Z,29.06
2022-07-31T13:32:05.315Z,29.01
2022-07-31T13:37:07.025Z,28.95
2022-07-31T13:42:08.854Z,28.84
2022-07-31T13:47:10.520Z,28.80
2022-07-31T13:52:12.023Z,29.00
2022-07-31T13:57:13.489Z,28.92
2022-07-31T14:02:15.249Z,28.94
2022-07-31T14:07:17.171Z,28.70
2022-07-31T14:12:18.730Z,28.69
2022-07-31T14:17:20.177Z,28.54
2022-07-31T14:22:21.646Z,28.27
2022-07-31T14:27:23.166Z,27.97
2022-07-31T14:32:24.706Z,27.76
2022-07-31T14:37:26.373Z,27.77
2022-07-31T14:42:27.930Z,27.93
2022-07-31T14:47:31.266Z,28.38
2022-07-31T14:52:32.761Z,28.38
2022-07-31T14:57:34.423Z,28.06
2022-07-31T15:02:35.976Z,27.84
2022-07-31T15:07:43.896Z,27.84
2022-07-31T15:12:47.590Z,27.69
2022-07-31T15:17:49.069Z,27.76
2022-07-31T15:22:50.693Z,27.67
2022-07-31T15:27:52.209Z,27.69
2022-07-31T15:32:53.765Z,27.62
2022-07-31T15:37:55.238Z,27.66
2022-07-31T15:42:56.681Z,27.70
2022-07-31T15:47:58.178Z,27.74
2022-07-31T15:52:59.666Z,27.92
2022-07-31T15:58:02.951Z,28.03
2022-07-31T16:03:04.828Z,27.72
2022-07-31T16:08:34.425Z,27.51
2022-07-31T16:13:28.860Z,27.43
2022-07-31T16:18:30.426Z,27.46
2022-07-31T16:23:32.138Z,27.39
2022-07-31T16:28:33.591Z,27.22
2022-07-31T16:33:35.123Z,27.05
2022-07-31T16:38:36.726Z,27.10
2022-07-31T16:43:47.441Z,26.92
2022-07-31T16:48:53.019Z,26.70
2022-07-31T16:54:13.662Z,26.62
2022-07-31T16:59:16.179Z,26.53
2022-07-31T17:04:18.029Z,26.35
2022-07-31T17:09:19.755Z,26.43
2022-07-31T17:14:24.006Z,26.19
2022-07-31T17:19:41.051Z,26.31
2022-07-31T17:24:44.979Z,26.23
2022-07-31T17:29:46.568Z,26.39
2022-07-31T17:34:48.083Z,26.44
2022-07-31T17:39:49.538Z,26.35
2022-07-31T17:44:54.867Z,26.02
2022-07-31T17:49:56.957Z,25.81
2022-07-31T17:54:58.537Z,25.72
2022-07-31T18:00:01.013Z,25.48
2022-07-31T18:05:02.592Z,25.57
2022-07-31T18:10:06.140Z,25.47
2022-07-31T18:15:09.306Z,25.31
2022-07-31T18:20:11.209Z,25.20
2022-07-31T18:25:12.698Z,25.08
2022-07-31T18:30:14.293Z,24.94
2022-07-31T18:35:15.902Z,24.80
2022-07-31T18:40:17.362Z,24.70
2022-07-31T18:45:18.918Z,24.51
2022-07-31T18:51:00.504Z,24.36
2022-07-31T18:55:43.375Z,24.34
2022-07-31T19:00:44.891Z,24.29
2022-07-31T19:05:46.506Z,24.23
2022-07-31T19:10:49.000Z,24.08
2022-07-31T19:15:51.651Z,23.94
2022-07-31T19:20:58.852Z,23.85
2022-07-31T19:26:14.660Z,23.74
2022-07-31T19:31:16.149Z,23.60
2022-07-31T19:36:17.578Z,23.50
2022-07-31T19:41:19.018Z,23.46
2022-07-31T19:46:20.588Z,23.34
2022-07-31T19:51:22.166Z,23.30
2022-07-31T19:56:23.676Z,23.36
2022-07-31T20:01:25.172Z,23.40
2022-07-31T20:06:28.156Z,23.40
2022-07-31T20:11:30.473Z,23.35
2022-07-31T20:16:31.921Z,23.25
2022-07-31T20:21:35.317Z,23.18
2022-07-31T20:26:37.232Z,23.14
2022-07-31T20:31:38.725Z,22.98
2022-07-31T20:36:40.269Z,22.82
2022-07-31T20:41:41.746Z,22.81
2022-07-31T20:46:43.273Z,22.69
2022-07-31T20:51:44.730Z,22.63
2022-07-31T20:56:46.246Z,22.67
2022-07-31T21:01:47.749Z,22.63
2022-07-31T21:06:49.325Z,22.51
2022-07-31T21:11:50.754Z,22.48
2022-07-31T21:16:52.196Z,22.42
2022-07-31T21:21:53.754Z,22.12
2022-07-31T21:26:59.873Z,22.07
2022-07-31T21:32:02.094Z,22.05
2022-07-31T21:37:04.185Z,22.10
2022-07-31T21:42:08.618Z,22.03
2022-07-31T21:47:13.472Z,21.84
2022-07-31T21:52:15.291Z,21.72
2022-07-31T21:57:16.783Z,21.74
2022-07-31T22:02:18.313Z,21.76
2022-07-31T22:07:19.762Z,21.77
2022-07-31T22:12:21.210Z,21.83
2022-07-31T22:17:22.732Z,22.11
2022-07-31T22:22:28.956Z,22.03
2022-07-31T22:27:30.783Z,22.10
2022-07-31T22:32:32.357Z,21.65
2022-07-31T22:37:33.954Z,21.60
2022-07-31T22:42:35.939Z,21.40
2022-07-31T22:47:37.688Z,21.33
2022-07-31T22:52:40.250Z,21.33
2022-07-31T22:57:42.372Z,21.54
2022-07-31T23:02:44.631Z,21.31
2022-07-31T23:07:46.084Z,21.08
2022-07-31T23:12:47.572Z,21.00
2022-07-31T23:17:49.050Z,21.23
2022-07-31T23:22:50.496Z,21.35
2022-07-31T23:27:51.965Z,21.26
2022-07-31T23:32:53.540Z,21.10
2022-07-31T23:37:55.038Z,20.99
2022-07-31T23:42:56.488Z,20.81
2022-07-31T23:47:58.867Z,21.16
2022-07-31T23:53:00.653Z,21.10
2022-07-31T23:58:02.115Z,21.07
