createdAt,value
2019-04-10T06:28:30.973Z,5.40
2019-04-10T06:29:04.879Z,5.42
2019-04-10T06:30:21.745Z,5.58
2019-04-10T06:36:41.619Z,4.45
2019-04-10T06:41:46.756Z,3.87
2019-04-10T06:46:50.742Z,4.00
2019-04-10T06:51:56.089Z,4.10
2019-04-10T06:57:00.719Z,3.33
2019-04-10T07:02:19.488Z,3.37
2019-04-10T07:07:13.749Z,3.30
2019-04-10T07:12:16.466Z,3.12
2019-04-10T07:17:20.165Z,3.30
2019-04-10T07:22:24.693Z,3.12
2019-04-10T07:27:33.586Z,3.12
2019-04-10T07:32:36.066Z,2.87
2019-04-10T07:42:44.234Z,3.02
2019-04-10T07:47:48.364Z,2.62
2019-04-10T07:52:52.184Z,2.60
2019-04-10T07:57:55.764Z,2.30
2019-04-10T08:02:59.746Z,2.25
2019-04-10T08:08:05.273Z,2.50
2019-04-10T08:13:08.887Z,2.60
2019-04-10T08:18:12.548Z,2.37
2019-04-10T08:23:17.457Z,2.30
2019-04-10T08:28:22.049Z,2.10
2019-04-10T08:33:28.582Z,2.40
2019-04-10T08:38:32.613Z,2.35
2019-04-10T08:43:37.500Z,2.60
2019-04-10T08:48:41.525Z,2.43
2019-04-10T08:53:46.642Z,2.60
2019-04-10T08:58:51.689Z,2.42
2019-04-10T09:03:55.340Z,2.60
2019-04-10T09:08:59.618Z,2.52
2019-04-10T09:14:03.364Z,2.40
2019-04-10T09:19:06.905Z,2.50
2019-04-10T09:24:10.359Z,2.40
2019-04-10T09:29:14.090Z,2.35
2019-04-10T09:34:18.012Z,2.50
2019-04-10T09:39:21.924Z,2.30
2019-04-10T09:44:25.703Z,2.90
2019-04-10T09:49:35.632Z,2.90
2019-04-10T09:54:34.936Z,2.60
2019-04-10T09:59:40.099Z,2.40
2019-04-10T10:04:48.081Z,2.40
2019-04-10T10:09:52.962Z,2.83
2019-04-10T10:14:56.292Z,1.85
2019-04-10T10:30:58.317Z,2.33
2019-04-10T10:36:03.255Z,2.47
2019-04-10T10:41:07.482Z,2.40
2019-04-10T10:46:11.422Z,2.40
2019-04-10T10:51:16.505Z,2.17
2019-04-10T10:56:20.343Z,2.25
2019-04-10T11:01:27.574Z,2.20
2019-04-10T11:06:33.133Z,2.17
2019-04-10T11:11:37.427Z,1.97
2019-04-10T11:16:41.119Z,2.12
2019-04-10T11:21:45.119Z,2.50
2019-04-10T11:26:50.393Z,2.30
2019-04-10T11:31:55.599Z,2.43
2019-04-10T11:37:16.524Z,2.13
2019-04-10T11:42:06.554Z,2.10
2019-04-10T11:47:10.623Z,2.33
2019-04-10T11:52:19.091Z,2.40
2019-04-10T11:57:22.864Z,2.50
2019-04-10T12:02:28.191Z,2.13
2019-04-10T12:12:37.819Z,2.20
2019-04-10T12:17:42.990Z,2.47
2019-04-10T12:22:48.077Z,2.53
2019-04-10T12:27:51.673Z,2.47
2019-04-10T12:32:56.759Z,2.30
2019-04-10T12:38:07.153Z,2.40
2019-04-10T12:43:08.566Z,2.20
2019-04-10T12:48:12.550Z,2.20
2019-04-10T12:53:16.207Z,2.42
2019-04-10T12:58:20.712Z,2.37
2019-04-10T13:03:27.217Z,2.50
2019-04-10T13:08:51.468Z,2.00
2019-04-10T13:13:38.233Z,2.12
2019-04-10T13:18:42.704Z,2.10
2019-04-10T13:23:46.899Z,2.53
2019-04-10T13:28:51.822Z,2.30
2019-04-10T13:33:57.197Z,2.15
2019-04-10T13:39:02.432Z,2.20
2019-04-10T13:44:08.723Z,2.40
