createdAt,value
2023-10-05T00:02:24.768Z,12.71
2023-10-05T00:04:53.018Z,12.77
2023-10-05T00:07:24.518Z,12.77
2023-10-05T00:09:54.998Z,12.68
2023-10-05T00:12:24.191Z,12.67
2023-10-05T00:15:09.700Z,12.64
2023-10-05T00:17:39.811Z,12.74
2023-10-05T00:20:11.562Z,12.75
2023-10-05T00:22:41.306Z,12.74
2023-10-05T00:25:11.999Z,12.67
2023-10-05T00:27:45.239Z,12.76
2023-10-05T00:30:17.548Z,12.75
2023-10-05T00:32:49.495Z,12.76
2023-10-05T00:35:22.133Z,12.73
2023-10-05T00:37:51.294Z,12.73
2023-10-05T00:40:34.855Z,12.70
2023-10-05T00:43:09.551Z,12.70
2023-10-05T00:45:39.826Z,12.67
2023-10-05T00:48:14.598Z,12.73
2023-10-05T00:50:42.954Z,12.68
2023-10-05T00:53:11.809Z,12.66
2023-10-05T00:55:44.359Z,12.66
2023-10-05T00:58:16.636Z,12.58
2023-10-05T01:00:51.815Z,12.65
2023-10-05T01:03:26.673Z,12.66
2023-10-05T01:06:12.274Z,12.66
2023-10-05T01:08:50.565Z,12.70
2023-10-05T01:11:31.121Z,12.64
2023-10-05T01:14:01.382Z,12.60
2023-10-05T01:16:33.590Z,12.65
2023-10-05T01:19:03.473Z,12.65
2023-10-05T01:21:32.284Z,12.65
2023-10-05T01:24:01.631Z,12.64
2023-10-05T01:26:29.598Z,12.62
2023-10-05T01:28:57.449Z,12.59
2023-10-05T01:31:25.849Z,12.58
2023-10-05T01:33:53.828Z,12.51
2023-10-05T01:36:24.480Z,12.52
2023-10-05T01:38:55.503Z,12.57
2023-10-05T01:41:28.743Z,12.50
2023-10-05T01:43:58.957Z,12.62
2023-10-05T01:46:27.045Z,12.55
2023-10-05T01:48:57.417Z,12.57
2023-10-05T01:51:26.435Z,12.51
2023-10-05T01:54:00.281Z,12.51
2023-10-05T01:56:30.393Z,12.44
2023-10-05T01:59:01.132Z,12.47
2023-10-05T02:01:30.079Z,12.42
2023-10-05T02:03:58.948Z,12.55
2023-10-05T02:06:29.608Z,12.38
2023-10-05T02:08:57.845Z,12.50
2023-10-05T02:11:26.040Z,12.48
2023-10-05T02:13:59.047Z,12.45
2023-10-05T02:16:27.935Z,12.58
2023-10-05T02:18:56.881Z,12.53
2023-10-05T02:21:31.394Z,12.56
2023-10-05T02:24:10.053Z,12.55
2023-10-05T02:26:37.976Z,12.45
2023-10-05T02:29:15.200Z,12.52
2023-10-05T02:31:57.406Z,12.51
2023-10-05T02:34:28.837Z,12.42
2023-10-05T02:36:57.212Z,12.36
2023-10-05T02:39:26.020Z,12.43
2023-10-05T02:41:55.394Z,12.41
2023-10-05T02:44:29.810Z,12.39
2023-10-05T02:47:00.293Z,12.46
2023-10-05T02:49:29.517Z,12.46
2023-10-05T02:51:57.777Z,12.42
2023-10-05T02:54:28.883Z,12.52
2023-10-05T02:56:56.911Z,12.40
2023-10-05T02:59:30.165Z,12.52
2023-10-05T03:02:01.797Z,12.44
2023-10-05T03:04:45.892Z,12.51
2023-10-05T03:07:16.942Z,12.52
2023-10-05T03:09:47.391Z,12.60
2023-10-05T03:12:15.987Z,12.64
2023-10-05T03:14:46.045Z,12.59
2023-10-05T03:17:22.253Z,12.60
2023-10-05T03:19:52.648Z,12.62
2023-10-05T03:22:25.424Z,12.44
2023-10-05T03:24:57.404Z,12.57
2023-10-05T03:27:27.467Z,12.55
2023-10-05T03:30:03.214Z,12.65
2023-10-05T03:32:38.407Z,12.60
2023-10-05T03:35:10.037Z,12.64
2023-10-05T03:37:40.580Z,12.71
2023-10-05T03:40:21.170Z,12.68
2023-10-05T03:42:58.061Z,12.71
2023-10-05T03:45:32.691Z,12.76
2023-10-05T03:48:00.735Z,12.75
2023-10-05T03:50:30.967Z,12.79
2023-10-05T03:52:59.568Z,12.79
2023-10-05T03:55:27.942Z,12.80
2023-10-05T03:57:58.682Z,12.81
2023-10-05T04:00:33.357Z,12.79
2023-10-05T04:03:03.784Z,12.78
2023-10-05T04:05:33.847Z,12.76
2023-10-05T04:08:12.490Z,12.75
2023-10-05T04:10:48.638Z,12.78
2023-10-05T04:13:18.685Z,12.75
2023-10-05T04:15:47.084Z,12.69
2023-10-05T04:18:17.274Z,12.79
2023-10-05T04:20:45.378Z,12.83
2023-10-05T04:23:16.369Z,12.81
2023-10-05T04:25:45.611Z,12.80
2023-10-05T04:28:14.101Z,12.83
2023-10-05T04:30:43.818Z,12.80
2023-10-05T04:33:15.467Z,12.82
2023-10-05T04:35:46.582Z,12.78
2023-10-05T04:38:14.659Z,12.71
2023-10-05T04:40:42.625Z,12.78
2023-10-05T04:43:12.854Z,12.75
2023-10-05T04:45:43.758Z,12.75
2023-10-05T04:48:13.708Z,12.74
2023-10-05T04:50:42.170Z,12.73
2023-10-05T04:53:12.776Z,12.77
2023-10-05T04:55:43.531Z,12.78
2023-10-05T04:58:22.615Z,12.80
2023-10-05T05:00:54.545Z,12.78
2023-10-05T05:03:49.621Z,12.78
2023-10-05T05:06:17.827Z,12.78
2023-10-05T05:08:47.145Z,12.75
2023-10-05T05:11:19.864Z,12.79
2023-10-05T05:13:48.438Z,12.81
2023-10-05T05:16:17.316Z,12.77
2023-10-05T05:18:45.479Z,12.76
2023-10-05T05:21:14.185Z,12.76
2023-10-05T05:23:42.412Z,12.77
2023-10-05T05:26:12.659Z,12.72
2023-10-05T05:28:40.971Z,12.76
2023-10-05T05:31:15.415Z,12.78
2023-10-05T05:33:45.269Z,12.73
2023-10-05T05:36:14.514Z,12.76
2023-10-05T05:38:48.871Z,12.78
2023-10-05T05:41:20.333Z,12.74
2023-10-05T05:43:48.938Z,12.78
2023-10-05T05:46:18.205Z,12.80
2023-10-05T05:48:50.014Z,12.81
2023-10-05T05:51:19.057Z,12.82
2023-10-05T05:53:48.127Z,12.80
2023-10-05T05:56:19.819Z,12.85
2023-10-05T05:58:48.497Z,12.83
2023-10-05T06:01:16.730Z,12.89
2023-10-05T06:03:45.862Z,12.92
2023-10-05T06:06:13.759Z,12.94
2023-10-05T06:08:43.419Z,13.00
2023-10-05T06:11:13.108Z,13.04
2023-10-05T06:13:43.785Z,13.06
2023-10-05T06:16:12.079Z,13.11
2023-10-05T06:18:40.030Z,13.10
2023-10-05T06:21:07.924Z,13.22
2023-10-05T06:23:36.178Z,13.32
2023-10-05T06:26:04.501Z,13.38
2023-10-05T06:28:33.973Z,13.38
2023-10-05T06:31:04.466Z,13.44
2023-10-05T06:33:34.272Z,13.48
2023-10-05T06:36:04.440Z,13.48
2023-10-05T06:38:32.524Z,13.57
2023-10-05T06:41:00.495Z,13.63
2023-10-05T06:43:28.649Z,13.72
2023-10-05T06:46:10.150Z,13.76
2023-10-05T06:48:41.505Z,13.85
2023-10-05T06:51:09.592Z,13.90
2023-10-05T06:53:38.707Z,14.00
2023-10-05T06:56:07.346Z,14.02
2023-10-05T06:58:36.640Z,14.09
2023-10-05T07:01:04.680Z,14.13
2023-10-05T07:03:32.904Z,14.19
2023-10-05T07:06:05.799Z,14.21
2023-10-05T07:08:33.818Z,14.22
2023-10-05T07:11:01.797Z,14.29
2023-10-05T07:13:30.316Z,14.32
2023-10-05T07:15:59.161Z,14.30
2023-10-05T07:18:28.503Z,14.39
2023-10-05T07:20:58.354Z,14.59
2023-10-05T07:23:29.517Z,14.73
2023-10-05T07:25:57.535Z,14.89
2023-10-05T07:28:26.639Z,15.06
2023-10-05T07:30:57.468Z,15.02
2023-10-05T07:33:25.399Z,14.97
2023-10-05T07:35:54.767Z,14.97
2023-10-05T07:38:27.392Z,15.09
2023-10-05T07:40:57.092Z,15.30
2023-10-05T07:43:28.387Z,15.89
2023-10-05T07:45:56.614Z,16.56
2023-10-05T07:48:24.648Z,16.65
2023-10-05T07:50:52.828Z,16.69
2023-10-05T07:53:21.380Z,16.70
2023-10-05T07:55:49.361Z,16.58
2023-10-05T07:58:20.478Z,16.45
2023-10-05T08:00:48.608Z,16.38
2023-10-05T08:03:16.600Z,16.48
2023-10-05T08:05:44.580Z,16.54
2023-10-05T08:08:12.583Z,16.82
2023-10-05T08:10:41.038Z,17.27
2023-10-05T08:13:09.040Z,17.11
2023-10-05T08:15:38.456Z,16.65
2023-10-05T08:18:09.625Z,16.29
2023-10-05T08:20:37.505Z,16.15
2023-10-05T08:23:07.276Z,15.94
2023-10-05T08:25:35.257Z,15.80
2023-10-05T08:28:03.896Z,15.65
2023-10-05T08:30:38.403Z,15.77
2023-10-05T08:33:10.916Z,15.91
2023-10-05T08:35:41.942Z,15.86
2023-10-05T08:38:16.710Z,15.78
2023-10-05T08:40:46.330Z,15.66
2023-10-05T08:43:17.703Z,15.55
2023-10-05T08:45:52.584Z,15.61
2023-10-05T08:48:30.180Z,15.94
2023-10-05T08:51:06.308Z,16.29
2023-10-05T08:53:34.694Z,16.28
2023-10-05T08:56:03.890Z,16.88
2023-10-05T08:58:35.708Z,17.29
2023-10-05T09:01:26.818Z,17.34
2023-10-05T09:04:02.555Z,17.53
2023-10-05T09:06:31.836Z,17.61
2023-10-05T09:09:13.924Z,17.61
2023-10-05T09:11:42.400Z,17.99
2023-10-05T09:14:14.994Z,18.03
2023-10-05T09:16:44.155Z,19.34
2023-10-05T09:19:19.239Z,19.36
2023-10-05T09:21:51.891Z,18.47
2023-10-05T09:24:24.152Z,17.40
2023-10-05T09:26:56.560Z,17.27
2023-10-05T09:29:29.133Z,17.31
2023-10-05T09:31:59.151Z,17.47
2023-10-05T09:34:42.685Z,17.20
2023-10-05T09:37:12.092Z,17.01
2023-10-05T09:39:44.380Z,16.94
2023-10-05T09:42:17.471Z,16.99
2023-10-05T09:44:55.715Z,16.94
2023-10-05T09:47:26.721Z,17.21
2023-10-05T09:49:57.738Z,17.29
2023-10-05T09:52:36.009Z,17.12
2023-10-05T09:55:06.002Z,16.70
2023-10-05T09:57:41.717Z,16.55
2023-10-05T10:00:15.160Z,16.57
2023-10-05T10:02:43.599Z,16.51
2023-10-05T10:05:31.535Z,16.47
2023-10-05T10:08:10.274Z,16.50
2023-10-05T10:10:44.561Z,16.35
2023-10-05T10:13:13.503Z,16.46
2023-10-05T10:15:46.203Z,16.47
2023-10-05T10:18:16.191Z,16.53
2023-10-05T10:20:49.309Z,16.59
2023-10-05T10:23:23.327Z,16.52
2023-10-05T10:25:52.810Z,16.33
2023-10-05T10:28:26.224Z,16.06
2023-10-05T10:31:17.702Z,15.80
2023-10-05T10:33:51.531Z,15.30
2023-10-05T10:36:24.479Z,14.99
2023-10-05T10:38:53.352Z,14.95
2023-10-05T10:41:23.404Z,14.96
2023-10-05T10:43:54.223Z,14.70
2023-10-05T10:46:32.076Z,14.59
2023-10-05T10:49:01.015Z,14.44
2023-10-05T10:51:33.931Z,14.55
2023-10-05T10:54:09.397Z,14.67
2023-10-05T10:56:43.138Z,14.57
2023-10-05T10:59:15.221Z,14.62
2023-10-05T11:01:44.665Z,14.72
2023-10-05T11:04:29.654Z,14.73
2023-10-05T11:07:06.688Z,14.74
2023-10-05T11:09:38.523Z,14.92
2023-10-05T11:12:12.785Z,14.83
2023-10-05T11:14:44.299Z,14.73
2023-10-05T11:17:31.542Z,14.76
2023-10-05T11:20:14.137Z,14.85
2023-10-05T11:22:44.731Z,15.01
2023-10-05T11:25:17.043Z,15.12
2023-10-05T11:27:55.785Z,15.24
2023-10-05T11:30:27.928Z,15.46
2023-10-05T11:33:19.387Z,15.70
2023-10-05T11:35:54.442Z,15.96
2023-10-05T11:38:27.678Z,16.01
2023-10-05T11:40:57.028Z,16.31
2023-10-05T11:43:25.796Z,16.13
2023-10-05T11:45:57.913Z,16.00
2023-10-05T11:48:42.066Z,15.76
2023-10-05T11:51:14.299Z,15.46
2023-10-05T11:53:43.638Z,15.13
2023-10-05T11:56:11.900Z,14.89
2023-10-05T11:58:42.515Z,14.60
2023-10-05T12:01:11.272Z,14.35
2023-10-05T12:03:45.317Z,14.34
2023-10-05T12:06:16.694Z,14.35
2023-10-05T12:08:48.280Z,14.48
2023-10-05T12:11:16.384Z,14.60
2023-10-05T12:13:44.510Z,14.82
2023-10-05T12:16:13.668Z,14.99
2023-10-05T12:18:43.208Z,15.02
2023-10-05T12:21:12.231Z,15.09
2023-10-05T12:23:40.148Z,15.09
2023-10-05T12:26:11.542Z,15.11
2023-10-05T12:28:38.817Z,15.25
2023-10-05T12:31:07.940Z,15.46
2023-10-05T12:33:36.067Z,15.53
2023-10-05T12:36:09.101Z,15.54
2023-10-05T12:38:37.752Z,15.57
2023-10-05T12:41:14.912Z,15.59
2023-10-05T12:43:44.807Z,15.66
2023-10-05T12:46:13.075Z,15.54
2023-10-05T12:48:42.054Z,15.53
2023-10-05T12:51:10.343Z,15.42
2023-10-05T12:53:39.091Z,15.37
2023-10-05T12:56:07.716Z,15.39
2023-10-05T12:58:36.002Z,15.35
2023-10-05T13:01:13.882Z,15.09
2023-10-05T13:03:42.045Z,14.78
2023-10-05T13:06:12.222Z,14.62
2023-10-05T13:08:44.677Z,14.45
2023-10-05T13:11:13.898Z,14.03
2023-10-05T13:13:41.922Z,13.67
2023-10-05T13:16:15.884Z,13.34
2023-10-05T13:18:46.344Z,13.03
2023-10-05T13:21:15.892Z,12.90
2023-10-05T13:23:44.865Z,12.84
2023-10-05T13:26:12.823Z,12.87
2023-10-05T13:28:41.072Z,12.81
2023-10-05T13:31:20.252Z,12.70
2023-10-05T13:33:50.650Z,12.70
2023-10-05T13:36:20.444Z,12.66
2023-10-05T13:38:48.445Z,12.57
2023-10-05T13:41:19.749Z,12.56
2023-10-05T13:43:48.744Z,12.51
2023-10-05T13:46:20.297Z,12.49
2023-10-05T13:48:55.094Z,12.61
2023-10-05T13:51:24.456Z,12.60
2023-10-05T13:53:56.163Z,12.76
2023-10-05T13:56:28.990Z,12.74
2023-10-05T13:59:03.773Z,12.68
2023-10-05T14:01:36.168Z,12.81
2023-10-05T14:04:07.433Z,12.91
2023-10-05T14:06:35.934Z,12.81
2023-10-05T14:09:06.775Z,12.85
2023-10-05T14:11:35.213Z,12.87
2023-10-05T14:14:07.496Z,12.97
2023-10-05T14:16:45.462Z,13.16
2023-10-05T14:19:15.029Z,13.22
2023-10-05T14:21:43.148Z,13.33
2023-10-05T14:24:12.003Z,13.54
2023-10-05T14:26:45.765Z,13.80
2023-10-05T14:29:14.167Z,13.92
2023-10-05T14:31:45.344Z,13.91
2023-10-05T14:34:17.198Z,13.96
2023-10-05T14:36:45.784Z,14.01
2023-10-05T14:39:21.958Z,13.95
2023-10-05T14:41:52.794Z,13.81
2023-10-05T14:44:20.888Z,14.11
2023-10-05T14:46:51.142Z,14.04
2023-10-05T14:49:22.818Z,14.16
2023-10-05T14:51:51.909Z,14.12
2023-10-05T14:54:22.373Z,14.05
2023-10-05T14:56:53.091Z,13.96
2023-10-05T14:59:21.422Z,13.95
2023-10-05T15:01:49.432Z,13.95
2023-10-05T15:04:20.818Z,13.75
2023-10-05T15:06:50.514Z,13.77
2023-10-05T15:09:22.145Z,13.70
2023-10-05T15:11:50.594Z,13.69
2023-10-05T15:14:18.763Z,13.71
2023-10-05T15:16:52.972Z,13.80
2023-10-05T15:19:21.112Z,13.67
2023-10-05T15:21:50.861Z,13.64
2023-10-05T15:24:18.806Z,13.54
2023-10-05T15:26:49.823Z,13.78
2023-10-05T15:29:18.028Z,13.81
2023-10-05T15:31:54.493Z,13.97
2023-10-05T15:34:22.490Z,13.91
2023-10-05T15:36:55.840Z,13.79
2023-10-05T15:39:28.843Z,13.68
2023-10-05T15:41:58.241Z,13.86
2023-10-05T15:44:26.265Z,13.89
2023-10-05T15:46:54.221Z,13.84
2023-10-05T15:49:22.227Z,13.76
2023-10-05T15:51:51.538Z,13.79
2023-10-05T15:54:19.380Z,13.79
2023-10-05T15:56:47.490Z,13.74
2023-10-05T15:59:33.640Z,13.64
2023-10-05T16:02:01.750Z,13.54
2023-10-05T16:04:30.002Z,13.45
2023-10-05T16:07:08.099Z,13.33
2023-10-05T16:09:36.136Z,13.25
2023-10-05T16:12:06.023Z,13.30
2023-10-05T16:14:36.953Z,13.12
2023-10-05T16:17:05.714Z,13.10
2023-10-05T16:19:39.114Z,13.03
2023-10-05T16:22:09.564Z,12.96
2023-10-05T16:24:40.433Z,12.85
2023-10-05T16:27:11.718Z,12.84
2023-10-05T16:29:40.653Z,12.91
2023-10-05T16:32:11.678Z,12.90
2023-10-05T16:34:55.044Z,12.85
2023-10-05T16:37:24.305Z,12.89
2023-10-05T16:39:53.768Z,12.87
2023-10-05T16:42:21.723Z,12.85
2023-10-05T16:44:49.769Z,12.74
2023-10-05T16:47:17.885Z,12.72
2023-10-05T16:49:46.228Z,12.76
2023-10-05T16:52:14.331Z,12.72
2023-10-05T16:54:43.566Z,12.72
2023-10-05T16:57:13.973Z,12.68
2023-10-05T16:59:45.120Z,12.63
2023-10-05T17:02:13.075Z,12.59
2023-10-05T17:04:41.003Z,12.61
2023-10-05T17:07:09.040Z,12.51
2023-10-05T17:09:36.987Z,12.57
2023-10-05T17:12:06.814Z,12.43
2023-10-05T17:14:34.758Z,12.52
2023-10-05T17:17:02.776Z,12.50
2023-10-05T17:19:30.851Z,12.49
2023-10-05T17:21:58.903Z,12.50
2023-10-05T17:24:26.851Z,12.51
2023-10-05T17:26:55.429Z,12.46
2023-10-05T17:29:24.717Z,12.52
2023-10-05T17:31:52.686Z,12.47
2023-10-05T17:34:20.681Z,12.43
2023-10-05T17:36:49.176Z,12.44
2023-10-05T17:39:17.449Z,12.41
2023-10-05T17:41:45.577Z,12.28
2023-10-05T17:44:13.523Z,12.36
2023-10-05T17:46:42.746Z,12.32
2023-10-05T17:49:10.678Z,12.33
2023-10-05T17:51:38.769Z,12.40
2023-10-05T17:54:07.040Z,12.55
2023-10-05T17:56:35.148Z,12.56
2023-10-05T17:59:03.280Z,12.57
2023-10-05T18:01:31.546Z,12.62
2023-10-05T18:04:03.502Z,12.64
2023-10-05T18:06:31.785Z,12.63
2023-10-05T18:09:04.097Z,12.68
2023-10-05T18:11:32.166Z,12.70
2023-10-05T18:14:00.331Z,12.58
2023-10-05T18:16:30.126Z,12.62
2023-10-05T18:18:58.296Z,12.61
2023-10-05T18:21:27.812Z,12.62
2023-10-05T18:23:57.159Z,12.57
2023-10-05T18:26:25.373Z,12.48
2023-10-05T18:28:53.374Z,12.53
2023-10-05T18:31:23.948Z,12.50
2023-10-05T18:33:51.974Z,12.45
2023-10-05T18:36:21.728Z,12.53
2023-10-05T18:38:51.746Z,12.49
2023-10-05T18:41:21.041Z,12.43
2023-10-05T18:43:49.835Z,12.36
2023-10-05T18:46:19.098Z,12.34
2023-10-05T18:48:47.093Z,12.29
2023-10-05T18:51:15.078Z,12.27
2023-10-05T18:53:43.027Z,12.33
2023-10-05T18:56:12.369Z,12.23
2023-10-05T18:58:40.391Z,12.15
2023-10-05T19:01:08.380Z,12.21
2023-10-05T19:03:38.871Z,12.17
2023-10-05T19:06:08.907Z,12.13
2023-10-05T19:08:37.052Z,12.14
2023-10-05T19:11:10.904Z,12.21
2023-10-05T19:13:41.371Z,12.25
2023-10-05T19:16:10.214Z,12.40
2023-10-05T19:18:39.254Z,12.38
2023-10-05T19:21:12.629Z,12.40
2023-10-05T19:23:42.069Z,12.39
2023-10-05T19:26:10.017Z,12.29
2023-10-05T19:28:38.283Z,12.33
2023-10-05T19:31:07.730Z,12.42
2023-10-05T19:33:35.648Z,12.38
2023-10-05T19:36:03.800Z,12.42
2023-10-05T19:38:31.849Z,12.44
2023-10-05T19:40:59.810Z,12.29
2023-10-05T19:43:27.746Z,12.39
2023-10-05T19:45:55.802Z,12.40
2023-10-05T19:48:25.552Z,12.37
2023-10-05T19:50:53.574Z,12.40
2023-10-05T19:53:22.710Z,12.43
2023-10-05T19:55:56.503Z,12.47
2023-10-05T19:58:24.551Z,12.47
2023-10-05T20:00:52.613Z,12.47
2023-10-05T20:03:20.974Z,12.50
2023-10-05T20:05:50.997Z,12.50
2023-10-05T20:08:18.900Z,12.52
2023-10-05T20:10:46.884Z,12.59
2023-10-05T20:13:14.866Z,12.51
2023-10-05T20:15:43.205Z,12.64
2023-10-05T20:18:11.366Z,12.62
2023-10-05T20:20:41.079Z,12.67
2023-10-05T20:23:11.293Z,12.70
2023-10-05T20:25:40.604Z,12.82
2023-10-05T20:28:09.703Z,12.80
2023-10-05T20:30:38.783Z,12.73
2023-10-05T20:33:06.889Z,12.76
2023-10-05T20:35:34.978Z,12.84
2023-10-05T20:38:03.707Z,12.86
2023-10-05T20:40:35.860Z,12.84
2023-10-05T20:43:04.798Z,12.69
2023-10-05T20:45:33.222Z,12.80
2023-10-05T20:48:04.387Z,12.86
2023-10-05T20:50:33.963Z,12.86
2023-10-05T20:53:03.191Z,12.78
2023-10-05T20:55:32.818Z,12.77
2023-10-05T20:58:00.894Z,12.80
2023-10-05T21:00:29.673Z,12.88
2023-10-05T21:02:57.791Z,12.90
2023-10-05T21:05:26.403Z,12.93
2023-10-05T21:07:55.502Z,13.03
2023-10-05T21:10:24.527Z,12.90
2023-10-05T21:12:54.275Z,12.87
2023-10-05T21:15:23.439Z,12.81
2023-10-05T21:17:51.433Z,12.79
2023-10-05T21:20:19.587Z,12.86
2023-10-05T21:22:47.634Z,12.78
2023-10-05T21:25:15.995Z,12.77
2023-10-05T21:27:44.116Z,12.77
2023-10-05T21:30:14.141Z,12.89
2023-10-05T21:32:42.150Z,12.91
2023-10-05T21:35:12.006Z,12.83
2023-10-05T21:37:39.993Z,12.95
2023-10-05T21:40:09.177Z,12.96
2023-10-05T21:42:38.009Z,13.03
2023-10-05T21:45:14.438Z,12.85
2023-10-05T21:47:43.235Z,12.80
2023-10-05T21:50:13.073Z,12.82
2023-10-05T21:52:41.187Z,12.87
2023-10-05T21:55:10.533Z,12.85
2023-10-05T21:57:38.760Z,12.80
2023-10-05T22:00:10.139Z,12.75
2023-10-05T22:02:40.315Z,12.72
2023-10-05T22:05:08.764Z,12.66
2023-10-05T22:07:39.995Z,12.77
2023-10-05T22:10:12.707Z,12.95
2023-10-05T22:12:40.857Z,12.96
2023-10-05T22:15:11.234Z,12.82
2023-10-05T22:17:40.709Z,12.82
2023-10-05T22:20:13.971Z,12.91
2023-10-05T22:22:42.235Z,12.84
2023-10-05T22:25:11.293Z,12.76
2023-10-05T22:27:39.200Z,12.71
2023-10-05T22:30:08.905Z,12.75
2023-10-05T22:32:36.845Z,12.82
2023-10-05T22:35:07.103Z,12.83
2023-10-05T22:37:35.201Z,12.84
2023-10-05T22:40:03.230Z,12.74
2023-10-05T22:42:31.600Z,12.70
2023-10-05T22:44:59.510Z,12.65
2023-10-05T22:47:27.540Z,12.69
2023-10-05T22:49:55.727Z,12.78
2023-10-05T22:52:26.846Z,12.71
2023-10-05T22:54:56.162Z,12.61
2023-10-05T22:57:24.328Z,12.62
2023-10-05T22:59:52.397Z,12.82
2023-10-05T23:02:20.555Z,12.82
2023-10-05T23:04:48.729Z,12.78
2023-10-05T23:07:18.268Z,12.76
2023-10-05T23:09:48.395Z,12.85
2023-10-05T23:12:16.548Z,12.91
2023-10-05T23:14:49.811Z,12.92
2023-10-05T23:17:18.114Z,12.90
2023-10-05T23:19:46.590Z,12.87
2023-10-05T23:22:14.949Z,12.84
2023-10-05T23:24:43.002Z,12.72
2023-10-05T23:27:13.928Z,12.87
2023-10-05T23:29:42.489Z,12.80
2023-10-05T23:32:10.565Z,12.78
2023-10-05T23:34:39.177Z,12.75
2023-10-05T23:37:09.686Z,12.87
2023-10-05T23:39:38.190Z,12.85
2023-10-05T23:42:11.994Z,12.98
2023-10-05T23:44:41.590Z,12.83
2023-10-05T23:47:24.125Z,12.88
2023-10-05T23:49:54.526Z,13.02
2023-10-05T23:52:23.920Z,12.95
2023-10-05T23:54:51.853Z,12.83
2023-10-05T23:57:21.717Z,12.88
2023-10-05T23:59:52.538Z,12.85
