createdAt,value
2019-01-15T00:01:13.056Z,9.43
2019-01-15T00:03:43.196Z,12.93
2019-01-15T00:06:12.873Z,7.90
2019-01-15T00:08:42.633Z,10.67
2019-01-15T00:11:12.338Z,15.00
2019-01-15T00:13:42.415Z,9.40
2019-01-15T00:16:12.427Z,13.13
2019-01-15T00:18:42.385Z,11.47
2019-01-15T00:21:12.144Z,11.73
2019-01-15T00:23:41.836Z,11.38
2019-01-15T00:26:11.507Z,11.57
2019-01-15T00:28:41.482Z,10.77
2019-01-15T00:31:11.220Z,12.67
2019-01-15T00:33:41.154Z,8.00
2019-01-15T00:36:10.828Z,5.87
2019-01-15T00:38:40.507Z,13.50
2019-01-15T00:41:10.185Z,12.10
2019-01-15T00:43:39.854Z,9.45
2019-01-15T00:46:09.662Z,8.40
2019-01-15T00:48:39.374Z,9.20
2019-01-15T00:51:09.050Z,9.83
2019-01-15T00:53:38.733Z,14.17
2019-01-15T00:56:08.423Z,19.27
2019-01-15T00:58:38.111Z,13.07
2019-01-15T01:01:07.868Z,8.20
2019-01-15T01:03:37.565Z,10.00
2019-01-15T01:06:08.332Z,8.93
2019-01-15T01:08:38.024Z,9.60
2019-01-15T01:11:08.417Z,17.17
2019-01-15T01:13:38.092Z,8.58
2019-01-15T01:16:08.047Z,16.87
2019-01-15T01:18:37.825Z,12.57
2019-01-15T01:21:07.501Z,13.03
2019-01-15T01:23:37.248Z,14.73
2019-01-15T01:26:06.960Z,13.67
2019-01-15T01:28:36.660Z,11.28
2019-01-15T01:31:06.329Z,15.60
2019-01-15T01:33:36.087Z,9.10
2019-01-15T01:36:05.767Z,14.83
2019-01-15T01:38:35.531Z,12.50
2019-01-15T01:41:05.332Z,13.60
2019-01-15T01:43:37.446Z,12.23
2019-01-15T01:46:07.115Z,13.87
2019-01-15T01:48:37.065Z,10.85
2019-01-15T01:51:06.776Z,9.25
2019-01-15T01:53:36.459Z,9.90
2019-01-15T01:56:06.324Z,8.43
2019-01-15T01:58:36.056Z,19.00
2019-01-15T02:01:05.881Z,13.43
2019-01-15T02:03:36.240Z,13.03
2019-01-15T02:06:05.927Z,10.30
2019-01-15T02:08:35.604Z,16.90
2019-01-15T02:11:05.690Z,13.40
2019-01-15T02:13:35.602Z,9.25
2019-01-15T02:16:05.348Z,13.90
2019-01-15T02:18:35.028Z,10.00
2019-01-15T02:21:04.881Z,13.90
2019-01-15T02:23:34.557Z,8.70
2019-01-15T02:26:04.379Z,11.33
2019-01-15T02:28:34.446Z,11.47
2019-01-15T02:31:04.958Z,17.23
2019-01-15T02:33:34.794Z,17.75
2019-01-15T02:36:04.723Z,19.07
2019-01-15T02:38:34.396Z,18.40
2019-01-15T02:41:04.070Z,16.87
2019-01-15T02:43:34.176Z,18.40
2019-01-15T02:46:04.895Z,9.50
2019-01-15T02:48:34.880Z,9.75
2019-01-15T02:51:04.554Z,16.95
2019-01-15T02:53:34.216Z,11.47
2019-01-15T02:56:04.170Z,21.40
2019-01-15T02:58:34.103Z,13.65
2019-01-15T03:01:03.863Z,12.17
2019-01-15T03:03:33.641Z,18.70
2019-01-15T03:06:03.802Z,12.90
2019-01-15T03:08:33.465Z,9.35
2019-01-15T03:11:03.232Z,15.63
2019-01-15T03:13:32.898Z,10.30
2019-01-15T03:16:02.681Z,14.33
2019-01-15T03:18:32.349Z,10.40
2019-01-15T03:21:02.089Z,22.20
2019-01-15T03:23:32.126Z,12.80
2019-01-15T03:26:01.809Z,16.53
2019-01-15T03:28:31.787Z,15.98
2019-01-15T03:31:01.468Z,8.57
2019-01-15T03:33:31.217Z,8.43
2019-01-15T03:36:00.886Z,13.87
2019-01-15T03:38:30.547Z,10.55
2019-01-15T03:41:00.244Z,13.20
2019-01-15T03:43:29.973Z,16.73
2019-01-15T03:46:04.341Z,10.63
2019-01-15T03:48:32.542Z,12.65
2019-01-15T03:51:02.309Z,11.13
2019-01-15T03:53:32.061Z,12.50
2019-01-15T03:56:01.732Z,12.90
2019-01-15T03:58:31.403Z,11.33
2019-01-15T04:01:01.091Z,13.98
2019-01-15T04:03:31.878Z,10.85
2019-01-15T04:06:01.574Z,17.97
2019-01-15T04:08:31.590Z,19.25
2019-01-15T04:11:01.600Z,17.83
2019-01-15T04:13:31.336Z,20.30
2019-01-15T04:16:01.028Z,20.10
2019-01-15T04:18:30.942Z,16.32
2019-01-15T04:21:00.620Z,16.27
2019-01-15T04:23:30.275Z,19.43
2019-01-15T04:26:00.242Z,16.48
2019-01-15T04:28:29.906Z,15.10
2019-01-15T04:30:59.840Z,16.57
2019-01-15T04:33:29.528Z,11.40
2019-01-15T04:35:59.210Z,17.20
2019-01-15T04:38:29.320Z,17.27
2019-01-15T04:40:58.989Z,13.65
2019-01-15T04:43:28.730Z,16.27
2019-01-15T04:45:58.675Z,17.57
2019-01-15T04:48:28.343Z,14.57
2019-01-15T04:50:58.103Z,15.60
2019-01-15T04:53:27.758Z,14.73
2019-01-15T04:55:57.818Z,17.62
2019-01-15T04:58:27.724Z,19.20
2019-01-15T05:00:57.394Z,10.33
2019-01-15T05:03:27.484Z,13.07
2019-01-15T05:05:57.409Z,16.87
2019-01-15T05:08:27.086Z,12.98
2019-01-15T05:10:56.777Z,18.83
2019-01-15T05:13:27.512Z,26.43
2019-01-15T05:15:57.584Z,13.95
2019-01-15T05:18:28.468Z,13.80
2019-01-15T05:20:58.311Z,15.07
2019-01-15T05:23:27.975Z,22.77
2019-01-15T05:25:57.653Z,14.83
2019-01-15T05:28:27.310Z,18.27
2019-01-15T05:30:56.973Z,16.23
2019-01-15T05:33:26.916Z,16.60
2019-01-15T05:35:56.600Z,16.70
2019-01-15T05:38:26.642Z,17.90
2019-01-15T05:40:56.366Z,17.47
2019-01-15T05:43:35.251Z,16.50
2019-01-15T05:45:59.796Z,18.73
2019-01-15T05:48:32.833Z,16.42
2019-01-15T05:51:09.498Z,18.50
2019-01-15T05:53:39.400Z,14.35
2019-01-15T05:56:09.654Z,14.07
2019-01-15T05:58:39.751Z,18.03
2019-01-15T06:01:09.505Z,18.52
2019-01-15T06:03:39.179Z,16.40
2019-01-15T06:06:09.844Z,16.97
2019-01-15T06:08:39.778Z,10.37
2019-01-15T06:11:09.726Z,21.07
2019-01-15T06:13:42.761Z,19.02
2019-01-15T06:16:11.190Z,13.57
2019-01-15T06:18:40.856Z,12.27
2019-01-15T06:21:10.618Z,16.75
2019-01-15T06:23:40.277Z,15.40
2019-01-15T06:26:10.024Z,16.27
2019-01-15T06:28:39.968Z,9.87
2019-01-15T06:31:09.785Z,13.63
2019-01-15T06:33:39.450Z,15.23
2019-01-15T06:36:09.218Z,15.73
2019-01-15T06:38:39.023Z,16.13
2019-01-15T06:41:08.774Z,13.07
2019-01-15T06:43:38.530Z,20.63
2019-01-15T06:46:08.223Z,12.60
2019-01-15T06:48:38.423Z,10.00
2019-01-15T06:51:08.263Z,21.17
2019-01-15T06:53:38.073Z,17.02
2019-01-15T06:56:07.749Z,13.43
2019-01-15T06:58:37.658Z,18.07
2019-01-15T07:01:07.650Z,15.28
2019-01-15T07:03:37.327Z,19.33
2019-01-15T07:06:07.020Z,10.93
2019-01-15T07:08:36.697Z,13.62
2019-01-15T07:11:06.734Z,13.40
2019-01-15T07:13:36.420Z,18.47
2019-01-15T07:16:06.568Z,14.93
2019-01-15T07:18:36.238Z,16.80
2019-01-15T07:21:05.972Z,15.68
2019-01-15T07:23:35.828Z,13.17
2019-01-15T07:26:05.651Z,17.10
2019-01-15T07:28:35.326Z,13.13
2019-01-15T07:31:05.487Z,17.37
2019-01-15T07:33:35.160Z,10.00
2019-01-15T07:36:05.258Z,7.07
2019-01-15T07:38:35.253Z,11.00
2019-01-15T07:41:05.101Z,11.75
2019-01-15T07:43:35.043Z,15.57
2019-01-15T07:46:05.366Z,17.17
2019-01-15T07:48:35.040Z,20.05
2019-01-15T07:51:05.000Z,17.52
2019-01-15T07:53:34.752Z,12.43
2019-01-15T07:56:04.425Z,7.93
2019-01-15T07:58:34.264Z,15.53
2019-01-15T08:01:04.677Z,6.57
2019-01-15T08:03:34.350Z,11.17
2019-01-15T08:06:04.264Z,9.73
2019-01-15T08:08:33.950Z,14.13
2019-01-15T08:11:03.640Z,13.45
2019-01-15T08:13:33.321Z,13.77
2019-01-15T08:16:03.001Z,9.85
2019-01-15T08:18:32.672Z,9.65
2019-01-15T08:21:02.578Z,14.03
2019-01-15T08:23:32.261Z,12.67
2019-01-15T08:26:01.924Z,8.90
2019-01-15T08:28:31.884Z,16.00
2019-01-15T08:31:01.556Z,11.97
2019-01-15T08:33:31.256Z,12.80
2019-01-15T08:36:01.313Z,7.80
2019-01-15T08:38:30.984Z,7.77
2019-01-15T08:41:00.933Z,7.50
2019-01-15T08:43:30.704Z,13.47
2019-01-15T08:46:00.366Z,19.97
2019-01-15T08:48:32.027Z,9.55
2019-01-15T08:51:03.440Z,12.10
2019-01-15T08:53:33.780Z,6.60
2019-01-15T08:56:03.589Z,7.63
2019-01-15T08:58:33.515Z,10.03
2019-01-15T09:01:03.420Z,5.50
2019-01-15T09:03:33.164Z,7.13
2019-01-15T09:06:02.787Z,5.77
2019-01-15T09:08:32.467Z,8.87
2019-01-15T09:11:02.382Z,12.90
2019-01-15T09:13:32.053Z,7.20
2019-01-15T09:16:02.073Z,7.07
2019-01-15T09:18:31.746Z,11.28
2019-01-15T09:21:01.416Z,10.57
2019-01-15T09:23:32.737Z,9.30
2019-01-15T09:26:02.841Z,11.03
2019-01-15T09:28:32.657Z,6.33
2019-01-15T09:31:02.388Z,4.23
2019-01-15T09:33:32.067Z,13.43
2019-01-15T09:36:01.732Z,8.47
2019-01-15T09:38:31.419Z,11.83
2019-01-15T09:41:01.101Z,13.65
2019-01-15T09:43:30.850Z,10.90
2019-01-15T09:46:00.522Z,9.93
2019-01-15T09:48:34.224Z,7.03
2019-01-15T09:51:03.970Z,10.40
2019-01-15T09:53:33.823Z,13.13
2019-01-15T09:56:03.863Z,8.37
2019-01-15T09:58:33.550Z,10.67
2019-01-15T10:01:03.283Z,6.17
2019-01-15T10:03:32.996Z,6.57
2019-01-15T10:06:03.004Z,12.43
2019-01-15T10:08:32.690Z,11.25
2019-01-15T10:11:02.352Z,9.73
2019-01-15T10:13:32.024Z,13.32
2019-01-15T10:16:02.037Z,7.43
2019-01-15T10:18:31.722Z,12.23
2019-01-15T10:21:01.623Z,6.78
2019-01-15T10:23:31.379Z,11.93
2019-01-15T10:26:02.024Z,6.08
2019-01-15T10:28:31.855Z,7.90
2019-01-15T10:31:41.135Z,8.13
2019-01-15T10:34:20.389Z,11.12
2019-01-15T10:36:48.699Z,13.27
2019-01-15T10:39:18.375Z,8.73
2019-01-15T10:41:48.040Z,7.50
2019-01-15T10:44:17.718Z,8.08
2019-01-15T10:46:47.443Z,8.53
2019-01-15T10:49:17.119Z,9.13
2019-01-15T10:51:47.111Z,9.07
2019-01-15T10:54:17.016Z,8.33
2019-01-15T10:56:46.687Z,12.23
2019-01-15T10:59:16.454Z,17.73
2019-01-15T11:01:46.116Z,8.63
2019-01-15T11:04:15.794Z,8.97
2019-01-15T11:06:45.777Z,16.90
2019-01-15T11:09:15.773Z,9.80
2019-01-15T11:11:45.805Z,5.73
2019-01-15T11:14:17.975Z,14.17
2019-01-15T11:16:47.642Z,10.95
2019-01-15T11:19:17.303Z,7.77
2019-01-15T11:21:48.648Z,7.93
2019-01-15T11:24:19.406Z,11.17
2019-01-15T11:26:49.073Z,14.73
2019-01-15T11:29:18.805Z,8.77
2019-01-15T11:31:48.462Z,10.03
2019-01-15T11:34:18.368Z,12.20
2019-01-15T11:36:48.411Z,15.35
2019-01-15T11:39:18.161Z,10.17
2019-01-15T11:41:47.820Z,8.63
2019-01-15T11:44:17.842Z,8.55
2019-01-15T11:46:47.964Z,13.50
2019-01-15T11:49:17.631Z,10.70
2019-01-15T11:51:47.298Z,12.47
2019-01-15T11:54:16.956Z,8.20
2019-01-15T11:56:46.604Z,9.90
2019-01-15T11:59:16.617Z,14.10
2019-01-15T12:01:55.740Z,13.20
2019-01-15T12:04:43.193Z,14.13
2019-01-15T12:07:34.489Z,8.23
2019-01-15T12:10:21.185Z,11.30
2019-01-15T12:13:09.938Z,11.33
2019-01-15T12:15:47.842Z,10.18
2019-01-15T12:18:32.938Z,12.50
2019-01-15T12:21:20.944Z,12.25
2019-01-15T12:24:03.402Z,9.10
2019-01-15T12:27:04.097Z,16.00
2019-01-15T12:29:51.434Z,8.30
2019-01-15T12:32:39.772Z,10.93
2019-01-15T12:35:21.705Z,11.17
2019-01-15T12:38:24.389Z,11.07
2019-01-15T12:41:09.036Z,12.18
2019-01-15T12:44:03.935Z,8.50
2019-01-15T12:46:43.381Z,11.78
2019-01-15T12:49:39.307Z,9.33
2019-01-15T12:52:26.948Z,7.93
2019-01-15T12:55:06.259Z,13.45
2019-01-15T12:57:59.797Z,10.08
2019-01-15T13:00:47.348Z,13.80
2019-01-15T13:03:26.068Z,10.85
2019-01-15T13:06:14.212Z,9.28
2019-01-15T13:09:01.503Z,13.03
2019-01-15T13:11:50.669Z,12.43
2019-01-15T13:14:31.778Z,11.20
2019-01-15T13:17:19.411Z,8.43
2019-01-15T13:20:14.608Z,10.43
2019-01-15T13:22:54.127Z,12.50
2019-01-15T13:25:41.935Z,9.20
2019-01-15T13:28:18.534Z,11.30
2019-01-15T13:31:01.827Z,8.67
2019-01-15T13:33:48.064Z,9.23
2019-01-15T13:36:36.869Z,12.43
2019-01-15T13:39:26.004Z,9.50
2019-01-15T13:42:13.158Z,10.97
2019-01-15T13:45:00.603Z,8.23
2019-01-15T13:47:48.088Z,11.83
2019-01-15T13:50:35.817Z,8.78
2019-01-15T13:53:29.613Z,8.43
2019-01-15T13:56:18.459Z,8.60
2019-01-15T13:59:07.867Z,8.47
2019-01-15T14:01:50.028Z,12.47
2019-01-15T14:04:35.789Z,9.93
2019-01-15T14:07:19.741Z,7.57
2019-01-15T14:10:12.499Z,8.97
2019-01-15T14:13:03.948Z,10.18
2019-01-15T14:15:49.061Z,8.15
2019-01-15T14:18:36.875Z,10.57
2019-01-15T14:21:24.203Z,13.48
2019-01-15T14:24:11.244Z,11.60
2019-01-15T14:27:15.262Z,10.07
2019-01-15T14:30:10.951Z,10.80
2019-01-15T14:32:49.051Z,14.98
2019-01-15T14:35:32.288Z,8.90
2019-01-15T14:38:13.963Z,13.00
2019-01-15T14:41:01.957Z,9.18
2019-01-15T14:43:50.005Z,11.93
2019-01-15T14:46:36.040Z,11.33
2019-01-15T14:49:18.228Z,12.75
2019-01-15T14:52:05.817Z,14.20
2019-01-15T14:54:53.482Z,11.83
2019-01-15T14:57:42.183Z,10.23
2019-01-15T15:00:34.500Z,17.42
2019-01-15T15:03:22.110Z,11.70
2019-01-15T15:06:29.765Z,13.53
2019-01-15T15:09:17.242Z,14.33
2019-01-15T15:12:10.545Z,12.97
2019-01-15T15:15:17.687Z,16.35
2019-01-15T15:18:08.536Z,16.37
2019-01-15T15:21:02.405Z,14.33
2019-01-15T15:23:43.295Z,14.30
2019-01-15T15:26:35.015Z,12.55
2019-01-15T15:29:23.811Z,11.88
2019-01-15T15:32:05.103Z,12.23
2019-01-15T15:34:54.745Z,14.80
2019-01-15T15:37:46.312Z,14.73
2019-01-15T15:40:33.479Z,16.00
2019-01-15T15:43:34.134Z,12.73
2019-01-15T15:46:25.453Z,13.88
2019-01-15T15:49:32.696Z,12.40
2019-01-15T15:52:19.832Z,15.67
2019-01-15T15:55:23.698Z,13.80
2019-01-15T15:58:21.385Z,14.87
2019-01-15T16:01:07.529Z,14.20
2019-01-15T16:03:43.591Z,12.90
2019-01-15T16:06:31.066Z,17.87
2019-01-15T16:09:22.821Z,16.02
2019-01-15T16:12:11.302Z,14.60
2019-01-15T16:14:58.953Z,14.50
2019-01-15T16:17:46.441Z,15.90
2019-01-15T16:20:36.632Z,14.60
2019-01-15T16:23:24.141Z,14.15
2019-01-15T16:26:19.121Z,14.83
2019-01-15T16:29:01.551Z,12.23
2019-01-15T16:31:55.879Z,13.53
2019-01-15T16:34:46.098Z,11.60
2019-01-15T16:37:33.588Z,15.50
2019-01-15T16:40:25.215Z,19.57
2019-01-15T16:43:06.981Z,20.20
2019-01-15T16:45:58.775Z,17.00
2019-01-15T16:48:54.450Z,16.95
2019-01-15T16:51:35.602Z,16.33
2019-01-15T16:54:23.093Z,15.50
2019-01-15T16:57:14.900Z,22.13
2019-01-15T17:00:09.706Z,19.23
2019-01-15T17:02:58.411Z,14.83
2019-01-15T17:05:51.188Z,20.80
2019-01-15T17:08:45.735Z,19.45
2019-01-15T17:11:33.124Z,20.60
2019-01-15T17:14:29.789Z,17.13
2019-01-15T17:17:20.197Z,16.85
2019-01-15T17:19:59.060Z,16.05
2019-01-15T17:22:50.861Z,20.43
2019-01-15T17:25:48.994Z,17.47
2019-01-15T17:28:31.730Z,15.90
2019-01-15T17:31:18.150Z,21.77
2019-01-15T17:34:07.697Z,20.47
2019-01-15T17:37:05.132Z,21.50
2019-01-15T17:39:57.447Z,19.07
2019-01-15T17:42:44.784Z,19.40
2019-01-15T17:45:27.581Z,19.70
2019-01-15T17:48:31.322Z,15.67
2019-01-15T17:51:26.494Z,16.93
2019-01-15T17:54:03.681Z,20.20
2019-01-15T17:56:51.007Z,19.17
2019-01-15T17:59:31.102Z,20.37
2019-01-15T18:02:18.636Z,17.42
2019-01-15T18:04:59.962Z,24.17
2019-01-15T18:07:53.484Z,22.30
2019-01-15T18:10:51.437Z,19.50
2019-01-15T18:13:43.073Z,21.93
2019-01-15T18:16:27.333Z,22.17
2019-01-15T18:19:19.264Z,21.70
2019-01-15T18:22:06.762Z,20.55
2019-01-15T18:25:11.398Z,15.70
2019-01-15T18:27:49.843Z,18.07
2019-01-15T18:30:38.856Z,19.63
2019-01-15T18:33:27.564Z,18.87
2019-01-15T18:36:05.524Z,17.00
2019-01-15T18:38:54.599Z,24.50
2019-01-15T18:41:56.358Z,18.40
2019-01-15T18:44:42.788Z,21.77
2019-01-15T18:47:30.315Z,21.17
2019-01-15T18:50:11.658Z,21.17
2019-01-15T18:52:59.382Z,21.62
2019-01-15T18:55:49.016Z,21.03
2019-01-15T18:58:32.722Z,20.02
2019-01-15T19:01:16.189Z,18.82
2019-01-15T19:04:05.345Z,19.82
2019-01-15T19:06:57.095Z,21.07
2019-01-15T19:09:41.063Z,22.63
2019-01-15T19:12:28.507Z,21.02
2019-01-15T19:15:11.918Z,25.00
2019-01-15T19:17:59.086Z,23.83
2019-01-15T19:20:46.191Z,23.57
2019-01-15T19:23:49.526Z,20.48
2019-01-15T19:26:34.361Z,17.20
2019-01-15T19:29:31.254Z,21.90
2019-01-15T19:32:31.516Z,19.20
2019-01-15T19:35:26.529Z,22.67
2019-01-15T19:38:08.285Z,17.90
2019-01-15T19:40:53.492Z,21.20
2019-01-15T19:43:42.251Z,18.73
2019-01-15T19:46:27.363Z,16.97
2019-01-15T19:49:14.507Z,18.07
2019-01-15T19:52:02.273Z,17.92
2019-01-15T19:54:49.930Z,18.20
2019-01-15T19:57:47.650Z,22.77
2019-01-15T20:00:26.644Z,18.17
2019-01-15T20:03:14.418Z,19.90
2019-01-15T20:05:57.163Z,23.20
2019-01-15T20:08:38.273Z,20.05
2019-01-15T20:11:19.057Z,16.55
2019-01-15T20:14:01.511Z,16.67
2019-01-15T20:16:50.215Z,21.47
2019-01-15T20:19:39.005Z,20.30
2019-01-15T20:22:19.915Z,17.70
2019-01-15T20:25:07.701Z,19.80
2019-01-15T20:27:56.717Z,22.47
2019-01-15T20:30:44.284Z,25.35
2019-01-15T20:33:23.116Z,21.25
2019-01-15T20:36:02.693Z,23.23
2019-01-15T20:39:00.542Z,26.03
2019-01-15T20:41:51.100Z,20.93
2019-01-15T20:44:35.768Z,19.60
2019-01-15T20:47:36.468Z,24.33
2019-01-15T20:50:26.093Z,21.47
2019-01-15T20:53:15.070Z,19.90
2019-01-15T20:56:02.923Z,17.80
2019-01-15T20:58:54.177Z,16.43
2019-01-15T21:01:40.011Z,19.47
2019-01-15T21:04:30.004Z,17.27
2019-01-15T21:07:20.506Z,18.20
2019-01-15T21:10:09.222Z,16.27
2019-01-15T21:12:50.961Z,14.25
2019-01-15T21:15:46.280Z,17.67
2019-01-15T21:18:43.888Z,13.67
2019-01-15T21:21:21.638Z,11.88
2019-01-15T21:24:25.672Z,15.60
2019-01-15T21:27:12.879Z,13.43
2019-01-15T21:29:53.732Z,17.80
2019-01-15T21:32:46.062Z,9.47
2019-01-15T21:35:32.582Z,15.72
2019-01-15T21:38:20.310Z,17.83
2019-01-15T21:41:01.532Z,12.30
2019-01-15T21:43:49.868Z,14.03
2019-01-15T21:46:34.880Z,11.25
2019-01-15T21:49:32.934Z,13.57
2019-01-15T21:52:31.951Z,12.82
2019-01-15T21:55:35.894Z,11.00
2019-01-15T21:58:17.762Z,14.05
2019-01-15T22:01:15.387Z,11.33
2019-01-15T22:04:07.195Z,14.63
2019-01-15T22:07:14.823Z,12.43
2019-01-15T22:10:05.595Z,10.83
2019-01-15T22:12:51.923Z,12.65
2019-01-15T22:15:44.599Z,9.90
2019-01-15T22:18:29.873Z,9.70
2019-01-15T22:21:17.204Z,12.07
2019-01-15T22:24:05.070Z,9.93
2019-01-15T22:26:52.460Z,10.85
2019-01-15T22:29:46.477Z,10.72
2019-01-15T22:32:27.004Z,12.77
2019-01-15T22:35:18.298Z,11.60
2019-01-15T22:37:58.660Z,10.53
2019-01-15T22:40:37.042Z,11.50
2019-01-15T22:43:26.308Z,13.20
2019-01-15T22:46:12.322Z,11.60
2019-01-15T22:48:59.419Z,14.17
2019-01-15T22:51:46.807Z,9.73
2019-01-15T22:54:30.244Z,12.23
2019-01-15T22:57:31.026Z,13.63
2019-01-15T23:00:18.365Z,12.57
2019-01-15T23:03:20.979Z,11.77
2019-01-15T23:06:05.600Z,10.25
2019-01-15T23:08:54.659Z,14.33
2019-01-15T23:11:55.735Z,12.03
2019-01-15T23:14:42.094Z,9.90
2019-01-15T23:17:33.744Z,13.62
2019-01-15T23:20:22.783Z,9.25
2019-01-15T23:23:10.300Z,11.87
2019-01-15T23:25:52.253Z,9.18
2019-01-15T23:28:29.584Z,13.53
2019-01-15T23:31:20.807Z,8.67
2019-01-15T23:34:09.583Z,13.57
2019-01-15T23:36:51.308Z,11.78
2019-01-15T23:39:35.510Z,11.77
2019-01-15T23:42:21.226Z,13.93
2019-01-15T23:45:18.593Z,11.90
2019-01-15T23:48:10.314Z,12.07
2019-01-15T23:51:02.106Z,9.90
2019-01-15T23:53:56.262Z,14.27
2019-01-15T23:56:43.643Z,10.78
2019-01-15T23:59:32.904Z,12.13
