createdAt,value
2023-02-08T00:01:16.622Z,-1.50
2023-02-08T00:03:44.503Z,-1.50
2023-02-08T00:06:15.086Z,-1.50
2023-02-08T00:08:42.757Z,-1.50
2023-02-08T00:11:13.161Z,-1.50
2023-02-08T00:13:42.364Z,-1.50
2023-02-08T00:16:10.801Z,-1.60
2023-02-08T00:18:37.891Z,-1.60
2023-02-08T00:21:14.733Z,-1.60
2023-02-08T00:23:42.514Z,-1.60
2023-02-08T00:26:10.518Z,-1.60
2023-02-08T00:28:38.197Z,-1.60
2023-02-08T00:31:06.031Z,-1.70
2023-02-08T00:33:33.232Z,-1.70
2023-02-08T00:36:02.997Z,-1.70
2023-02-08T00:38:30.545Z,-1.70
2023-02-08T00:40:57.645Z,-1.70
2023-02-08T00:43:25.029Z,-1.80
2023-02-08T00:45:57.464Z,-1.80
2023-02-08T00:48:26.815Z,-1.80
2023-02-08T00:51:05.392Z,-1.80
2023-02-08T00:53:37.774Z,-1.80
2023-02-08T00:56:06.514Z,-1.90
2023-02-08T00:58:35.003Z,-1.90
2023-02-08T01:01:04.240Z,-1.90
2023-02-08T01:03:35.854Z,-1.90
2023-02-08T01:06:06.877Z,-1.90
2023-02-08T01:08:33.793Z,-1.90
2023-02-08T01:11:14.529Z,-1.90
2023-02-08T01:13:41.947Z,-2.00
2023-02-08T01:16:27.546Z,-2.00
2023-02-08T01:18:56.802Z,-2.00
2023-02-08T01:21:29.807Z,-2.00
2023-02-08T01:23:57.262Z,-2.10
2023-02-08T01:26:25.909Z,-2.10
2023-02-08T01:28:54.746Z,-2.10
2023-02-08T01:31:30.646Z,-2.10
2023-02-08T01:34:01.412Z,-2.10
2023-02-08T01:36:30.127Z,-2.10
2023-02-08T01:38:57.329Z,-2.10
2023-02-08T01:41:32.729Z,-2.10
2023-02-08T01:44:13.547Z,-2.10
2023-02-08T01:46:45.223Z,-2.20
2023-02-08T01:49:13.541Z,-2.20
2023-02-08T01:51:54.603Z,-2.20
2023-02-08T01:54:25.237Z,-2.20
2023-02-08T01:56:52.738Z,-2.20
2023-02-08T01:59:50.002Z,-2.30
2023-02-08T02:02:21.024Z,-2.30
2023-02-08T02:04:51.004Z,-2.30
2023-02-08T02:07:21.662Z,-2.30
2023-02-08T02:10:21.626Z,-2.30
2023-02-08T02:12:50.625Z,-2.40
2023-02-08T02:15:17.591Z,-2.40
2023-02-08T02:17:44.882Z,-2.40
2023-02-08T02:20:58.853Z,-2.40
2023-02-08T02:23:57.030Z,-2.40
2023-02-08T02:27:03.796Z,-2.40
2023-02-08T02:29:56.791Z,-2.50
2023-02-08T02:32:42.446Z,-2.50
2023-02-08T02:35:42.436Z,-2.50
2023-02-08T02:38:53.420Z,-2.50
2023-02-08T02:41:56.914Z,-2.60
2023-02-08T02:44:45.304Z,-2.60
2023-02-08T02:47:56.016Z,-2.60
2023-02-08T02:50:36.270Z,-2.60
2023-02-08T02:53:20.536Z,-2.60
2023-02-08T02:55:56.370Z,-2.60
2023-02-08T02:58:27.365Z,-2.60
2023-02-08T03:00:57.424Z,-2.70
2023-02-08T03:03:30.437Z,-2.70
2023-02-08T03:06:35.383Z,-2.70
2023-02-08T03:09:46.183Z,-2.60
2023-02-08T03:12:31.333Z,-2.70
2023-02-08T03:15:29.964Z,-2.70
2023-02-08T03:18:15.809Z,-2.70
2023-02-08T03:20:53.778Z,-2.80
2023-02-08T03:23:31.656Z,-2.80
2023-02-08T03:26:42.042Z,-2.80
2023-02-08T03:29:27.658Z,-2.80
2023-02-08T03:32:02.933Z,-2.80
2023-02-08T03:34:51.420Z,-2.80
2023-02-08T03:37:28.870Z,-2.80
2023-02-08T03:40:28.191Z,-2.90
2023-02-08T03:43:02.732Z,-2.90
2023-02-08T03:45:57.611Z,-2.90
2023-02-08T03:48:28.253Z,-2.90
2023-02-08T03:50:58.244Z,-2.90
2023-02-08T03:53:27.892Z,-2.90
2023-02-08T03:56:04.498Z,-2.90
2023-02-08T03:58:55.751Z,-2.90
2023-02-08T04:01:41.193Z,-2.90
2023-02-08T04:04:08.994Z,-2.90
2023-02-08T04:06:36.074Z,-3.00
2023-02-08T04:09:02.966Z,-3.00
2023-02-08T04:11:29.854Z,-3.00
2023-02-08T04:13:56.788Z,-3.00
2023-02-08T04:16:23.772Z,-3.00
2023-02-08T04:18:50.717Z,-3.00
2023-02-08T04:21:17.812Z,-3.00
2023-02-08T04:23:44.723Z,-3.00
2023-02-08T04:26:11.732Z,-3.00
2023-02-08T04:28:38.600Z,-3.00
2023-02-08T04:31:05.772Z,-3.10
2023-02-08T04:33:32.747Z,-3.10
2023-02-08T04:35:59.671Z,-3.10
2023-02-08T04:38:26.697Z,-3.10
2023-02-08T04:40:53.552Z,-3.10
2023-02-08T04:43:20.535Z,-3.10
2023-02-08T04:45:49.961Z,-3.20
2023-02-08T04:48:18.077Z,-3.20
2023-02-08T04:50:45.179Z,-3.20
2023-02-08T04:53:12.514Z,-3.20
2023-02-08T04:55:39.413Z,-3.20
2023-02-08T04:58:06.547Z,-3.10
2023-02-08T05:00:33.760Z,-3.20
2023-02-08T05:03:00.901Z,-3.20
2023-02-08T05:05:28.498Z,-3.20
2023-02-08T05:07:55.363Z,-3.20
2023-02-08T05:10:23.192Z,-3.20
2023-02-08T05:12:50.299Z,-3.20
2023-02-08T05:15:17.642Z,-3.20
2023-02-08T05:17:44.864Z,-3.20
2023-02-08T05:20:12.811Z,-3.20
2023-02-08T05:22:40.533Z,-3.20
2023-02-08T05:25:08.089Z,-3.20
2023-02-08T05:27:35.969Z,-3.30
2023-02-08T05:30:04.106Z,-3.30
2023-02-08T05:32:31.813Z,-3.30
2023-02-08T05:34:58.713Z,-3.30
2023-02-08T05:37:25.752Z,-3.30
2023-02-08T05:39:52.657Z,-3.30
2023-02-08T05:42:19.885Z,-3.30
2023-02-08T05:44:46.752Z,-3.30
2023-02-08T05:47:13.966Z,-3.30
2023-02-08T05:49:40.925Z,-3.40
2023-02-08T05:52:08.083Z,-3.40
2023-02-08T05:54:35.227Z,-3.40
2023-02-08T05:57:02.266Z,-3.40
2023-02-08T05:59:29.259Z,-3.40
2023-02-08T06:01:56.127Z,-3.40
2023-02-08T06:04:23.076Z,-3.40
2023-02-08T06:06:49.931Z,-3.40
2023-02-08T06:09:16.825Z,-3.40
2023-02-08T06:11:43.915Z,-3.40
2023-02-08T06:14:10.744Z,-3.50
2023-02-08T06:16:37.741Z,-3.50
2023-02-08T06:19:04.708Z,-3.50
2023-02-08T06:21:31.834Z,-3.50
2023-02-08T06:23:58.878Z,-3.50
2023-02-08T06:26:25.817Z,-3.50
2023-02-08T06:28:52.868Z,-3.50
2023-02-08T06:31:19.754Z,-3.50
2023-02-08T06:33:46.636Z,-3.50
2023-02-08T06:36:13.556Z,-3.50
2023-02-08T06:38:40.456Z,-3.50
2023-02-08T06:41:07.432Z,-3.60
2023-02-08T06:43:34.475Z,-3.50
2023-02-08T06:46:04.782Z,-3.60
2023-02-08T06:48:31.901Z,-3.60
2023-02-08T06:50:58.884Z,-3.60
2023-02-08T06:53:25.927Z,-3.60
2023-02-08T06:55:52.791Z,-3.60
2023-02-08T06:58:20.491Z,-3.50
2023-02-08T07:00:47.821Z,-3.60
2023-02-08T07:03:17.402Z,-3.60
2023-02-08T07:05:58.786Z,-3.50
2023-02-08T07:08:32.577Z,-3.60
2023-02-08T07:10:59.484Z,-3.50
2023-02-08T07:13:26.412Z,-3.50
2023-02-08T07:15:53.295Z,-3.50
2023-02-08T07:18:20.172Z,-3.50
2023-02-08T07:20:48.917Z,-3.50
2023-02-08T07:23:15.776Z,-3.50
2023-02-08T07:25:42.887Z,-3.50
2023-02-08T07:28:09.814Z,-3.40
2023-02-08T07:30:36.881Z,-3.40
2023-02-08T07:33:03.824Z,-3.30
2023-02-08T07:35:30.690Z,-3.30
2023-02-08T07:37:57.558Z,-3.20
2023-02-08T07:40:24.486Z,-3.00
2023-02-08T07:42:51.316Z,-2.90
2023-02-08T07:45:31.962Z,-2.50
2023-02-08T07:47:58.862Z,-1.80
2023-02-08T07:50:25.819Z,-1.00
2023-02-08T07:52:52.696Z,-0.30
2023-02-08T07:55:20.493Z,0.40
2023-02-08T07:57:50.071Z,0.80
2023-02-08T08:00:19.189Z,0.90
2023-02-08T08:02:46.152Z,0.90
2023-02-08T08:05:13.070Z,1.00
2023-02-08T08:07:39.861Z,1.00
2023-02-08T08:10:06.996Z,1.10
2023-02-08T08:12:33.842Z,1.00
2023-02-08T08:15:00.950Z,0.90
2023-02-08T08:17:29.835Z,0.70
2023-02-08T08:19:56.859Z,0.60
2023-02-08T08:22:23.812Z,0.40
2023-02-08T08:24:50.722Z,0.20
2023-02-08T08:27:17.753Z,0.20
2023-02-08T08:29:44.705Z,0.10
2023-02-08T08:32:11.942Z,0.40
2023-02-08T08:34:38.963Z,0.80
2023-02-08T08:37:05.805Z,1.40
2023-02-08T08:39:32.728Z,2.10
2023-02-08T08:42:00.831Z,2.70
2023-02-08T08:44:27.783Z,3.30
2023-02-08T08:46:56.796Z,3.80
2023-02-08T08:49:25.607Z,4.20
2023-02-08T08:51:52.744Z,4.50
2023-02-08T08:54:21.076Z,4.90
2023-02-08T08:56:48.164Z,5.30
2023-02-08T08:59:15.140Z,5.70
2023-02-08T09:01:42.744Z,6.20
2023-02-08T09:04:11.160Z,6.70
2023-02-08T09:06:38.766Z,7.00
2023-02-08T09:09:06.410Z,7.50
2023-02-08T09:11:33.554Z,7.80
2023-02-08T09:14:06.299Z,8.20
2023-02-08T09:16:33.825Z,8.50
2023-02-08T09:19:07.534Z,8.70
2023-02-08T09:21:34.747Z,8.90
2023-02-08T09:24:04.012Z,9.20
2023-02-08T09:26:31.143Z,9.40
2023-02-08T09:28:58.077Z,9.60
2023-02-08T09:31:29.407Z,9.90
2023-02-08T09:34:00.110Z,10.20
2023-02-08T09:36:31.833Z,10.40
2023-02-08T09:39:11.224Z,10.60
2023-02-08T09:42:15.113Z,10.80
2023-02-08T09:45:25.169Z,11.00
2023-02-08T09:48:17.402Z,11.20
2023-02-08T09:50:58.480Z,11.40
2023-02-08T09:53:40.459Z,11.60
2023-02-08T09:56:15.555Z,11.70
2023-02-08T09:58:49.689Z,11.80
2023-02-08T10:01:29.203Z,11.80
2023-02-08T10:04:15.112Z,11.90
2023-02-08T10:06:42.106Z,11.90
2023-02-08T10:09:15.610Z,12.00
2023-02-08T10:12:22.663Z,12.20
2023-02-08T10:15:10.246Z,12.60
2023-02-08T10:17:59.351Z,12.80
2023-02-08T10:20:39.412Z,13.00
2023-02-08T10:23:57.104Z,13.20
2023-02-08T10:26:53.852Z,13.50
2023-02-08T10:29:35.192Z,13.80
2023-02-08T10:32:35.335Z,14.00
2023-02-08T10:35:26.575Z,14.20
2023-02-08T10:37:56.700Z,14.20
2023-02-08T10:40:39.302Z,14.10
2023-02-08T10:43:24.378Z,14.00
2023-02-08T10:46:28.699Z,13.90
2023-02-08T10:49:25.131Z,14.00
2023-02-08T10:51:53.743Z,14.30
2023-02-08T10:54:20.902Z,14.40
2023-02-08T10:56:57.527Z,14.50
2023-02-08T10:59:42.968Z,14.50
2023-02-08T11:02:32.281Z,14.50
2023-02-08T11:05:06.337Z,14.50
2023-02-08T11:07:36.465Z,14.60
2023-02-08T11:10:18.486Z,14.60
2023-02-08T11:13:14.014Z,14.60
2023-02-08T11:16:01.864Z,14.70
2023-02-08T11:18:47.122Z,14.40
2023-02-08T11:21:33.259Z,14.40
2023-02-08T11:24:27.115Z,14.70
2023-02-08T11:26:56.580Z,14.80
2023-02-08T11:29:27.458Z,15.10
2023-02-08T11:32:19.744Z,15.20
2023-02-08T11:34:47.399Z,15.50
2023-02-08T11:37:25.822Z,15.50
2023-02-08T11:40:00.766Z,15.40
2023-02-08T11:42:40.917Z,15.30
2023-02-08T11:45:17.619Z,15.30
2023-02-08T11:47:48.715Z,15.50
2023-02-08T11:50:42.011Z,15.40
2023-02-08T11:53:27.884Z,15.50
2023-02-08T11:56:16.774Z,15.60
2023-02-08T11:58:56.113Z,15.80
2023-02-08T12:01:33.658Z,16.10
2023-02-08T12:04:05.236Z,16.30
2023-02-08T12:07:15.774Z,16.20
2023-02-08T12:10:31.170Z,16.10
2023-02-08T12:13:32.293Z,16.10
2023-02-08T12:16:17.231Z,16.00
2023-02-08T12:18:52.766Z,16.40
2023-02-08T12:21:29.516Z,16.70
2023-02-08T12:24:30.436Z,16.80
2023-02-08T12:27:00.485Z,16.80
2023-02-08T12:29:55.065Z,16.80
2023-02-08T12:32:49.956Z,16.80
2023-02-08T12:36:03.136Z,16.80
2023-02-08T12:39:22.757Z,16.90
2023-02-08T12:42:22.690Z,17.00
2023-02-08T12:45:39.104Z,17.20
2023-02-08T12:48:39.540Z,17.20
2023-02-08T12:51:34.802Z,17.20
2023-02-08T12:54:12.702Z,17.00
2023-02-08T12:56:53.645Z,16.90
2023-02-08T12:59:37.650Z,16.90
2023-02-08T13:02:16.935Z,16.80
2023-02-08T13:04:49.520Z,16.70
2023-02-08T13:07:25.569Z,16.90
2023-02-08T13:10:05.369Z,16.90
2023-02-08T13:12:47.201Z,17.00
2023-02-08T13:15:31.328Z,16.90
2023-02-08T13:18:01.333Z,16.80
2023-02-08T13:20:40.714Z,16.70
2023-02-08T13:23:26.437Z,16.50
2023-02-08T13:26:02.452Z,16.40
2023-02-08T13:28:30.088Z,16.40
2023-02-08T13:31:08.909Z,16.30
2023-02-08T13:34:00.968Z,16.30
2023-02-08T13:36:50.195Z,16.40
2023-02-08T13:39:39.130Z,16.40
2023-02-08T13:42:19.939Z,16.70
2023-02-08T13:44:55.150Z,17.00
2023-02-08T13:47:34.001Z,17.10
2023-02-08T13:50:29.077Z,17.30
2023-02-08T13:52:56.272Z,17.30
2023-02-08T13:55:33.214Z,17.60
2023-02-08T13:58:05.169Z,17.80
2023-02-08T14:00:35.314Z,18.00
2023-02-08T14:03:16.051Z,17.80
2023-02-08T14:05:57.934Z,17.50
2023-02-08T14:08:39.839Z,17.20
2023-02-08T14:11:52.186Z,17.20
2023-02-08T14:14:30.112Z,16.90
2023-02-08T14:17:19.425Z,17.00
2023-02-08T14:19:59.288Z,17.00
2023-02-08T14:22:40.600Z,17.00
2023-02-08T14:25:53.105Z,17.20
2023-02-08T14:28:45.720Z,17.40
2023-02-08T14:31:16.577Z,17.60
2023-02-08T14:33:54.897Z,17.50
2023-02-08T14:36:27.544Z,17.40
2023-02-08T14:39:23.470Z,17.50
2023-02-08T14:41:54.562Z,17.60
2023-02-08T14:44:41.488Z,17.70
2023-02-08T14:47:35.729Z,17.80
2023-02-08T14:50:41.405Z,17.80
2023-02-08T14:53:13.691Z,17.70
2023-02-08T14:56:05.286Z,17.60
2023-02-08T14:58:39.374Z,17.50
2023-02-08T15:01:44.465Z,17.50
2023-02-08T15:04:14.240Z,17.80
2023-02-08T15:07:15.884Z,18.10
2023-02-08T15:09:45.039Z,18.30
2023-02-08T15:12:33.901Z,18.30
2023-02-08T15:15:04.166Z,18.20
2023-02-08T15:17:41.747Z,18.00
2023-02-08T15:20:20.704Z,18.00
2023-02-08T15:22:47.522Z,18.00
2023-02-08T15:25:34.041Z,18.00
2023-02-08T15:28:23.289Z,18.00
2023-02-08T15:31:02.456Z,18.00
2023-02-08T15:33:29.666Z,18.00
2023-02-08T15:36:06.502Z,17.80
2023-02-08T15:38:38.432Z,17.10
2023-02-08T15:41:13.103Z,16.80
2023-02-08T15:43:42.188Z,16.80
2023-02-08T15:46:27.501Z,16.10
2023-02-08T15:48:57.190Z,14.80
2023-02-08T15:51:27.375Z,13.60
2023-02-08T15:53:56.864Z,12.70
2023-02-08T15:56:37.886Z,12.00
2023-02-08T15:59:25.366Z,11.40
2023-02-08T16:01:54.233Z,10.90
2023-02-08T16:04:21.721Z,10.50
2023-02-08T16:06:54.944Z,10.20
2023-02-08T16:09:28.337Z,10.00
2023-02-08T16:12:00.304Z,9.70
2023-02-08T16:14:30.261Z,9.50
2023-02-08T16:16:59.108Z,9.30
2023-02-08T16:19:28.368Z,9.00
2023-02-08T16:22:22.839Z,8.80
2023-02-08T16:24:50.810Z,8.50
2023-02-08T16:27:27.296Z,8.20
2023-02-08T16:29:54.918Z,7.90
2023-02-08T16:32:30.679Z,7.70
2023-02-08T16:34:58.426Z,7.50
2023-02-08T16:38:24.066Z,7.30
2023-02-08T16:40:54.408Z,7.10
2023-02-08T16:43:31.733Z,6.90
2023-02-08T16:46:16.593Z,6.70
2023-02-08T16:48:45.820Z,6.50
2023-02-08T16:51:21.829Z,6.40
2023-02-08T16:53:56.927Z,6.20
2023-02-08T16:56:23.848Z,6.00
2023-02-08T16:58:50.736Z,5.90
2023-02-08T17:02:05.611Z,5.80
2023-02-08T17:04:32.555Z,5.60
2023-02-08T17:06:59.622Z,5.50
2023-02-08T17:09:26.418Z,5.40
2023-02-08T17:11:53.238Z,5.20
2023-02-08T17:14:20.321Z,5.10
2023-02-08T17:16:47.221Z,4.90
2023-02-08T17:19:17.905Z,4.80
2023-02-08T17:21:45.089Z,4.70
2023-02-08T17:24:12.054Z,4.50
2023-02-08T17:26:44.378Z,4.40
2023-02-08T17:29:12.537Z,4.30
2023-02-08T17:31:40.922Z,4.20
2023-02-08T17:34:07.934Z,4.10
2023-02-08T17:36:37.091Z,4.00
2023-02-08T17:39:05.695Z,3.90
2023-02-08T17:41:32.578Z,3.80
2023-02-08T17:43:59.558Z,3.70
2023-02-08T17:46:30.600Z,3.60
2023-02-08T17:49:03.545Z,3.50
2023-02-08T17:51:30.969Z,3.50
2023-02-08T17:53:58.000Z,3.40
2023-02-08T17:56:28.473Z,3.30
2023-02-08T17:58:56.173Z,3.30
2023-02-08T18:01:26.415Z,3.20
2023-02-08T18:03:54.081Z,3.10
2023-02-08T18:06:23.741Z,3.10
2023-02-08T18:08:52.385Z,3.00
2023-02-08T18:11:21.293Z,2.90
2023-02-08T18:13:50.754Z,2.90
2023-02-08T18:16:25.577Z,2.80
2023-02-08T18:18:57.115Z,2.80
2023-02-08T18:21:25.865Z,2.70
2023-02-08T18:23:55.277Z,2.70
2023-02-08T18:26:24.807Z,2.60
2023-02-08T18:28:52.310Z,2.50
2023-02-08T18:31:21.086Z,2.50
2023-02-08T18:33:50.073Z,2.40
2023-02-08T18:36:18.844Z,2.30
2023-02-08T18:38:48.853Z,2.20
2023-02-08T18:41:21.257Z,2.20
2023-02-08T18:43:49.075Z,2.10
2023-02-08T18:46:20.990Z,2.10
2023-02-08T18:48:49.194Z,2.00
2023-02-08T18:51:19.657Z,1.90
2023-02-08T18:53:53.862Z,1.90
2023-02-08T18:56:24.229Z,1.80
2023-02-08T18:58:57.738Z,1.80
2023-02-08T19:01:25.156Z,1.70
2023-02-08T19:03:53.177Z,1.70
2023-02-08T19:06:24.430Z,1.70
2023-02-08T19:08:54.927Z,1.60
2023-02-08T19:11:28.925Z,1.50
2023-02-08T19:14:00.915Z,1.50
2023-02-08T19:16:33.032Z,1.50
2023-02-08T19:19:01.219Z,1.50
2023-02-08T19:21:29.935Z,1.40
2023-02-08T19:24:00.673Z,1.40
2023-02-08T19:26:36.812Z,1.40
2023-02-08T19:29:07.518Z,1.30
2023-02-08T19:31:34.830Z,1.30
2023-02-08T19:34:03.901Z,1.20
2023-02-08T19:36:38.281Z,1.10
2023-02-08T19:39:06.646Z,1.10
2023-02-08T19:41:39.099Z,1.00
2023-02-08T19:44:11.243Z,1.00
2023-02-08T19:46:43.965Z,1.00
2023-02-08T19:49:12.980Z,1.00
2023-02-08T19:51:41.051Z,1.00
2023-02-08T19:54:13.202Z,0.90
2023-02-08T19:56:41.551Z,0.90
2023-02-08T19:59:18.250Z,0.90
2023-02-08T20:01:46.408Z,0.90
2023-02-08T20:04:14.126Z,0.90
2023-02-08T20:06:42.722Z,0.90
2023-02-08T20:09:09.598Z,0.90
2023-02-08T20:11:51.213Z,0.90
2023-02-08T20:14:23.346Z,0.90
2023-02-08T20:16:50.363Z,1.00
2023-02-08T20:19:17.537Z,1.00
2023-02-08T20:21:45.417Z,1.00
2023-02-08T20:24:13.840Z,1.10
2023-02-08T20:26:44.714Z,1.00
2023-02-08T20:29:12.784Z,1.00
2023-02-08T20:31:44.561Z,1.00
2023-02-08T20:34:15.343Z,1.10
2023-02-08T20:37:05.290Z,1.20
2023-02-08T20:39:33.552Z,1.30
2023-02-08T20:42:00.697Z,1.30
2023-02-08T20:44:28.408Z,1.50
2023-02-08T20:47:00.272Z,1.50
2023-02-08T20:49:32.647Z,1.50
2023-02-08T20:52:02.304Z,1.50
2023-02-08T20:54:32.259Z,1.40
2023-02-08T20:57:02.589Z,1.30
2023-02-08T20:59:34.257Z,1.20
2023-02-08T21:02:07.826Z,1.10
2023-02-08T21:04:42.191Z,1.00
2023-02-08T21:07:19.519Z,0.90
2023-02-08T21:09:48.915Z,0.80
2023-02-08T21:12:22.890Z,0.60
2023-02-08T21:14:54.332Z,0.60
2023-02-08T21:17:24.552Z,0.50
2023-02-08T21:19:56.721Z,0.40
2023-02-08T21:22:26.799Z,0.40
2023-02-08T21:24:58.114Z,0.30
2023-02-08T21:27:28.259Z,0.30
2023-02-08T21:29:58.372Z,0.20
2023-02-08T21:32:26.518Z,0.10
2023-02-08T21:35:01.268Z,0.10
2023-02-08T21:37:41.615Z,0.10
2023-02-08T21:40:24.231Z,0.10
2023-02-08T21:43:07.338Z,0.10
2023-02-08T21:45:55.518Z,0.30
2023-02-08T21:48:53.316Z,0.40
2023-02-08T21:51:41.971Z,0.60
2023-02-08T21:54:39.457Z,0.80
2023-02-08T21:58:04.779Z,1.00
2023-02-08T22:00:43.747Z,1.10
2023-02-08T22:06:38.888Z,1.30
2023-02-08T22:09:32.212Z,1.40
2023-02-08T22:12:49.483Z,1.60
2023-02-08T22:15:52.228Z,1.60
2023-02-08T22:18:55.134Z,1.60
2023-02-08T22:22:04.188Z,1.60
2023-02-08T22:25:07.388Z,1.60
2023-02-08T22:28:14.498Z,1.60
2023-02-08T22:31:17.271Z,1.50
2023-02-08T22:34:11.456Z,1.40
2023-02-08T22:40:29.312Z,1.30
2023-02-08T22:42:57.194Z,1.20
2023-02-08T22:45:57.567Z,1.10
2023-02-08T22:48:31.978Z,1.10
2023-02-08T22:51:12.535Z,1.10
2023-02-08T22:53:40.635Z,1.10
2023-02-08T22:56:17.015Z,1.10
2023-02-08T22:58:52.239Z,1.10
2023-02-08T23:01:31.093Z,1.10
2023-02-08T23:04:00.928Z,1.00
2023-02-08T23:06:44.241Z,0.90
2023-02-08T23:09:12.835Z,0.90
2023-02-08T23:11:43.170Z,0.90
2023-02-08T23:14:10.665Z,0.80
2023-02-08T23:16:38.372Z,0.80
2023-02-08T23:19:05.936Z,0.80
2023-02-08T23:21:33.339Z,0.80
2023-02-08T23:24:00.264Z,0.70
2023-02-08T23:26:27.195Z,0.80
2023-02-08T23:28:54.366Z,0.90
2023-02-08T23:31:22.754Z,0.90
2023-02-08T23:33:50.058Z,0.90
2023-02-08T23:36:22.770Z,0.90
2023-02-08T23:38:50.937Z,0.90
2023-02-08T23:41:22.052Z,0.90
2023-02-08T23:43:53.163Z,0.90
2023-02-08T23:46:25.243Z,0.90
2023-02-08T23:48:53.306Z,1.00
2023-02-08T23:51:23.376Z,1.00
2023-02-08T23:53:51.883Z,1.10
2023-02-08T23:56:26.106Z,1.10
2023-02-08T23:58:57.171Z,1.10
