createdAt,value
2023-01-13T00:01:16.956Z,8.60
2023-01-13T00:03:44.720Z,8.60
2023-01-13T00:06:14.855Z,8.60
2023-01-13T00:08:42.162Z,8.60
2023-01-13T00:11:10.808Z,8.60
2023-01-13T00:13:38.856Z,8.60
2023-01-13T00:16:08.722Z,8.60
2023-01-13T00:18:38.930Z,8.60
2023-01-13T00:21:18.341Z,8.60
2023-01-13T00:23:46.541Z,8.60
2023-01-13T00:26:19.796Z,8.60
2023-01-13T00:28:47.130Z,8.60
2023-01-13T00:31:17.577Z,8.60
2023-01-13T00:33:45.245Z,8.60
2023-01-13T00:36:14.591Z,8.60
2023-01-13T00:38:43.178Z,8.60
2023-01-13T00:41:13.278Z,8.60
2023-01-13T00:43:41.206Z,8.60
2023-01-13T00:46:10.922Z,8.60
2023-01-13T00:48:38.916Z,8.60
2023-01-13T00:51:17.402Z,8.60
2023-01-13T00:53:50.513Z,8.60
2023-01-13T00:56:34.192Z,8.60
2023-01-13T00:59:12.525Z,8.50
2023-01-13T01:01:41.165Z,8.50
2023-01-13T01:04:08.958Z,8.50
2023-01-13T01:06:36.680Z,8.50
2023-01-13T01:09:04.851Z,8.40
2023-01-13T01:11:33.792Z,8.40
2023-01-13T01:14:03.172Z,8.40
2023-01-13T01:16:32.192Z,8.40
2023-01-13T01:19:00.644Z,8.40
2023-01-13T01:21:29.358Z,8.40
2023-01-13T01:24:00.365Z,8.40
2023-01-13T01:26:29.316Z,8.40
2023-01-13T01:28:56.776Z,8.30
2023-01-13T01:31:27.255Z,8.30
2023-01-13T01:33:55.415Z,8.30
2023-01-13T01:36:26.736Z,8.30
2023-01-13T01:38:57.316Z,8.30
2023-01-13T01:41:27.891Z,8.30
2023-01-13T01:43:59.946Z,8.30
2023-01-13T01:46:41.770Z,8.30
2023-01-13T01:49:21.120Z,8.20
2023-01-13T01:52:08.665Z,8.20
2023-01-13T01:54:46.867Z,8.20
2023-01-13T01:57:21.083Z,8.20
2023-01-13T01:59:49.698Z,8.20
2023-01-13T02:02:17.688Z,8.20
2023-01-13T02:04:51.243Z,8.20
2023-01-13T02:07:22.625Z,8.20
2023-01-13T02:09:50.126Z,8.20
2023-01-13T02:12:29.474Z,8.20
2023-01-13T02:15:03.302Z,8.20
2023-01-13T02:17:56.399Z,8.20
2023-01-13T02:20:26.799Z,8.20
2023-01-13T02:22:57.017Z,8.20
2023-01-13T02:25:30.411Z,8.20
2023-01-13T02:28:25.588Z,8.20
2023-01-13T02:31:27.918Z,8.10
2023-01-13T02:34:02.712Z,8.10
2023-01-13T02:36:55.168Z,8.00
2023-01-13T02:39:34.479Z,8.00
2023-01-13T02:43:02.053Z,8.00
2023-01-13T02:45:46.913Z,8.00
2023-01-13T02:48:16.562Z,8.00
2023-01-13T02:50:52.073Z,8.00
2023-01-13T02:54:01.532Z,7.90
2023-01-13T02:56:30.834Z,7.80
2023-01-13T02:58:59.839Z,7.80
2023-01-13T03:01:27.576Z,7.70
2023-01-13T03:03:54.964Z,7.70
2023-01-13T03:06:41.133Z,7.70
2023-01-13T03:09:30.212Z,7.70
2023-01-13T03:12:21.006Z,7.60
2023-01-13T03:14:57.581Z,7.60
2023-01-13T03:17:54.370Z,7.70
2023-01-13T03:20:29.201Z,7.70
2023-01-13T03:22:59.571Z,7.80
2023-01-13T03:25:36.263Z,7.80
2023-01-13T03:28:23.961Z,7.80
2023-01-13T03:30:58.808Z,7.80
2023-01-13T03:33:33.340Z,7.90
2023-01-13T03:36:05.767Z,7.90
2023-01-13T03:38:36.976Z,7.80
2023-01-13T03:41:09.744Z,7.90
2023-01-13T03:44:03.229Z,7.90
2023-01-13T03:46:39.387Z,7.90
2023-01-13T03:49:08.950Z,7.90
2023-01-13T03:51:41.195Z,7.80
2023-01-13T03:54:13.441Z,7.80
2023-01-13T03:56:51.226Z,7.90
2023-01-13T03:59:23.841Z,7.90
2023-01-13T04:01:56.971Z,7.90
2023-01-13T04:04:40.233Z,7.90
2023-01-13T04:07:29.657Z,7.90
2023-01-13T04:10:00.360Z,8.00
2023-01-13T04:12:54.274Z,8.00
2023-01-13T04:15:24.018Z,8.00
2023-01-13T04:17:52.010Z,8.00
2023-01-13T04:20:19.843Z,8.00
2023-01-13T04:22:47.281Z,8.00
2023-01-13T04:25:14.555Z,8.00
2023-01-13T04:27:41.960Z,8.00
2023-01-13T04:30:10.118Z,7.90
2023-01-13T04:32:37.475Z,8.00
2023-01-13T04:35:05.349Z,7.90
2023-01-13T04:37:33.470Z,7.90
2023-01-13T04:40:01.106Z,7.90
2023-01-13T04:42:28.496Z,7.90
2023-01-13T04:44:56.755Z,8.00
2023-01-13T04:47:24.019Z,8.00
2023-01-13T04:49:51.638Z,8.00
2023-01-13T04:52:18.984Z,8.00
2023-01-13T04:54:46.421Z,8.10
2023-01-13T04:57:13.683Z,8.00
2023-01-13T04:59:42.119Z,8.00
2023-01-13T05:02:09.755Z,8.00
2023-01-13T05:04:37.218Z,7.90
2023-01-13T05:07:04.828Z,7.90
2023-01-13T05:09:32.126Z,7.90
2023-01-13T05:12:18.027Z,7.90
2023-01-13T05:15:03.608Z,7.80
2023-01-13T05:17:32.267Z,7.80
2023-01-13T05:20:00.047Z,7.80
2023-01-13T05:22:45.999Z,7.80
2023-01-13T05:25:22.869Z,7.70
2023-01-13T05:27:58.275Z,7.70
2023-01-13T05:30:28.545Z,7.70
2023-01-13T05:32:56.190Z,7.60
2023-01-13T05:35:24.242Z,7.70
2023-01-13T05:37:51.670Z,7.60
2023-01-13T05:40:38.220Z,7.60
2023-01-13T05:43:22.369Z,7.60
2023-01-13T05:45:57.388Z,7.60
2023-01-13T05:48:38.498Z,7.60
2023-01-13T05:51:08.125Z,7.60
2023-01-13T05:53:35.711Z,7.60
2023-01-13T05:56:07.748Z,7.60
2023-01-13T05:58:38.254Z,7.50
2023-01-13T06:01:09.265Z,7.50
2023-01-13T06:03:37.090Z,7.50
2023-01-13T06:06:04.776Z,7.50
2023-01-13T06:08:32.789Z,7.50
2023-01-13T06:11:00.597Z,7.50
2023-01-13T06:13:28.160Z,7.50
2023-01-13T06:15:59.376Z,7.50
2023-01-13T06:18:27.495Z,7.50
2023-01-13T06:20:55.116Z,7.50
2023-01-13T06:23:22.590Z,7.50
2023-01-13T06:26:12.235Z,7.50
2023-01-13T06:28:39.561Z,7.50
2023-01-13T06:31:10.437Z,7.50
2023-01-13T06:33:43.330Z,7.50
2023-01-13T06:36:16.722Z,7.50
2023-01-13T06:38:47.751Z,7.50
2023-01-13T06:41:15.904Z,7.50
2023-01-13T06:43:43.216Z,7.50
2023-01-13T06:46:10.509Z,7.50
2023-01-13T06:48:38.905Z,7.50
2023-01-13T06:51:06.608Z,7.50
2023-01-13T06:53:33.852Z,7.50
2023-01-13T06:56:01.382Z,7.40
2023-01-13T06:58:28.660Z,7.50
2023-01-13T07:01:00.588Z,7.50
2023-01-13T07:03:28.056Z,7.50
2023-01-13T07:05:56.494Z,7.60
2023-01-13T07:08:24.800Z,7.60
2023-01-13T07:10:53.138Z,7.60
2023-01-13T07:13:39.488Z,7.60
2023-01-13T07:16:08.568Z,7.60
2023-01-13T07:18:36.777Z,7.60
2023-01-13T07:21:07.049Z,7.70
2023-01-13T07:23:37.081Z,7.70
2023-01-13T07:26:05.320Z,7.80
2023-01-13T07:28:33.610Z,7.90
2023-01-13T07:31:01.367Z,8.00
2023-01-13T07:33:33.100Z,8.10
2023-01-13T07:36:03.484Z,8.20
2023-01-13T07:38:32.203Z,8.30
2023-01-13T07:41:20.009Z,8.40
2023-01-13T07:43:47.729Z,8.30
2023-01-13T07:46:15.468Z,8.30
2023-01-13T07:48:43.074Z,8.30
2023-01-13T07:51:12.182Z,8.30
2023-01-13T07:53:39.903Z,8.30
2023-01-13T07:56:07.907Z,8.40
2023-01-13T07:58:36.680Z,8.40
2023-01-13T08:01:12.217Z,8.40
2023-01-13T08:03:40.769Z,8.40
2023-01-13T08:06:09.524Z,8.40
2023-01-13T08:08:37.580Z,8.40
2023-01-13T08:11:06.562Z,8.40
2023-01-13T08:13:34.599Z,8.40
2023-01-13T08:16:05.661Z,8.40
2023-01-13T08:18:34.355Z,8.50
2023-01-13T08:21:13.311Z,8.40
2023-01-13T08:23:42.270Z,8.40
2023-01-13T08:26:16.061Z,8.40
2023-01-13T08:28:44.133Z,8.50
2023-01-13T08:31:14.041Z,8.60
2023-01-13T08:33:41.817Z,8.60
2023-01-13T08:36:11.220Z,8.70
2023-01-13T08:38:38.999Z,8.70
2023-01-13T08:41:14.762Z,8.80
2023-01-13T08:43:42.298Z,8.90
2023-01-13T08:46:10.002Z,9.00
2023-01-13T08:48:37.324Z,9.20
2023-01-13T08:51:07.248Z,9.30
2023-01-13T08:53:34.832Z,9.40
2023-01-13T08:56:06.541Z,9.60
2023-01-13T08:58:33.806Z,9.60
2023-01-13T09:01:05.406Z,9.50
2023-01-13T09:03:33.004Z,9.50
2023-01-13T09:06:00.287Z,9.50
2023-01-13T09:08:27.662Z,9.50
2023-01-13T09:10:55.316Z,9.60
2023-01-13T09:13:22.715Z,9.60
2023-01-13T09:15:50.320Z,9.60
2023-01-13T09:18:17.906Z,9.70
2023-01-13T09:20:45.136Z,9.80
2023-01-13T09:23:12.656Z,9.90
2023-01-13T09:25:39.992Z,10.00
2023-01-13T09:28:08.784Z,9.90
2023-01-13T09:30:37.729Z,10.00
2023-01-13T09:33:23.570Z,10.00
2023-01-13T09:35:51.221Z,10.00
2023-01-13T09:38:18.796Z,10.10
2023-01-13T09:40:49.728Z,10.20
2023-01-13T09:43:42.030Z,10.20
2023-01-13T09:46:49.826Z,10.30
2023-01-13T09:49:24.151Z,10.40
2023-01-13T09:52:15.339Z,10.50
2023-01-13T09:54:53.915Z,10.60
2023-01-13T09:57:21.952Z,10.70
2023-01-13T09:59:49.514Z,10.70
2023-01-13T10:02:39.692Z,10.70
2023-01-13T10:05:29.144Z,10.80
2023-01-13T10:08:01.985Z,10.90
2023-01-13T10:10:56.612Z,10.90
2023-01-13T10:13:28.600Z,10.90
2023-01-13T10:16:12.074Z,10.80
2023-01-13T10:19:04.953Z,10.90
2023-01-13T10:21:41.260Z,10.90
2023-01-13T10:24:50.638Z,11.00
2023-01-13T10:27:27.593Z,11.10
2023-01-13T10:29:55.146Z,11.10
2023-01-13T10:32:22.599Z,11.10
2023-01-13T10:34:52.338Z,11.20
2023-01-13T10:37:22.791Z,11.20
2023-01-13T10:39:55.160Z,11.40
2023-01-13T10:42:24.168Z,11.40
2023-01-13T10:44:57.357Z,11.60
2023-01-13T10:47:34.686Z,11.70
2023-01-13T10:50:27.110Z,11.80
2023-01-13T10:53:19.131Z,12.00
2023-01-13T10:56:02.687Z,12.20
2023-01-13T10:58:30.072Z,12.50
2023-01-13T11:01:04.504Z,12.70
2023-01-13T11:03:45.236Z,12.90
2023-01-13T11:06:31.251Z,13.10
2023-01-13T11:08:58.820Z,13.20
2023-01-13T11:11:43.933Z,13.30
2023-01-13T11:14:42.561Z,13.40
2023-01-13T11:17:35.581Z,13.50
2023-01-13T11:20:12.215Z,13.70
2023-01-13T11:22:45.339Z,13.80
2023-01-13T11:25:31.993Z,13.80
2023-01-13T11:28:05.719Z,13.70
2023-01-13T11:30:43.076Z,13.70
2023-01-13T11:33:10.821Z,13.70
2023-01-13T11:36:04.309Z,13.70
2023-01-13T11:38:54.393Z,13.70
2023-01-13T11:42:12.365Z,13.70
2023-01-13T11:44:46.400Z,13.70
2023-01-13T11:47:14.393Z,13.70
2023-01-13T11:49:42.719Z,13.80
2023-01-13T11:52:47.772Z,13.80
2023-01-13T11:55:35.444Z,13.80
2023-01-13T11:58:11.609Z,13.80
2023-01-13T12:01:05.461Z,13.80
2023-01-13T12:03:43.244Z,13.80
2023-01-13T12:06:35.151Z,13.80
2023-01-13T12:09:30.295Z,13.80
2023-01-13T12:12:23.132Z,13.80
2023-01-13T12:15:25.939Z,13.90
2023-01-13T12:18:32.459Z,13.90
2023-01-13T12:21:12.792Z,13.80
2023-01-13T12:24:17.898Z,13.70
2023-01-13T12:26:54.401Z,13.70
2023-01-13T12:29:34.519Z,13.70
2023-01-13T12:32:14.451Z,13.70
2023-01-13T12:34:44.714Z,13.70
2023-01-13T12:37:31.704Z,13.70
2023-01-13T12:40:20.660Z,13.60
2023-01-13T12:43:40.052Z,13.50
2023-01-13T12:46:19.570Z,13.50
2023-01-13T12:48:59.402Z,13.50
2023-01-13T12:51:26.741Z,13.50
2023-01-13T12:53:55.569Z,13.50
2023-01-13T12:56:29.189Z,13.40
2023-01-13T12:59:28.641Z,13.40
2023-01-13T13:02:11.316Z,13.40
2023-01-13T13:04:51.854Z,13.40
2023-01-13T13:07:31.198Z,13.30
2023-01-13T13:10:15.384Z,13.20
2023-01-13T13:13:01.083Z,13.10
2023-01-13T13:15:30.946Z,13.00
2023-01-13T13:18:17.017Z,12.90
2023-01-13T13:21:10.227Z,12.90
2023-01-13T13:23:48.307Z,12.90
2023-01-13T13:26:21.854Z,12.80
2023-01-13T13:29:27.060Z,12.70
2023-01-13T13:32:06.658Z,12.60
2023-01-13T13:35:04.051Z,12.50
2023-01-13T13:38:13.922Z,12.40
2023-01-13T13:41:04.377Z,12.30
2023-01-13T13:43:59.223Z,12.30
2023-01-13T13:46:48.705Z,12.30
2023-01-13T13:49:22.224Z,12.30
2023-01-13T13:52:04.011Z,12.30
2023-01-13T13:54:32.510Z,12.20
2023-01-13T13:57:01.101Z,12.10
2023-01-13T13:59:33.684Z,12.10
2023-01-13T14:02:03.699Z,12.00
2023-01-13T14:04:33.886Z,12.00
2023-01-13T14:07:18.401Z,11.90
2023-01-13T14:09:48.112Z,11.90
2023-01-13T14:12:22.059Z,11.80
2023-01-13T14:14:50.193Z,11.70
2023-01-13T14:17:24.537Z,11.60
2023-01-13T14:20:14.737Z,11.60
2023-01-13T14:22:53.538Z,11.50
2023-01-13T14:25:48.053Z,11.50
2023-01-13T14:28:40.267Z,11.40
2023-01-13T14:31:09.097Z,11.30
2023-01-13T14:33:43.743Z,11.30
2023-01-13T14:36:31.813Z,11.20
2023-01-13T14:39:05.471Z,11.20
2023-01-13T14:41:38.323Z,11.10
2023-01-13T14:44:30.421Z,11.00
2023-01-13T14:47:19.832Z,11.00
2023-01-13T14:50:02.719Z,10.90
2023-01-13T14:52:54.794Z,10.90
2023-01-13T14:55:27.860Z,10.80
2023-01-13T14:58:28.537Z,10.80
2023-01-13T15:01:28.238Z,10.80
2023-01-13T15:04:14.993Z,10.70
2023-01-13T15:06:51.339Z,10.70
2023-01-13T15:09:25.839Z,10.60
2023-01-13T15:11:54.318Z,10.50
2023-01-13T15:14:31.258Z,10.50
2023-01-13T15:16:58.711Z,10.40
2023-01-13T15:19:26.092Z,10.40
2023-01-13T15:21:53.465Z,10.40
2023-01-13T15:24:21.005Z,10.40
2023-01-13T15:26:48.319Z,10.40
2023-01-13T15:29:24.253Z,10.40
2023-01-13T15:31:53.265Z,10.30
2023-01-13T15:34:21.473Z,10.20
2023-01-13T15:36:49.046Z,10.20
2023-01-13T15:39:16.441Z,10.20
2023-01-13T15:42:02.342Z,10.10
2023-01-13T15:44:48.236Z,10.10
2023-01-13T15:47:15.577Z,10.20
2023-01-13T15:49:44.270Z,10.20
2023-01-13T15:52:25.918Z,10.20
2023-01-13T15:54:54.053Z,10.10
2023-01-13T15:57:24.708Z,10.10
2023-01-13T15:59:55.161Z,10.10
2023-01-13T16:02:23.699Z,10.10
2023-01-13T16:04:53.983Z,10.10
2023-01-13T16:07:23.814Z,10.10
2023-01-13T16:09:51.705Z,10.10
2023-01-13T16:12:19.337Z,10.10
2023-01-13T16:14:46.826Z,10.20
2023-01-13T16:17:23.428Z,10.10
2023-01-13T16:19:51.800Z,10.10
2023-01-13T16:22:19.344Z,10.10
2023-01-13T16:24:46.880Z,10.10
2023-01-13T16:27:21.555Z,10.10
2023-01-13T16:29:49.967Z,10.10
2023-01-13T16:32:19.748Z,10.00
2023-01-13T16:34:47.398Z,10.00
2023-01-13T16:37:26.535Z,10.00
2023-01-13T16:39:54.281Z,10.00
2023-01-13T16:42:21.821Z,10.00
2023-01-13T16:44:50.813Z,10.00
2023-01-13T16:47:18.929Z,9.90
2023-01-13T16:49:46.572Z,9.90
2023-01-13T16:52:14.130Z,9.90
2023-01-13T16:54:41.677Z,9.90
2023-01-13T16:57:13.351Z,9.90
2023-01-13T16:59:40.748Z,10.00
2023-01-13T17:02:16.303Z,10.00
2023-01-13T17:04:43.695Z,10.00
2023-01-13T17:07:16.714Z,9.90
2023-01-13T17:09:44.174Z,9.80
2023-01-13T17:12:11.828Z,9.70
2023-01-13T17:14:40.004Z,9.60
2023-01-13T17:17:24.889Z,9.60
2023-01-13T17:19:53.505Z,9.50
2023-01-13T17:22:21.883Z,9.50
2023-01-13T17:24:49.203Z,9.50
2023-01-13T17:27:18.609Z,9.40
2023-01-13T17:29:46.292Z,9.40
2023-01-13T17:32:17.275Z,9.40
2023-01-13T17:34:45.125Z,9.40
2023-01-13T17:37:15.638Z,9.40
2023-01-13T17:39:46.274Z,9.50
2023-01-13T17:42:14.825Z,9.50
2023-01-13T17:44:42.568Z,9.50
2023-01-13T17:47:10.010Z,9.50
2023-01-13T17:49:37.327Z,9.50
2023-01-13T17:52:05.090Z,9.50
2023-01-13T17:54:32.689Z,9.40
2023-01-13T17:57:00.141Z,9.30
2023-01-13T17:59:27.485Z,9.30
2023-01-13T18:01:54.813Z,9.20
2023-01-13T18:04:24.661Z,9.20
2023-01-13T18:06:51.924Z,9.10
2023-01-13T18:09:19.961Z,9.10
2023-01-13T18:11:47.480Z,9.10
2023-01-13T18:14:15.737Z,9.10
2023-01-13T18:16:43.554Z,9.10
2023-01-13T18:19:29.861Z,9.20
2023-01-13T18:22:17.089Z,9.20
2023-01-13T18:25:02.902Z,9.20
2023-01-13T18:27:38.037Z,9.20
2023-01-13T18:30:06.618Z,9.10
2023-01-13T18:32:34.438Z,9.10
2023-01-13T18:35:06.675Z,9.00
2023-01-13T18:37:36.046Z,9.00
2023-01-13T18:40:05.550Z,9.00
2023-01-13T18:42:51.909Z,9.00
2023-01-13T18:45:24.678Z,9.10
2023-01-13T18:47:54.000Z,9.10
2023-01-13T18:50:22.353Z,9.20
2023-01-13T18:52:49.949Z,9.20
2023-01-13T18:55:17.889Z,9.20
2023-01-13T18:57:45.461Z,9.20
2023-01-13T19:00:17.191Z,9.20
2023-01-13T19:02:45.265Z,9.30
2023-01-13T19:05:13.291Z,9.30
2023-01-13T19:07:40.731Z,9.30
2023-01-13T19:10:09.845Z,9.40
2023-01-13T19:12:37.355Z,9.40
2023-01-13T19:15:05.311Z,9.40
2023-01-13T19:17:34.817Z,9.40
2023-01-13T19:20:03.036Z,9.40
2023-01-13T19:22:33.408Z,9.30
2023-01-13T19:25:01.898Z,9.30
2023-01-13T19:27:30.159Z,9.30
2023-01-13T19:30:00.221Z,9.20
2023-01-13T19:32:28.484Z,9.20
2023-01-13T19:34:59.179Z,9.10
2023-01-13T19:37:30.629Z,9.10
2023-01-13T19:39:59.295Z,9.00
2023-01-13T19:42:45.896Z,9.00
2023-01-13T19:45:27.799Z,9.00
2023-01-13T19:47:57.725Z,8.90
2023-01-13T19:50:25.669Z,9.00
2023-01-13T19:52:53.788Z,9.00
2023-01-13T19:55:22.264Z,9.00
2023-01-13T19:57:49.940Z,9.10
2023-01-13T20:00:20.643Z,9.30
2023-01-13T20:02:51.895Z,9.60
2023-01-13T20:05:22.701Z,9.80
2023-01-13T20:07:51.090Z,10.00
2023-01-13T20:10:20.651Z,10.10
2023-01-13T20:12:48.414Z,10.10
2023-01-13T20:15:15.828Z,10.20
2023-01-13T20:17:43.350Z,10.30
2023-01-13T20:20:11.435Z,10.30
2023-01-13T20:22:39.422Z,10.30
2023-01-13T20:25:07.649Z,10.40
2023-01-13T20:27:35.153Z,10.30
2023-01-13T20:30:02.675Z,10.30
2023-01-13T20:32:29.944Z,10.30
2023-01-13T20:34:57.318Z,10.30
2023-01-13T20:37:24.578Z,10.30
2023-01-13T20:39:52.135Z,10.30
2023-01-13T20:42:38.024Z,10.30
2023-01-13T20:45:06.036Z,10.30
2023-01-13T20:47:33.378Z,10.30
2023-01-13T20:50:00.632Z,10.30
2023-01-13T20:52:28.681Z,10.30
2023-01-13T20:54:55.964Z,10.30
2023-01-13T20:57:23.257Z,10.30
2023-01-13T20:59:50.927Z,10.30
2023-01-13T21:02:19.318Z,10.30
2023-01-13T21:04:46.713Z,10.20
2023-01-13T21:07:14.104Z,10.20
2023-01-13T21:09:41.479Z,10.20
2023-01-13T21:12:28.829Z,10.20
2023-01-13T21:15:14.712Z,10.20
2023-01-13T21:18:00.548Z,10.20
2023-01-13T21:20:30.715Z,10.10
2023-01-13T21:22:57.986Z,10.10
2023-01-13T21:25:25.393Z,10.10
2023-01-13T21:28:01.848Z,10.10
2023-01-13T21:30:29.197Z,10.10
2023-01-13T21:32:56.485Z,10.10
2023-01-13T21:35:23.916Z,10.00
2023-01-13T21:37:51.222Z,10.10
2023-01-13T21:40:18.871Z,10.00
2023-01-13T21:43:04.459Z,10.00
2023-01-13T21:45:50.649Z,10.00
2023-01-13T21:48:18.068Z,10.00
2023-01-13T21:50:45.860Z,10.00
2023-01-13T21:53:13.171Z,10.00
2023-01-13T21:55:41.591Z,10.00
2023-01-13T21:58:14.835Z,10.00
2023-01-13T22:00:43.737Z,10.00
2023-01-13T22:03:13.022Z,10.00
2023-01-13T22:05:41.095Z,10.00
2023-01-13T22:08:08.631Z,10.00
2023-01-13T22:10:35.984Z,9.90
2023-01-13T22:13:24.006Z,9.90
2023-01-13T22:15:51.477Z,9.90
2023-01-13T22:18:18.733Z,9.90
2023-01-13T22:20:46.375Z,9.90
2023-01-13T22:23:13.764Z,9.90
2023-01-13T22:25:41.012Z,9.90
2023-01-13T22:28:09.515Z,9.80
2023-01-13T22:30:36.897Z,9.80
2023-01-13T22:33:04.239Z,9.90
2023-01-13T22:35:31.589Z,9.80
2023-01-13T22:37:58.964Z,9.80
2023-01-13T22:40:26.227Z,9.80
2023-01-13T22:42:53.701Z,9.80
2023-01-13T22:45:21.092Z,9.80
2023-01-13T22:47:49.649Z,9.80
2023-01-13T22:50:20.655Z,9.80
2023-01-13T22:52:48.164Z,9.70
2023-01-13T22:55:15.635Z,9.70
2023-01-13T22:57:48.214Z,9.70
2023-01-13T23:00:19.241Z,9.70
2023-01-13T23:02:46.957Z,9.70
2023-01-13T23:05:14.620Z,9.70
2023-01-13T23:07:42.050Z,9.70
2023-01-13T23:10:10.116Z,9.60
2023-01-13T23:12:37.888Z,9.70
2023-01-13T23:15:05.941Z,9.60
2023-01-13T23:17:33.372Z,9.60
2023-01-13T23:20:00.653Z,9.60
2023-01-13T23:22:27.968Z,9.60
2023-01-13T23:24:55.346Z,9.50
2023-01-13T23:27:22.569Z,9.50
2023-01-13T23:29:49.891Z,9.50
2023-01-13T23:32:17.126Z,9.50
2023-01-13T23:34:44.524Z,9.40
2023-01-13T23:37:12.109Z,9.40
2023-01-13T23:39:39.358Z,9.40
2023-01-13T23:42:06.632Z,9.30
2023-01-13T23:44:34.330Z,9.30
2023-01-13T23:47:01.973Z,9.30
2023-01-13T23:49:30.615Z,9.30
2023-01-13T23:51:57.980Z,9.30
2023-01-13T23:54:25.660Z,9.20
2023-01-13T23:56:53.176Z,9.20
2023-01-13T23:59:21.216Z,9.20
