createdAt,value
2018-02-20T00:00:17.992Z,-2.45
2018-02-20T00:01:17.962Z,-2.48
2018-02-20T00:02:17.931Z,-2.41
2018-02-20T00:03:17.902Z,-2.41
2018-02-20T00:04:17.869Z,-2.56
2018-02-20T00:05:17.843Z,-2.56
2018-02-20T00:06:17.812Z,-2.50
2018-02-20T00:07:17.780Z,-2.38
2018-02-20T00:08:17.752Z,-2.52
2018-02-20T00:09:17.722Z,-2.52
2018-02-20T00:10:17.688Z,-2.45
2018-02-20T00:11:17.659Z,-2.37
2018-02-20T00:12:17.630Z,-2.45
2018-02-20T00:13:17.599Z,-2.45
2018-02-20T00:14:17.569Z,-2.44
2018-02-20T00:15:17.589Z,-2.45
2018-02-20T00:16:17.512Z,-2.38
2018-02-20T00:17:17.485Z,-2.42
2018-02-20T00:18:17.443Z,-2.37
2018-02-20T00:19:17.421Z,-2.30
2018-02-20T00:20:17.386Z,-2.32
2018-02-20T00:21:17.357Z,-2.34
2018-02-20T00:22:17.327Z,-2.34
2018-02-20T00:23:17.299Z,-2.32
2018-02-20T00:24:17.261Z,-2.26
2018-02-20T00:25:17.240Z,-2.28
2018-02-20T00:26:17.205Z,-2.23
2018-02-20T00:27:17.175Z,-2.32
2018-02-20T00:28:17.148Z,-2.30
2018-02-20T00:29:17.112Z,-2.28
2018-02-20T00:30:17.086Z,-2.32
2018-02-20T00:31:17.058Z,-2.34
2018-02-20T00:32:17.026Z,-2.37
2018-02-20T00:33:16.996Z,-2.44
2018-02-20T00:34:16.965Z,-2.35
2018-02-20T00:35:16.933Z,-2.30
2018-02-20T00:36:16.905Z,-2.35
2018-02-20T00:37:16.877Z,-2.38
2018-02-20T00:38:16.847Z,-2.30
2018-02-20T00:39:16.815Z,-2.22
2018-02-20T00:40:16.781Z,-2.30
2018-02-20T00:41:16.754Z,-2.32
2018-02-20T00:42:16.722Z,-2.42
2018-02-20T00:43:16.693Z,-2.38
2018-02-20T00:44:16.665Z,-2.45
2018-02-20T00:45:16.636Z,-2.40
2018-02-20T00:46:16.605Z,-2.38
2018-02-20T00:47:16.576Z,-2.47
2018-02-20T00:48:16.543Z,-2.38
2018-02-20T00:49:16.518Z,-2.47
2018-02-20T00:50:16.481Z,-2.48
2018-02-20T00:51:16.450Z,-2.40
2018-02-20T00:52:16.424Z,-2.50
2018-02-20T00:53:16.392Z,-2.47
2018-02-20T00:54:16.359Z,-2.48
2018-02-20T00:55:16.331Z,-2.65
2018-02-20T00:56:16.302Z,-2.66
2018-02-20T00:57:16.272Z,-2.53
2018-02-20T00:58:16.247Z,-2.53
2018-02-20T00:59:16.215Z,-2.41
2018-02-20T01:00:16.176Z,-2.41
2018-02-20T01:01:16.151Z,-2.18
2018-02-20T01:02:16.121Z,-2.10
2018-02-20T01:03:16.086Z,-2.05
2018-02-20T01:04:16.059Z,-1.98
2018-02-20T01:05:16.027Z,-2.01
2018-02-20T01:06:15.999Z,-2.04
2018-02-20T01:07:15.967Z,-2.18
2018-02-20T01:08:15.936Z,-2.10
2018-02-20T01:09:15.912Z,-2.21
2018-02-20T01:10:15.870Z,-2.22
2018-02-20T01:11:15.852Z,-2.22
2018-02-20T01:12:15.831Z,-2.38
2018-02-20T01:13:15.784Z,-2.44
2018-02-20T01:14:15.757Z,-2.53
2018-02-20T01:15:15.725Z,-2.52
2018-02-20T01:16:15.696Z,-2.52
2018-02-20T01:17:15.666Z,-2.60
2018-02-20T01:18:15.633Z,-2.62
2018-02-20T01:19:15.603Z,-2.78
2018-02-20T01:20:15.576Z,-2.70
2018-02-20T01:21:15.539Z,-2.80
2018-02-20T01:22:15.512Z,-2.81
2018-02-20T01:23:15.482Z,-2.94
2018-02-20T01:24:15.456Z,-2.92
2018-02-20T01:25:15.420Z,-2.91
2018-02-20T01:26:15.390Z,-2.94
2018-02-20T01:27:15.359Z,-2.95
2018-02-20T01:28:15.331Z,-2.86
2018-02-20T01:29:15.298Z,-2.80
2018-02-20T01:30:15.268Z,-2.91
2018-02-20T01:31:15.238Z,-2.92
2018-02-20T01:32:15.210Z,-2.86
2018-02-20T01:33:15.178Z,-2.89
2018-02-20T01:34:15.145Z,-2.91
2018-02-20T01:35:15.121Z,-2.83
2018-02-20T01:36:15.083Z,-2.92
2018-02-20T01:37:15.056Z,-2.89
2018-02-20T01:38:15.028Z,-2.84
2018-02-20T01:39:14.990Z,-2.81
2018-02-20T01:40:14.964Z,-2.91
2018-02-20T01:41:14.933Z,-2.91
2018-02-20T01:42:14.903Z,-2.80
2018-02-20T01:43:14.870Z,-2.88
2018-02-20T01:44:14.842Z,-2.92
2018-02-20T01:45:14.810Z,-2.92
2018-02-20T01:46:14.780Z,-3.06
2018-02-20T01:47:14.751Z,-2.94
2018-02-20T01:48:14.720Z,-2.99
2018-02-20T01:49:14.692Z,-2.97
2018-02-20T01:50:14.659Z,-2.99
2018-02-20T01:51:14.627Z,-2.92
2018-02-20T01:52:14.598Z,-2.95
2018-02-20T01:53:14.565Z,-2.98
2018-02-20T01:54:14.534Z,-3.04
2018-02-20T01:55:14.509Z,-3.01
2018-02-20T01:56:14.488Z,-2.99
2018-02-20T01:57:14.444Z,-3.07
2018-02-20T01:58:14.412Z,-3.02
2018-02-20T01:59:14.380Z,-3.02
2018-02-20T02:00:14.353Z,-3.12
2018-02-20T02:01:14.321Z,-3.13
2018-02-20T02:02:14.291Z,-3.02
2018-02-20T02:03:14.260Z,-3.01
2018-02-20T02:04:14.227Z,-3.01
2018-02-20T02:05:14.200Z,-3.10
2018-02-20T02:06:14.167Z,-2.98
2018-02-20T02:07:14.139Z,-3.04
2018-02-20T02:08:14.109Z,-3.01
2018-02-20T02:09:14.077Z,-3.04
2018-02-20T02:10:14.045Z,-2.99
2018-02-20T02:11:14.017Z,-3.10
2018-02-20T02:12:13.990Z,-3.06
2018-02-20T02:13:13.953Z,-3.15
2018-02-20T02:14:13.924Z,-3.15
2018-02-20T02:15:13.888Z,-3.06
2018-02-20T02:16:13.860Z,-3.04
2018-02-20T02:17:13.832Z,-3.09
2018-02-20T02:18:13.799Z,-3.12
2018-02-20T02:19:13.772Z,-3.17
2018-02-20T02:20:13.740Z,-3.16
2018-02-20T02:21:13.710Z,-3.17
2018-02-20T02:22:13.678Z,-3.15
2018-02-20T02:23:13.644Z,-3.16
2018-02-20T02:24:13.618Z,-3.22
2018-02-20T02:25:13.587Z,-3.31
2018-02-20T02:26:13.554Z,-3.28
2018-02-20T02:27:13.524Z,-3.28
2018-02-20T02:28:13.507Z,-3.30
2018-02-20T02:29:13.481Z,-3.25
2018-02-20T02:30:13.438Z,-3.28
2018-02-20T02:31:13.420Z,-3.27
2018-02-20T02:32:13.391Z,-3.27
2018-02-20T02:33:13.344Z,-3.34
2018-02-20T02:34:13.316Z,-3.28
2018-02-20T02:35:13.285Z,-3.31
2018-02-20T02:36:13.278Z,-3.34
2018-02-20T02:37:13.229Z,-3.34
2018-02-20T02:38:13.192Z,-3.40
2018-02-20T02:39:13.164Z,-3.37
2018-02-20T02:40:13.131Z,-3.40
2018-02-20T02:41:13.104Z,-3.44
2018-02-20T02:42:13.069Z,-3.45
2018-02-20T02:43:13.036Z,-3.38
2018-02-20T02:44:13.021Z,-3.35
2018-02-20T02:45:12.978Z,-3.40
2018-02-20T02:46:12.958Z,-3.40
2018-02-20T02:47:12.928Z,-3.41
2018-02-20T02:48:12.895Z,-3.51
2018-02-20T02:49:12.856Z,-3.46
2018-02-20T02:50:12.833Z,-3.46
2018-02-20T02:51:12.806Z,-3.46
2018-02-20T02:52:12.761Z,-3.45
2018-02-20T02:53:12.741Z,-3.40
2018-02-20T02:54:12.714Z,-3.52
2018-02-20T02:55:12.682Z,-3.48
2018-02-20T02:56:12.650Z,-3.52
2018-02-20T02:57:12.609Z,-3.54
2018-02-20T02:58:12.589Z,-3.49
2018-02-20T02:59:12.559Z,-3.48
2018-02-20T03:00:12.515Z,-3.51
2018-02-20T03:01:12.553Z,-3.52
2018-02-20T03:02:12.467Z,-3.51
2018-02-20T03:03:12.426Z,-3.55
2018-02-20T03:04:12.403Z,-3.54
2018-02-20T03:05:12.372Z,-3.51
2018-02-20T03:06:12.336Z,-3.46
2018-02-20T03:07:12.324Z,-3.46
2018-02-20T03:08:12.269Z,-3.51
2018-02-20T03:09:12.262Z,-3.56
2018-02-20T03:10:12.205Z,-3.46
2018-02-20T03:11:12.189Z,-3.52
2018-02-20T03:12:12.146Z,-3.51
2018-02-20T03:13:12.113Z,-3.48
2018-02-20T03:14:12.096Z,-3.46
2018-02-20T03:15:12.054Z,-3.49
2018-02-20T03:16:12.032Z,-3.54
2018-02-20T03:17:12.002Z,-3.52
2018-02-20T03:18:11.973Z,-3.51
2018-02-20T03:19:11.931Z,-3.54
2018-02-20T03:20:11.921Z,-3.49
2018-02-20T03:21:11.880Z,-3.55
2018-02-20T03:22:11.837Z,-3.55
2018-02-20T03:23:11.808Z,-3.49
2018-02-20T03:24:11.788Z,-3.51
2018-02-20T03:25:11.754Z,-3.54
2018-02-20T03:26:11.714Z,-3.54
2018-02-20T03:27:11.692Z,-3.67
2018-02-20T03:28:11.650Z,-3.56
2018-02-20T03:29:11.623Z,-3.67
2018-02-20T03:30:11.589Z,-3.55
2018-02-20T03:31:11.571Z,-3.55
2018-02-20T03:32:11.527Z,-3.52
2018-02-20T03:33:11.509Z,-3.55
2018-02-20T03:34:11.476Z,-3.51
2018-02-20T03:35:11.447Z,-3.58
2018-02-20T03:36:11.414Z,-3.56
2018-02-20T03:37:11.385Z,-3.63
2018-02-20T03:38:11.354Z,-3.64
2018-02-20T03:39:11.311Z,-3.66
2018-02-20T03:40:11.294Z,-3.58
2018-02-20T03:41:11.249Z,-3.59
2018-02-20T03:42:11.216Z,-3.69
2018-02-20T03:43:11.201Z,-3.72
2018-02-20T03:44:11.167Z,-3.70
2018-02-20T03:45:11.132Z,-3.72
2018-02-20T03:46:11.096Z,-3.63
2018-02-20T03:47:11.067Z,-3.59
2018-02-20T03:48:11.045Z,-3.67
2018-02-20T03:49:11.018Z,-3.54
2018-02-20T03:50:10.971Z,-3.58
2018-02-20T03:51:10.938Z,-3.56
2018-02-20T03:52:10.908Z,-3.40
2018-02-20T03:53:10.883Z,-3.19
2018-02-20T03:54:10.847Z,-3.07
2018-02-20T03:55:10.816Z,-3.06
2018-02-20T03:56:10.799Z,-3.04
2018-02-20T03:57:10.766Z,-3.13
2018-02-20T03:58:10.722Z,-3.06
2018-02-20T03:59:10.691Z,-3.10
2018-02-20T04:00:10.673Z,-3.07
2018-02-20T04:01:10.643Z,-3.04
2018-02-20T04:02:10.597Z,-3.17
2018-02-20T04:03:10.578Z,-3.06
2018-02-20T04:04:10.535Z,-3.09
2018-02-20T04:05:10.517Z,-3.09
2018-02-20T04:06:10.474Z,-3.20
2018-02-20T04:07:10.458Z,-3.28
2018-02-20T04:08:10.433Z,-3.28
2018-02-20T04:09:10.386Z,-3.23
2018-02-20T04:10:10.367Z,-3.31
2018-02-20T04:11:10.321Z,-3.25
2018-02-20T04:12:10.300Z,-3.22
2018-02-20T04:13:10.270Z,-3.25
2018-02-20T04:14:10.239Z,-3.23
2018-02-20T04:15:10.213Z,-3.13
2018-02-20T04:16:10.166Z,-3.10
2018-02-20T04:17:10.133Z,-3.20
2018-02-20T04:18:10.115Z,-3.15
2018-02-20T04:19:10.072Z,-3.15
2018-02-20T04:20:10.044Z,-3.15
2018-02-20T04:21:10.011Z,-3.06
2018-02-20T04:22:09.980Z,-3.10
2018-02-20T04:23:09.949Z,-3.02
2018-02-20T04:24:09.917Z,-3.01
2018-02-20T04:25:09.887Z,-3.01
2018-02-20T04:26:09.856Z,-3.01
2018-02-20T04:27:09.824Z,-2.89
2018-02-20T04:28:09.793Z,-2.94
2018-02-20T04:29:09.779Z,-2.94
2018-02-20T04:30:09.733Z,-2.92
2018-02-20T04:31:09.712Z,-2.91
2018-02-20T04:32:09.680Z,-3.02
2018-02-20T04:33:09.637Z,-3.02
2018-02-20T04:34:09.608Z,-3.06
2018-02-20T04:35:09.590Z,-3.16
2018-02-20T04:36:09.557Z,-3.17
2018-02-20T04:37:09.533Z,-3.20
2018-02-20T04:38:09.496Z,-3.22
2018-02-20T04:39:09.456Z,-3.30
2018-02-20T04:40:09.425Z,-3.44
2018-02-20T04:41:09.391Z,-3.52
2018-02-20T04:42:09.361Z,-3.51
2018-02-20T04:43:09.365Z,-3.66
2018-02-20T04:44:09.299Z,-3.74
2018-02-20T04:45:09.268Z,-3.64
2018-02-20T04:46:09.249Z,-3.70
2018-02-20T04:47:09.218Z,-3.78
2018-02-20T04:48:09.180Z,-3.77
2018-02-20T04:49:09.145Z,-3.72
2018-02-20T04:50:09.127Z,-3.74
2018-02-20T04:51:09.081Z,-3.78
2018-02-20T04:52:09.052Z,-3.80
2018-02-20T04:53:09.036Z,-3.80
2018-02-20T04:54:09.002Z,-3.82
2018-02-20T04:55:08.961Z,-3.82
2018-02-20T04:56:08.933Z,-3.83
2018-02-20T04:57:08.898Z,-3.77
2018-02-20T04:58:08.868Z,-3.82
2018-02-20T04:59:08.846Z,-3.91
2018-02-20T05:00:08.804Z,-3.91
2018-02-20T05:01:08.816Z,-3.86
2018-02-20T05:02:08.753Z,-3.92
2018-02-20T05:03:08.711Z,-3.92
2018-02-20T05:04:08.696Z,-4.02
2018-02-20T05:05:08.650Z,-3.92
2018-02-20T05:06:08.629Z,-3.95
2018-02-20T05:07:08.591Z,-4.03
2018-02-20T05:08:08.557Z,-3.96
2018-02-20T05:09:08.525Z,-4.09
2018-02-20T05:10:08.498Z,-4.07
2018-02-20T05:11:08.466Z,-3.99
2018-02-20T05:12:08.432Z,-4.13
2018-02-20T05:13:08.401Z,-4.10
2018-02-20T05:14:08.380Z,-4.14
2018-02-20T05:15:08.337Z,-4.13
2018-02-20T05:16:08.320Z,-4.14
2018-02-20T05:17:08.274Z,-4.09
2018-02-20T05:18:08.245Z,-4.14
2018-02-20T05:19:08.225Z,-4.07
2018-02-20T05:20:08.182Z,-4.10
2018-02-20T05:21:08.163Z,-4.10
2018-02-20T05:22:08.135Z,-3.98
2018-02-20T05:23:08.089Z,-4.04
2018-02-20T05:24:08.069Z,-3.91
2018-02-20T05:25:08.030Z,-4.02
2018-02-20T05:26:08.007Z,-3.88
2018-02-20T05:27:07.977Z,-3.89
2018-02-20T05:28:07.951Z,-3.86
2018-02-20T05:29:07.901Z,-3.93
2018-02-20T05:30:07.872Z,-3.91
2018-02-20T05:31:07.838Z,-3.85
2018-02-20T05:32:07.810Z,-3.91
2018-02-20T05:33:07.791Z,-3.83
2018-02-20T05:34:07.760Z,-3.93
2018-02-20T05:35:07.715Z,-3.92
2018-02-20T05:36:07.698Z,-3.92
2018-02-20T05:37:07.652Z,-3.92
2018-02-20T05:38:07.621Z,-3.92
2018-02-20T05:39:07.594Z,-3.91
2018-02-20T05:40:07.562Z,-3.92
2018-02-20T05:41:07.540Z,-3.95
2018-02-20T05:42:07.497Z,-3.93
2018-02-20T05:43:07.467Z,-3.93
2018-02-20T05:44:07.434Z,-3.95
2018-02-20T05:45:07.404Z,-3.92
2018-02-20T05:46:07.372Z,-3.92
2018-02-20T05:47:07.343Z,-3.92
2018-02-20T05:48:07.313Z,-3.85
2018-02-20T05:49:07.291Z,-3.83
2018-02-20T05:50:07.246Z,-3.83
2018-02-20T05:51:07.229Z,-3.82
2018-02-20T05:52:07.198Z,-3.82
2018-02-20T05:53:07.155Z,-3.88
2018-02-20T05:54:07.123Z,-3.83
2018-02-20T05:55:07.097Z,-3.93
2018-02-20T05:56:07.059Z,-3.86
2018-02-20T05:57:07.041Z,-3.78
2018-02-20T05:58:07.019Z,-3.70
2018-02-20T05:59:06.969Z,-3.59
2018-02-20T06:00:06.940Z,-3.56
2018-02-20T06:01:06.902Z,-3.49
2018-02-20T06:02:06.873Z,-3.48
2018-02-20T06:03:06.860Z,-3.54
2018-02-20T06:04:06.814Z,-3.49
2018-02-20T06:05:06.783Z,-3.59
2018-02-20T06:06:06.752Z,-3.54
2018-02-20T06:07:06.719Z,-3.58
2018-02-20T06:08:06.689Z,-3.67
2018-02-20T06:09:06.659Z,-3.64
2018-02-20T06:10:06.627Z,-3.58
2018-02-20T06:11:06.595Z,-3.56
2018-02-20T06:12:06.565Z,-3.54
2018-02-20T06:13:06.532Z,-3.66
2018-02-20T06:14:06.501Z,-3.52
2018-02-20T06:15:06.509Z,-3.46
2018-02-20T06:16:06.441Z,-3.67
2018-02-20T06:17:06.419Z,-3.56
2018-02-20T06:18:06.389Z,-3.66
2018-02-20T06:19:06.361Z,-3.63
2018-02-20T06:20:06.313Z,-3.80
2018-02-20T06:21:06.294Z,-3.61
2018-02-20T06:22:06.255Z,-3.69
2018-02-20T06:23:06.278Z,-3.66
2018-02-20T06:24:06.192Z,-3.64
2018-02-20T06:25:06.159Z,-3.58
2018-02-20T06:26:06.139Z,-3.59
2018-02-20T06:27:06.113Z,-3.66
2018-02-20T06:28:06.066Z,-3.66
2018-02-20T06:29:06.035Z,-3.75
2018-02-20T06:30:06.017Z,-3.75
2018-02-20T06:31:05.971Z,-3.82
2018-02-20T06:32:05.944Z,-3.74
2018-02-20T06:33:05.912Z,-3.74
2018-02-20T06:34:05.890Z,-3.77
2018-02-20T06:35:05.871Z,-3.78
2018-02-20T06:36:05.819Z,-3.70
2018-02-20T06:37:05.784Z,-3.61
2018-02-20T06:38:05.754Z,-3.72
2018-02-20T06:39:05.734Z,-3.52
2018-02-20T06:40:05.700Z,-3.58
2018-02-20T06:41:05.662Z,-3.63
2018-02-20T06:42:05.641Z,-3.59
2018-02-20T06:43:05.598Z,-3.70
2018-02-20T06:44:05.581Z,-3.74
2018-02-20T06:45:05.538Z,-3.56
2018-02-20T06:46:05.513Z,-3.59
2018-02-20T06:47:05.491Z,-3.66
2018-02-20T06:48:05.455Z,-3.74
2018-02-20T06:49:05.414Z,-3.70
2018-02-20T06:50:05.382Z,-3.75
2018-02-20T06:51:05.358Z,-3.78
2018-02-20T06:52:05.335Z,-3.69
2018-02-20T06:53:05.293Z,-3.80
2018-02-20T06:54:05.259Z,-3.83
2018-02-20T06:55:05.228Z,-3.82
2018-02-20T06:56:05.210Z,-3.72
2018-02-20T06:57:05.163Z,-3.80
2018-02-20T06:58:05.133Z,-3.70
2018-02-20T06:59:05.103Z,-3.63
2018-02-20T07:00:05.071Z,-3.75
2018-02-20T07:01:05.040Z,-3.78
2018-02-20T07:02:05.011Z,-3.75
2018-02-20T07:03:04.990Z,-3.66
2018-02-20T07:04:04.951Z,-3.63
2018-02-20T07:05:04.916Z,-3.64
2018-02-20T07:06:04.886Z,-3.64
2018-02-20T07:07:04.855Z,-3.74
2018-02-20T07:08:04.825Z,-3.69
2018-02-20T07:09:04.794Z,-3.69
2018-02-20T07:10:04.763Z,-3.75
2018-02-20T07:11:04.729Z,-3.78
2018-02-20T07:12:04.721Z,-3.70
2018-02-20T07:13:04.682Z,-3.74
2018-02-20T07:14:04.649Z,-3.78
2018-02-20T07:15:04.607Z,-3.75
2018-02-20T07:16:04.592Z,-3.80
2018-02-20T07:17:04.556Z,-3.77
2018-02-20T07:18:04.514Z,-3.61
2018-02-20T07:19:04.491Z,-3.56
2018-02-20T07:20:04.466Z,-3.52
2018-02-20T07:21:04.423Z,-3.49
2018-02-20T07:22:04.404Z,-3.49
2018-02-20T07:23:04.366Z,-3.59
2018-02-20T07:24:04.352Z,-3.54
2018-02-20T07:25:04.299Z,-3.51
2018-02-20T07:26:04.287Z,-3.48
2018-02-20T07:27:04.236Z,-3.40
2018-02-20T07:28:04.206Z,-3.37
2018-02-20T07:29:04.186Z,-3.30
2018-02-20T07:30:04.144Z,-3.30
2018-02-20T07:31:04.126Z,-3.23
2018-02-20T07:32:04.089Z,-3.22
2018-02-20T07:33:04.051Z,-3.20
2018-02-20T07:34:04.019Z,-3.28
2018-02-20T07:35:04.005Z,-3.23
2018-02-20T07:36:03.959Z,-3.12
2018-02-20T07:37:03.930Z,-3.22
2018-02-20T07:38:03.900Z,-3.09
2018-02-20T07:39:03.870Z,-3.12
2018-02-20T07:40:03.836Z,-3.16
2018-02-20T07:41:03.807Z,-3.09
2018-02-20T07:42:03.776Z,-3.15
2018-02-20T07:43:03.751Z,-3.13
2018-02-20T07:44:03.714Z,-3.04
2018-02-20T07:45:03.687Z,-3.02
2018-02-20T07:46:03.672Z,-2.97
2018-02-20T07:47:03.636Z,-2.89
2018-02-20T07:48:03.593Z,-2.89
2018-02-20T07:49:03.562Z,-2.91
2018-02-20T07:50:03.542Z,-2.94
2018-02-20T07:51:03.513Z,-2.77
2018-02-20T07:52:03.472Z,-2.70
2018-02-20T07:53:03.447Z,-2.63
2018-02-20T07:54:03.409Z,-2.53
2018-02-20T07:55:03.380Z,-2.53
2018-02-20T07:56:03.349Z,-2.44
2018-02-20T07:57:03.335Z,-2.40
2018-02-20T07:58:03.289Z,-2.44
2018-02-20T07:59:03.260Z,-2.40
2018-02-20T08:00:03.241Z,-2.40
2018-02-20T08:01:03.211Z,-2.34
2018-02-20T08:02:03.180Z,-2.30
2018-02-20T08:03:03.139Z,-2.28
2018-02-20T08:04:03.120Z,-2.21
2018-02-20T08:05:03.077Z,-2.15
2018-02-20T08:06:03.047Z,-2.13
2018-02-20T08:07:03.029Z,-2.13
2018-02-20T08:08:03.000Z,-2.10
2018-02-20T08:09:02.988Z,-2.01
2018-02-20T08:10:02.944Z,-2.15
2018-02-20T08:11:02.908Z,-2.02
2018-02-20T08:12:02.867Z,-1.94
2018-02-20T08:13:02.837Z,-1.87
2018-02-20T08:14:02.817Z,-1.87
2018-02-20T08:15:02.776Z,-1.74
2018-02-20T08:16:02.760Z,-1.71
2018-02-20T08:17:02.726Z,-1.71
2018-02-20T08:18:02.701Z,-1.58
2018-02-20T08:19:02.667Z,-1.66
2018-02-20T08:20:02.654Z,-1.58
2018-02-20T08:21:02.596Z,-1.50
2018-02-20T08:22:02.590Z,-1.48
2018-02-20T08:23:02.551Z,-1.48
2018-02-20T08:24:02.512Z,-1.41
2018-02-20T08:25:02.482Z,-1.37
2018-02-20T08:26:02.464Z,-1.23
2018-02-20T08:27:02.432Z,-1.20
2018-02-20T08:28:02.393Z,-1.19
2018-02-20T08:29:02.360Z,-1.11
2018-02-20T08:30:02.333Z,-1.11
2018-02-20T08:31:02.315Z,-1.15
2018-02-20T08:32:02.272Z,-1.08
2018-02-20T08:33:02.254Z,-1.02
2018-02-20T08:34:02.218Z,-0.94
2018-02-20T08:35:02.195Z,-0.91
2018-02-20T08:36:02.159Z,-0.83
2018-02-20T08:37:02.136Z,-0.74
2018-02-20T08:38:02.101Z,-0.75
2018-02-20T08:39:02.067Z,-0.62
2018-02-20T08:40:02.040Z,-0.71
2018-02-20T08:41:02.012Z,-0.65
2018-02-20T08:42:01.980Z,-0.53
2018-02-20T08:43:01.976Z,-0.38
2018-02-20T08:44:01.933Z,-0.32
2018-02-20T08:45:01.896Z,-0.34
2018-02-20T08:46:01.877Z,-0.32
2018-02-20T08:47:01.837Z,-0.28
2018-02-20T08:48:01.817Z,-0.23
2018-02-20T08:49:01.789Z,-0.10
2018-02-20T08:50:01.762Z,-0.10
2018-02-20T08:51:01.720Z,-0.10
2018-02-20T08:52:01.689Z,-0.06
2018-02-20T08:53:01.659Z,0.05
2018-02-20T08:54:01.631Z,0.11
2018-02-20T08:55:01.614Z,0.08
2018-02-20T08:56:01.575Z,0.19
2018-02-20T08:57:01.555Z,0.19
2018-02-20T08:58:01.532Z,0.29
2018-02-20T08:59:01.492Z,0.32
2018-02-20T09:00:01.462Z,0.31
2018-02-20T09:01:01.440Z,0.40
2018-02-20T09:02:01.401Z,0.46
2018-02-20T09:03:01.386Z,0.52
2018-02-20T09:04:01.346Z,0.58
2018-02-20T09:05:01.315Z,0.63
2018-02-20T09:06:01.286Z,0.69
2018-02-20T09:07:01.271Z,0.73
2018-02-20T09:08:01.232Z,0.78
2018-02-20T09:09:01.211Z,0.86
2018-02-20T09:10:01.184Z,0.87
2018-02-20T09:11:01.156Z,0.84
2018-02-20T09:12:01.126Z,0.95
2018-02-20T09:13:01.091Z,1.02
2018-02-20T09:14:01.063Z,1.01
2018-02-20T09:15:01.032Z,1.05
2018-02-20T09:16:01.003Z,1.05
2018-02-20T09:17:00.999Z,1.16
2018-02-20T09:18:00.949Z,1.12
2018-02-20T09:19:00.920Z,1.22
2018-02-20T09:20:00.893Z,1.24
2018-02-20T09:21:00.864Z,1.34
2018-02-20T09:22:00.832Z,1.30
2018-02-20T09:23:00.805Z,1.45
2018-02-20T09:24:00.788Z,1.40
2018-02-20T09:25:00.762Z,1.38
2018-02-20T09:26:00.725Z,1.35
2018-02-20T09:27:00.705Z,1.45
2018-02-20T09:28:00.669Z,1.55
2018-02-20T09:29:00.636Z,1.58
2018-02-20T09:30:00.613Z,1.70
2018-02-20T09:31:00.580Z,1.76
2018-02-20T09:32:00.565Z,1.85
2018-02-20T09:33:00.530Z,1.78
2018-02-20T09:34:00.529Z,1.87
2018-02-20T09:35:00.490Z,2.04
2018-02-20T09:36:00.442Z,2.11
2018-02-20T09:37:00.415Z,2.22
2018-02-20T09:38:00.433Z,2.31
2018-02-20T09:39:00.371Z,2.50
2018-02-20T09:40:00.340Z,2.64
2018-02-20T09:41:00.305Z,2.80
2018-02-20T09:42:00.304Z,2.89
2018-02-20T09:43:00.262Z,3.03
2018-02-20T09:44:00.222Z,3.13
2018-02-20T09:45:00.197Z,3.28
2018-02-20T09:46:00.174Z,3.48
2018-02-20T09:47:00.147Z,3.63
2018-02-20T09:48:00.130Z,3.76
2018-02-20T09:49:00.093Z,3.96
2018-02-20T09:50:00.065Z,4.14
2018-02-20T09:51:00.039Z,4.42
2018-02-20T09:52:00.026Z,4.62
2018-02-20T09:52:59.986Z,4.63
2018-02-20T09:53:59.966Z,4.96
2018-02-20T09:54:59.936Z,5.43
2018-02-20T09:55:59.928Z,5.50
2018-02-20T09:56:59.897Z,5.59
2018-02-20T09:57:59.874Z,5.72
2018-02-20T09:58:59.850Z,5.83
2018-02-20T09:59:59.816Z,6.07
2018-02-20T10:00:59.789Z,6.35
2018-02-20T10:01:59.766Z,6.45
2018-02-20T10:02:59.744Z,6.36
2018-02-20T10:03:59.732Z,6.49
2018-02-20T10:04:59.708Z,6.70
2018-02-20T10:05:59.686Z,6.81
2018-02-20T10:06:59.666Z,7.07
2018-02-20T10:07:59.681Z,7.07
2018-02-20T10:08:59.618Z,7.17
2018-02-20T10:09:59.587Z,7.48
2018-02-20T10:10:59.575Z,7.03
2018-02-20T10:11:59.557Z,7.31
2018-02-20T10:12:59.521Z,7.21
2018-02-20T10:13:59.510Z,7.25
2018-02-20T10:14:59.490Z,6.92
2018-02-20T10:15:59.475Z,7.25
2018-02-20T10:16:59.437Z,7.07
2018-02-20T10:17:59.416Z,7.28
2018-02-20T10:18:59.397Z,7.21
2018-02-20T10:19:59.386Z,7.25
2018-02-20T10:20:59.372Z,7.39
2018-02-20T10:21:59.344Z,7.33
2018-02-20T10:22:59.320Z,7.57
2018-02-20T10:23:59.293Z,7.79
2018-02-20T10:24:59.284Z,7.75
2018-02-20T10:25:59.280Z,7.82
2018-02-20T10:26:59.233Z,8.06
2018-02-20T10:27:59.217Z,8.08
2018-02-20T10:28:59.199Z,8.20
2018-02-20T10:29:59.178Z,8.15
2018-02-20T10:30:59.158Z,7.87
2018-02-20T10:31:59.159Z,7.47
2018-02-20T10:32:59.120Z,7.83
2018-02-20T10:33:59.104Z,7.91
2018-02-20T10:34:59.098Z,8.05
2018-02-20T10:35:59.069Z,8.08
2018-02-20T10:36:59.059Z,7.87
2018-02-20T10:37:59.041Z,8.12
2018-02-20T10:38:59.011Z,8.30
2018-02-20T10:39:58.994Z,8.67
2018-02-20T10:40:58.975Z,8.42
2018-02-20T10:41:58.969Z,8.48
2018-02-20T10:42:58.958Z,8.38
2018-02-20T10:43:58.923Z,8.52
2018-02-20T10:44:58.906Z,8.45
2018-02-20T10:45:58.900Z,8.12
2018-02-20T10:46:58.884Z,8.12
2018-02-20T10:47:58.859Z,7.95
2018-02-20T10:48:58.839Z,7.94
2018-02-20T10:49:58.851Z,7.90
2018-02-20T10:50:58.803Z,7.76
2018-02-20T10:51:58.789Z,7.47
2018-02-20T10:52:58.785Z,7.35
2018-02-20T10:53:58.753Z,7.47
2018-02-20T10:54:58.738Z,7.13
2018-02-20T10:55:58.718Z,7.03
2018-02-20T10:56:58.710Z,7.06
2018-02-20T10:57:58.693Z,7.07
2018-02-20T10:58:58.672Z,7.28
2018-02-20T10:59:58.644Z,7.24
2018-02-20T11:00:58.624Z,7.42
2018-02-20T11:01:58.619Z,7.35
2018-02-20T11:02:58.599Z,7.67
2018-02-20T11:03:58.567Z,7.48
2018-02-20T11:04:58.559Z,7.72
2018-02-20T11:05:58.542Z,7.57
2018-02-20T11:06:58.512Z,7.47
2018-02-20T11:07:58.493Z,7.47
2018-02-20T11:08:58.471Z,7.39
2018-02-20T11:09:58.453Z,7.50
2018-02-20T11:10:58.434Z,7.45
2018-02-20T11:11:58.450Z,7.47
2018-02-20T11:12:58.405Z,7.48
2018-02-20T11:13:58.386Z,7.54
2018-02-20T11:14:58.369Z,7.72
2018-02-20T11:15:58.337Z,7.83
2018-02-20T11:16:58.329Z,7.91
2018-02-20T11:17:58.296Z,7.94
2018-02-20T11:18:58.276Z,8.01
2018-02-20T11:19:58.275Z,8.01
2018-02-20T11:20:58.235Z,8.06
2018-02-20T11:21:58.231Z,8.23
2018-02-20T11:22:58.213Z,8.20
2018-02-20T11:23:58.193Z,8.51
2018-02-20T11:24:58.173Z,8.34
2018-02-20T11:25:58.141Z,8.16
2018-02-20T11:26:58.140Z,8.28
2018-02-20T11:27:58.107Z,8.58
2018-02-20T11:28:58.087Z,8.64
2018-02-20T11:29:58.080Z,8.81
2018-02-20T11:30:58.063Z,8.94
2018-02-20T11:31:58.043Z,8.84
2018-02-20T11:32:58.025Z,8.73
2018-02-20T11:33:57.995Z,8.49
2018-02-20T11:34:57.995Z,8.38
2018-02-20T11:35:57.971Z,8.51
2018-02-20T11:36:57.943Z,8.84
2018-02-20T11:37:57.922Z,8.79
2018-02-20T11:38:57.919Z,8.88
2018-02-20T11:39:57.891Z,8.79
2018-02-20T11:40:57.874Z,8.78
2018-02-20T11:41:57.865Z,8.85
2018-02-20T11:42:57.835Z,8.84
2018-02-20T11:43:57.817Z,8.73
2018-02-20T11:44:57.798Z,8.53
2018-02-20T11:45:57.791Z,8.19
2018-02-20T11:46:57.775Z,8.05
2018-02-20T11:47:57.757Z,8.23
2018-02-20T11:48:57.729Z,8.37
2018-02-20T11:49:57.721Z,8.38
2018-02-20T11:50:57.694Z,8.52
2018-02-20T11:51:57.683Z,8.67
2018-02-20T11:52:57.653Z,8.58
2018-02-20T11:53:57.651Z,8.81
2018-02-20T11:54:57.619Z,8.70
2018-02-20T11:55:57.600Z,8.70
2018-02-20T11:56:57.581Z,8.85
2018-02-20T11:57:57.560Z,9.00
2018-02-20T11:58:57.555Z,9.14
2018-02-20T11:59:57.538Z,9.22
2018-02-20T12:00:57.518Z,9.16
2018-02-20T12:01:57.500Z,9.22
2018-02-20T12:02:57.481Z,9.18
2018-02-20T12:03:57.455Z,9.11
2018-02-20T12:04:57.451Z,9.32
2018-02-20T12:05:57.416Z,9.29
2018-02-20T12:06:57.397Z,9.23
2018-02-20T12:07:57.382Z,9.25
2018-02-20T12:08:57.373Z,9.25
2018-02-20T12:09:57.344Z,9.32
2018-02-20T12:10:57.337Z,9.44
2018-02-20T12:11:57.310Z,9.51
2018-02-20T12:12:57.289Z,9.36
2018-02-20T12:13:57.291Z,9.23
2018-02-20T12:14:57.251Z,9.58
2018-02-20T12:15:57.235Z,9.41
2018-02-20T12:16:57.219Z,9.65
2018-02-20T12:17:57.198Z,9.69
2018-02-20T12:18:57.192Z,9.62
2018-02-20T12:19:57.164Z,9.55
2018-02-20T12:20:57.157Z,9.66
2018-02-20T12:21:57.142Z,9.79
2018-02-20T12:22:57.121Z,9.80
2018-02-20T12:23:57.093Z,9.62
2018-02-20T12:24:57.086Z,9.99
2018-02-20T12:25:57.069Z,10.69
2018-02-20T12:26:57.039Z,10.67
2018-02-20T12:27:57.025Z,10.89
2018-02-20T12:28:57.006Z,10.75
2018-02-20T12:29:57.000Z,10.69
2018-02-20T12:30:56.971Z,10.61
2018-02-20T12:31:56.958Z,10.53
2018-02-20T12:32:56.973Z,10.49
2018-02-20T12:33:56.938Z,10.53
2018-02-20T12:34:56.916Z,10.41
2018-02-20T12:35:56.891Z,10.38
2018-02-20T12:36:56.875Z,10.42
2018-02-20T12:37:56.855Z,10.22
2018-02-20T12:38:56.852Z,10.15
2018-02-20T12:39:56.845Z,9.92
2018-02-20T12:40:56.822Z,9.84
2018-02-20T12:41:56.803Z,9.73
2018-02-20T12:42:56.787Z,9.65
2018-02-20T12:43:56.784Z,9.21
2018-02-20T12:44:56.746Z,9.28
2018-02-20T12:45:56.739Z,8.97
2018-02-20T12:46:56.709Z,9.06
2018-02-20T12:47:56.694Z,9.04
2018-02-20T12:48:56.678Z,9.28
2018-02-20T12:49:56.672Z,9.54
2018-02-20T12:50:56.646Z,9.69
2018-02-20T12:51:56.639Z,9.74
2018-02-20T12:52:56.609Z,9.77
2018-02-20T12:53:56.605Z,9.89
2018-02-20T12:54:56.575Z,9.80
2018-02-20T12:55:56.560Z,9.87
2018-02-20T12:56:56.541Z,9.95
2018-02-20T12:57:56.522Z,9.97
2018-02-20T12:58:56.508Z,9.80
2018-02-20T12:59:56.503Z,9.69