createdAt,value
2023-05-12T00:00:12.885Z,15.32
2023-05-12T00:02:44.572Z,21.90
2023-05-12T00:05:14.712Z,13.95
2023-05-12T00:07:45.159Z,16.32
2023-05-12T00:10:14.757Z,14.90
2023-05-12T00:12:45.070Z,14.05
2023-05-12T00:15:14.862Z,15.85
2023-05-12T00:17:44.825Z,21.17
2023-05-12T00:20:14.184Z,18.40
2023-05-12T00:22:43.428Z,19.55
2023-05-12T00:25:12.454Z,15.10
2023-05-12T00:27:42.626Z,17.05
2023-05-12T00:30:13.114Z,16.93
2023-05-12T00:32:42.553Z,18.20
2023-05-12T00:35:12.635Z,14.28
2023-05-12T00:37:41.452Z,13.88
2023-05-12T00:40:11.821Z,14.60
2023-05-12T00:42:41.392Z,12.68
2023-05-12T00:45:11.363Z,14.83
2023-05-12T00:47:40.895Z,15.72
2023-05-12T00:50:10.566Z,15.20
2023-05-12T00:52:41.052Z,18.60
2023-05-12T00:55:11.380Z,13.98
2023-05-12T00:57:42.574Z,21.77
2023-05-12T01:00:14.353Z,19.07
2023-05-12T01:02:46.068Z,16.85
2023-05-12T01:05:15.646Z,14.93
2023-05-12T01:07:47.045Z,13.83
2023-05-12T01:10:21.429Z,12.25
2023-05-12T01:12:50.852Z,11.75
2023-05-12T01:15:20.953Z,12.10
2023-05-12T01:17:57.613Z,17.32
2023-05-12T01:20:27.583Z,11.03
2023-05-12T01:22:57.256Z,11.85
2023-05-12T01:25:31.244Z,9.50
2023-05-12T01:28:01.730Z,10.23
2023-05-12T01:30:31.840Z,12.45
2023-05-12T01:33:01.867Z,14.83
2023-05-12T01:35:33.054Z,12.20
2023-05-12T01:38:04.637Z,12.88
2023-05-12T01:40:36.292Z,12.33
2023-05-12T01:43:05.969Z,16.27
2023-05-12T01:45:36.729Z,14.87
2023-05-12T01:48:07.083Z,10.93
2023-05-12T01:50:36.842Z,12.98
2023-05-12T01:53:12.674Z,12.30
2023-05-12T01:55:42.770Z,12.68
2023-05-12T01:58:11.914Z,12.50
2023-05-12T02:00:41.085Z,13.68
2023-05-12T02:03:11.456Z,9.30
2023-05-12T02:05:41.433Z,13.22
2023-05-12T02:08:11.227Z,11.00
2023-05-12T02:10:40.554Z,8.48
2023-05-12T02:13:10.635Z,8.63
2023-05-12T02:15:40.159Z,13.40
2023-05-12T02:18:09.487Z,10.03
2023-05-12T02:20:41.482Z,8.63
2023-05-12T02:23:11.311Z,7.67
2023-05-12T02:25:41.657Z,11.20
2023-05-12T02:28:11.787Z,19.70
2023-05-12T02:30:50.690Z,13.60
2023-05-12T02:33:26.771Z,11.12
2023-05-12T02:35:56.482Z,14.47
2023-05-12T02:38:28.540Z,8.68
2023-05-12T02:40:57.828Z,8.80
2023-05-12T02:43:28.596Z,27.50
2023-05-12T02:45:57.806Z,17.80
2023-05-12T02:48:27.288Z,16.90
2023-05-12T02:50:57.363Z,11.35
2023-05-12T02:53:28.502Z,9.28
2023-05-12T02:55:57.585Z,17.62
2023-05-12T02:58:26.816Z,18.98
2023-05-12T03:01:06.693Z,13.10
2023-05-12T03:03:27.391Z,10.30
2023-05-12T03:05:57.179Z,9.73
2023-05-12T03:08:26.361Z,8.28
2023-05-12T03:10:56.730Z,10.95
2023-05-12T03:13:26.610Z,9.35
2023-05-12T03:15:57.226Z,12.35
2023-05-12T03:18:27.083Z,13.03
2023-05-12T03:20:56.640Z,14.03
2023-05-12T03:23:26.799Z,9.75
2023-05-12T03:25:58.358Z,14.10
2023-05-12T03:28:28.729Z,35.13
2023-05-12T03:30:58.547Z,16.50
2023-05-12T03:33:27.838Z,19.37
2023-05-12T03:35:58.002Z,18.37
2023-05-12T03:38:27.073Z,21.07
2023-05-12T03:41:07.074Z,21.30
2023-05-12T03:43:36.480Z,16.73
2023-05-12T03:46:07.978Z,13.28
2023-05-12T03:48:37.801Z,15.70
2023-05-12T03:51:07.054Z,18.30
2023-05-12T03:53:37.616Z,18.67
2023-05-12T03:56:07.878Z,25.30
2023-05-12T03:58:38.323Z,24.27
2023-05-12T04:01:08.413Z,25.02
2023-05-12T04:03:38.054Z,22.20
2023-05-12T04:06:09.061Z,28.02
2023-05-12T04:08:41.718Z,22.87
2023-05-12T04:11:12.004Z,33.67
2023-05-12T04:13:41.052Z,16.75
2023-05-12T04:16:11.294Z,24.98
2023-05-12T04:18:41.993Z,28.07
2023-05-12T04:21:12.470Z,23.55
2023-05-12T04:23:42.792Z,23.47
2023-05-12T04:26:11.921Z,15.60
2023-05-12T04:28:42.162Z,23.90
2023-05-12T04:31:11.756Z,31.17
2023-05-12T04:33:42.541Z,18.62
2023-05-12T04:36:13.785Z,14.38
2023-05-12T04:38:43.335Z,13.62
2023-05-12T04:41:13.038Z,10.95
2023-05-12T04:46:17.441Z,21.45
2023-05-12T04:48:47.421Z,8.98
2023-05-12T04:51:17.313Z,11.55
2023-05-12T04:53:46.758Z,12.75
2023-05-12T04:56:17.142Z,14.33
2023-05-12T04:58:47.584Z,10.28
2023-05-12T05:01:18.515Z,11.65
2023-05-12T05:03:49.122Z,9.53
2023-05-12T05:06:19.338Z,6.15
2023-05-12T05:08:51.313Z,9.13
2023-05-12T05:11:24.390Z,26.48
2023-05-12T05:13:54.087Z,23.90
2023-05-12T05:16:24.747Z,21.73
2023-05-12T05:18:55.325Z,11.65
2023-05-12T05:21:27.483Z,12.53
2023-05-12T05:23:57.489Z,10.30
2023-05-12T05:26:27.902Z,11.10
2023-05-12T05:28:59.911Z,7.00
2023-05-12T05:31:30.646Z,18.52
2023-05-12T05:34:00.017Z,12.40
2023-05-12T05:36:31.562Z,18.23
2023-05-12T05:39:02.323Z,10.15
2023-05-12T05:41:32.176Z,6.55
2023-05-12T05:44:01.436Z,18.20
2023-05-12T05:46:32.514Z,9.90
2023-05-12T05:49:02.295Z,17.80
2023-05-12T05:51:33.172Z,9.65
2023-05-12T05:54:02.840Z,14.07
2023-05-12T05:56:35.104Z,16.17
2023-05-12T05:59:06.054Z,12.00
2023-05-12T06:01:38.669Z,11.30
2023-05-12T06:04:08.365Z,11.38
2023-05-12T06:06:39.726Z,13.70
2023-05-12T06:09:11.077Z,17.55
2023-05-12T06:11:40.209Z,18.05
2023-05-12T06:14:09.840Z,11.10
2023-05-12T06:16:39.657Z,7.80
2023-05-12T06:19:10.438Z,12.55
2023-05-12T06:21:40.323Z,10.08
2023-05-12T06:24:09.736Z,6.62
2023-05-12T06:26:38.973Z,10.28
2023-05-12T06:29:08.217Z,5.70
2023-05-12T06:31:37.928Z,10.70
2023-05-12T06:34:07.933Z,13.18
2023-05-12T06:36:37.689Z,6.70
2023-05-12T06:39:07.958Z,11.60
2023-05-12T06:41:39.628Z,5.62
2023-05-12T06:44:11.109Z,20.52
2023-05-12T06:46:40.385Z,8.13
2023-05-12T06:49:10.562Z,4.70
2023-05-12T06:51:40.472Z,5.08
2023-05-12T06:54:12.077Z,10.60
2023-05-12T06:56:42.564Z,7.08
2023-05-12T06:59:13.488Z,15.68
2023-05-12T07:01:43.762Z,5.08
2023-05-12T07:04:12.909Z,4.60
2023-05-12T07:06:43.440Z,5.20
2023-05-12T07:09:14.139Z,5.17
2023-05-12T07:11:44.220Z,16.55
2023-05-12T07:14:14.163Z,12.23
2023-05-12T07:16:44.268Z,4.90
2023-05-12T07:19:13.445Z,7.58
2023-05-12T07:21:43.274Z,6.97
2023-05-12T07:24:14.431Z,5.75
2023-05-12T07:26:45.122Z,2.95
2023-05-12T07:29:14.746Z,6.60
2023-05-12T07:31:45.493Z,3.20
2023-05-12T07:34:14.997Z,5.75
2023-05-12T07:36:43.732Z,5.55
2023-05-12T07:39:14.476Z,6.60
2023-05-12T07:41:44.060Z,4.30
2023-05-12T07:44:14.358Z,12.28
2023-05-12T07:46:43.983Z,8.60
2023-05-12T07:49:13.890Z,5.83
2023-05-12T07:51:43.062Z,7.72
2023-05-12T07:54:13.501Z,5.12
2023-05-12T07:56:45.345Z,10.28
2023-05-12T07:59:14.976Z,6.22
2023-05-12T08:01:43.867Z,7.97
2023-05-12T08:04:13.821Z,10.48
2023-05-12T08:06:44.660Z,3.95
2023-05-12T08:09:14.029Z,10.25
2023-05-12T08:11:47.585Z,5.05
2023-05-12T08:14:17.298Z,7.37
2023-05-12T08:17:11.460Z,6.53
2023-05-12T08:19:42.810Z,7.58
2023-05-12T08:22:12.861Z,7.28
2023-05-12T08:24:41.874Z,10.93
2023-05-12T08:27:11.024Z,6.25
2023-05-12T08:29:40.463Z,10.58
2023-05-12T08:32:14.008Z,8.13
2023-05-12T08:34:44.420Z,8.85
2023-05-12T08:37:14.878Z,7.25
2023-05-12T08:39:44.120Z,10.45
2023-05-12T08:42:21.284Z,6.25
2023-05-12T08:44:50.701Z,7.58
2023-05-12T08:47:20.926Z,5.42
2023-05-12T08:49:54.201Z,5.50
2023-05-12T08:52:23.407Z,3.17
2023-05-12T08:54:56.312Z,6.00
2023-05-12T08:57:26.405Z,6.70
2023-05-12T08:59:56.575Z,7.05
2023-05-12T09:02:25.720Z,20.00
2023-05-12T09:04:55.082Z,10.25
2023-05-12T09:07:27.542Z,17.05
2023-05-12T09:09:59.741Z,8.65
2023-05-12T09:12:32.295Z,8.08
2023-05-12T09:15:10.482Z,7.03
2023-05-12T09:17:39.919Z,6.62
2023-05-12T09:20:17.735Z,6.42
2023-05-12T09:22:42.012Z,6.08
2023-05-12T09:25:21.692Z,7.25
2023-05-12T09:27:54.789Z,4.95
2023-05-12T09:30:31.305Z,7.42
2023-05-12T09:33:09.327Z,4.72
2023-05-12T09:35:42.953Z,4.47
2023-05-12T09:38:14.750Z,3.75
2023-05-12T09:40:43.745Z,10.72
2023-05-12T09:43:15.556Z,8.23
2023-05-12T09:45:46.285Z,4.30
2023-05-12T09:48:15.068Z,3.15
2023-05-12T09:50:52.193Z,4.15
2023-05-12T09:53:22.758Z,7.15
2023-05-12T09:55:51.822Z,6.10
2023-05-12T09:58:20.873Z,4.72
2023-05-12T10:01:12.924Z,5.15
2023-05-12T10:03:22.677Z,6.33
2023-05-12T10:05:54.613Z,9.13
2023-05-12T10:08:40.441Z,6.15
2023-05-12T10:11:10.662Z,8.95
2023-05-12T10:13:39.805Z,5.65
2023-05-12T10:16:08.893Z,4.12
2023-05-12T10:18:38.166Z,3.08
2023-05-12T10:21:07.996Z,5.78
2023-05-12T10:23:38.112Z,4.40
2023-05-12T10:26:07.518Z,2.70
2023-05-12T10:28:37.776Z,4.42
2023-05-12T10:31:07.157Z,3.00
2023-05-12T10:33:36.131Z,7.10
2023-05-12T10:36:06.169Z,5.30
2023-05-12T10:38:37.927Z,4.87
2023-05-12T10:41:07.452Z,11.53
2023-05-12T10:43:45.203Z,4.90
2023-05-12T10:46:18.108Z,4.75
2023-05-12T10:49:10.335Z,2.90
2023-05-12T10:51:51.467Z,3.37
2023-05-12T10:54:24.912Z,4.60
2023-05-12T10:56:57.478Z,3.33
2023-05-12T10:59:27.974Z,5.33
2023-05-12T11:02:04.187Z,4.22
2023-05-12T11:07:33.544Z,6.17
2023-05-12T11:10:06.088Z,8.10
2023-05-12T11:12:37.012Z,5.05
2023-05-12T11:15:07.733Z,5.47
2023-05-12T11:17:40.746Z,5.25
2023-05-12T11:20:10.558Z,6.50
2023-05-12T11:22:41.295Z,9.15
2023-05-12T11:25:12.337Z,5.83
2023-05-12T11:27:50.251Z,5.25
2023-05-12T11:30:19.601Z,3.55
2023-05-12T11:32:49.014Z,4.70
2023-05-12T11:35:20.188Z,3.58
2023-05-12T11:37:49.592Z,5.78
2023-05-12T11:40:20.752Z,3.47
2023-05-12T11:42:52.157Z,4.33
2023-05-12T11:45:28.353Z,5.83
2023-05-12T11:48:11.734Z,6.70
2023-05-12T11:50:44.164Z,2.80
2023-05-12T11:53:15.426Z,5.90
2023-05-12T11:55:55.474Z,5.05
2023-05-12T11:58:27.806Z,3.22
2023-05-12T12:00:57.421Z,3.62
2023-05-12T12:03:26.624Z,2.87
2023-05-12T12:06:03.099Z,3.75
2023-05-12T12:08:32.494Z,8.13
2023-05-12T12:11:03.809Z,4.67
2023-05-12T12:13:33.864Z,4.53
2023-05-12T12:16:02.992Z,10.53
2023-05-12T12:18:31.734Z,4.78
2023-05-12T12:21:02.865Z,4.42
2023-05-12T12:23:40.471Z,7.22
2023-05-12T12:26:03.275Z,5.67
2023-05-12T12:28:33.341Z,4.15
2023-05-12T12:31:03.513Z,4.33
2023-05-12T12:33:33.084Z,6.25
2023-05-12T12:36:01.737Z,5.17
2023-05-12T12:38:30.770Z,3.52
2023-05-12T12:41:00.034Z,4.85
2023-05-12T12:43:29.049Z,4.30
2023-05-12T12:45:57.611Z,7.58
2023-05-12T12:48:29.997Z,5.85
2023-05-12T12:50:59.589Z,4.37
2023-05-12T12:53:28.982Z,4.70
2023-05-12T12:55:58.046Z,5.78
2023-05-12T12:58:27.971Z,3.62
2023-05-12T13:00:57.671Z,4.83
2023-05-12T13:03:26.959Z,3.92
2023-05-12T13:05:55.938Z,6.12
2023-05-12T13:08:25.350Z,3.80
2023-05-12T13:10:54.960Z,2.35
2023-05-12T13:13:24.296Z,6.10
2023-05-12T13:15:54.205Z,7.50
2023-05-12T13:18:23.341Z,4.65
2023-05-12T13:20:54.251Z,2.77
2023-05-12T13:23:24.104Z,2.85
2023-05-12T13:25:53.412Z,2.52
2023-05-12T13:28:22.438Z,4.67
2023-05-12T13:30:52.502Z,3.20
2023-05-12T13:33:21.355Z,9.15
2023-05-12T13:35:50.867Z,3.87
2023-05-12T13:38:20.150Z,3.60
2023-05-12T13:40:49.267Z,3.52
2023-05-12T13:43:18.753Z,3.35
2023-05-12T13:45:47.540Z,3.70
2023-05-12T13:48:17.049Z,4.22
2023-05-12T13:50:46.016Z,4.12
2023-05-12T13:53:15.960Z,6.62
2023-05-12T13:55:44.782Z,8.20
2023-05-12T13:58:15.022Z,6.55
2023-05-12T14:00:43.774Z,4.15
2023-05-12T14:03:12.707Z,5.40
2023-05-12T14:05:42.151Z,5.58
2023-05-12T14:08:11.266Z,2.17
2023-05-12T14:10:40.594Z,6.67
2023-05-12T14:13:09.482Z,4.42
2023-05-12T14:15:48.697Z,6.05
2023-05-12T14:18:10.296Z,4.37
2023-05-12T14:20:39.288Z,4.00
2023-05-12T14:23:08.701Z,2.72
2023-05-12T14:25:37.705Z,9.85
2023-05-12T14:28:07.206Z,2.55
2023-05-12T14:30:37.359Z,5.45
2023-05-12T14:33:07.104Z,2.00
2023-05-12T14:35:37.815Z,9.95
2023-05-12T14:38:08.208Z,6.40
2023-05-12T14:40:39.053Z,5.12
2023-05-12T14:43:08.156Z,6.92
2023-05-12T14:45:37.646Z,6.47
2023-05-12T14:48:06.780Z,8.63
2023-05-12T14:50:37.958Z,5.87
2023-05-12T14:53:06.773Z,2.98
2023-05-12T14:55:37.036Z,4.45
2023-05-12T14:58:05.845Z,4.50
2023-05-12T15:00:36.049Z,4.35
2023-05-12T15:03:05.375Z,3.92
2023-05-12T15:05:52.758Z,5.85
2023-05-12T15:08:06.640Z,2.98
2023-05-12T15:10:35.477Z,3.37
2023-05-12T15:13:04.733Z,3.62
2023-05-12T15:15:34.739Z,4.22
2023-05-12T15:18:04.098Z,7.85
2023-05-12T15:20:33.945Z,6.33
2023-05-12T15:23:02.631Z,3.15
2023-05-12T15:25:32.144Z,7.17
2023-05-12T15:28:01.646Z,3.58
2023-05-12T15:30:31.892Z,8.23
2023-05-12T15:33:03.780Z,6.80
2023-05-12T15:35:32.628Z,2.70
2023-05-12T15:38:01.498Z,3.80
2023-05-12T15:40:32.014Z,5.55
2023-05-12T15:43:00.938Z,12.82
2023-05-12T15:45:31.106Z,6.50
2023-05-12T15:47:59.773Z,5.35
2023-05-12T15:50:28.598Z,3.65
2023-05-12T15:52:57.501Z,5.28
2023-05-12T15:55:27.255Z,5.45
2023-05-12T15:57:56.206Z,4.53
2023-05-12T16:00:25.370Z,7.42
2023-05-12T16:02:54.882Z,6.87
2023-05-12T16:05:25.252Z,4.33
2023-05-12T16:07:55.464Z,4.97
2023-05-12T16:10:25.645Z,6.62
2023-05-12T16:12:56.543Z,6.12
2023-05-12T16:15:27.428Z,3.98
2023-05-12T16:17:56.759Z,2.83
2023-05-12T16:20:29.348Z,7.03
2023-05-12T16:23:01.400Z,5.22
2023-05-12T16:25:30.758Z,6.08
2023-05-12T16:28:00.611Z,4.90
2023-05-12T16:30:31.176Z,9.03
2023-05-12T16:33:01.028Z,6.17
2023-05-12T16:35:31.131Z,5.60
2023-05-12T16:38:01.855Z,9.20
2023-05-12T16:40:32.140Z,4.75
2023-05-12T16:43:01.045Z,4.70
2023-05-12T16:45:31.358Z,3.25
2023-05-12T16:48:01.347Z,4.20
2023-05-12T16:50:32.262Z,6.72
2023-05-12T16:53:01.684Z,3.00
2023-05-12T16:55:31.839Z,3.40
2023-05-12T16:58:01.471Z,4.87
2023-05-12T17:00:31.659Z,18.07
2023-05-12T17:03:03.807Z,10.72
2023-05-12T17:05:34.346Z,4.20
2023-05-12T17:08:04.829Z,8.85
2023-05-12T17:10:35.673Z,8.33
2023-05-12T17:13:05.495Z,12.20
2023-05-12T17:15:34.845Z,6.72
2023-05-12T17:18:04.429Z,3.50
2023-05-12T17:20:33.541Z,10.98
2023-05-12T17:23:02.891Z,21.15
2023-05-12T17:25:32.364Z,9.45
2023-05-12T17:28:01.790Z,5.45
2023-05-12T17:30:31.035Z,6.60
2023-05-12T17:33:01.724Z,8.15
2023-05-12T17:35:32.593Z,9.10
2023-05-12T17:38:03.357Z,5.03
2023-05-12T17:40:34.722Z,7.83
2023-05-12T17:43:05.142Z,6.50
2023-05-12T17:45:34.735Z,7.33
2023-05-12T17:48:06.418Z,9.50
2023-05-12T17:50:39.261Z,8.50
2023-05-12T17:53:11.183Z,7.35
2023-05-12T17:55:41.571Z,8.90
2023-05-12T17:58:11.566Z,15.70
2023-05-12T18:00:41.159Z,14.43
2023-05-12T18:03:12.504Z,14.00
2023-05-12T18:05:42.220Z,12.43
2023-05-12T18:08:12.102Z,7.00
2023-05-12T18:10:41.688Z,10.50
2023-05-12T18:13:11.197Z,10.45
2023-05-12T18:15:41.579Z,9.83
2023-05-12T18:18:11.008Z,9.48
2023-05-12T18:20:40.896Z,9.08
2023-05-12T18:23:10.849Z,14.35
2023-05-12T18:25:41.246Z,16.57
2023-05-12T18:28:10.670Z,14.47
2023-05-12T18:30:42.947Z,17.80
2023-05-12T18:33:12.192Z,12.18
2023-05-12T18:35:42.000Z,13.55
2023-05-12T18:38:12.623Z,13.10
2023-05-12T18:40:42.719Z,18.05
2023-05-12T18:43:12.648Z,13.95
2023-05-12T18:45:42.770Z,15.38
2023-05-12T18:48:12.633Z,20.32
2023-05-12T18:50:41.785Z,18.25
2023-05-12T18:53:11.862Z,13.13
2023-05-12T18:55:41.371Z,8.33
2023-05-12T18:58:11.617Z,6.85
2023-05-12T19:00:41.049Z,5.92
2023-05-12T19:03:14.006Z,7.40
2023-05-12T19:05:46.506Z,6.35
2023-05-12T19:08:18.917Z,6.78
2023-05-12T19:10:48.747Z,9.30
2023-05-12T19:13:19.876Z,10.58
2023-05-12T19:15:50.300Z,11.38
2023-05-12T19:18:21.021Z,6.20
2023-05-12T19:20:53.001Z,4.42
2023-05-12T19:23:23.843Z,5.00
2023-05-12T19:25:57.788Z,5.15
2023-05-12T19:28:27.724Z,3.70
2023-05-12T19:30:56.890Z,5.15
2023-05-12T19:33:27.519Z,3.92
2023-05-12T19:35:57.772Z,2.77
2023-05-12T19:38:26.934Z,2.95
2023-05-12T19:40:56.680Z,3.85
2023-05-12T19:43:25.690Z,5.20
2023-05-12T19:45:55.159Z,5.47
2023-05-12T19:48:25.248Z,5.10
2023-05-12T19:50:55.327Z,3.50
2023-05-12T19:53:25.543Z,4.40
2023-05-12T19:55:55.190Z,4.20
2023-05-12T19:58:25.602Z,4.83
2023-05-12T20:00:55.332Z,6.55
2023-05-12T20:03:25.166Z,3.47
2023-05-12T20:05:54.375Z,3.77
2023-05-12T20:08:25.002Z,3.95
2023-05-12T20:10:54.248Z,5.55
2023-05-12T20:13:23.690Z,2.90
2023-05-12T20:15:53.790Z,5.00
2023-05-12T20:18:24.059Z,4.58
2023-05-12T20:20:54.520Z,5.25
2023-05-12T20:23:24.466Z,6.20
2023-05-12T20:25:54.574Z,4.28
2023-05-12T20:28:24.280Z,6.05
2023-05-12T20:30:53.807Z,6.50
2023-05-12T20:33:25.232Z,6.83
2023-05-12T20:35:55.568Z,6.97
2023-05-12T20:38:25.769Z,9.35
2023-05-12T20:40:56.144Z,5.42
2023-05-12T20:43:25.610Z,4.72
2023-05-12T20:45:54.736Z,11.70
2023-05-12T20:48:24.194Z,7.15
2023-05-12T20:50:53.235Z,5.50
2023-05-12T20:53:23.678Z,6.80
2023-05-12T20:55:53.630Z,8.48
2023-05-12T20:58:22.669Z,5.95
2023-05-12T21:00:52.640Z,7.42
2023-05-12T21:03:23.727Z,7.25
2023-05-12T21:05:53.084Z,6.05
2023-05-12T21:08:22.769Z,3.92
2023-05-12T21:10:52.277Z,5.45
2023-05-12T21:13:22.891Z,7.45
2023-05-12T21:15:52.177Z,7.67
2023-05-12T21:18:22.981Z,8.23
2023-05-12T21:20:53.269Z,4.05
2023-05-12T21:23:23.002Z,6.95
2023-05-12T21:25:56.000Z,5.67
2023-05-12T21:28:25.702Z,4.25
2023-05-12T21:30:55.250Z,4.62
2023-05-12T21:33:25.168Z,4.65
2023-05-12T21:35:57.159Z,5.42
2023-05-12T21:38:27.560Z,5.40
2023-05-12T21:40:56.685Z,6.47
2023-05-12T21:43:25.921Z,8.23
2023-05-12T21:45:56.507Z,5.55
2023-05-12T21:48:25.444Z,6.95
2023-05-12T21:51:00.663Z,4.40
2023-05-12T21:53:29.714Z,3.65
2023-05-12T21:55:59.111Z,5.22
2023-05-12T21:58:28.080Z,5.08
2023-05-12T22:00:58.261Z,5.78
2023-05-12T22:03:28.144Z,5.97
2023-05-12T22:05:57.175Z,10.03
2023-05-12T22:08:26.271Z,7.10
2023-05-12T22:10:54.688Z,6.80
2023-05-12T22:13:23.440Z,5.65
2023-05-12T22:15:53.711Z,8.70
2023-05-12T22:18:23.178Z,4.50
2023-05-12T22:20:52.487Z,6.17
2023-05-12T22:23:23.046Z,4.92
2023-05-12T22:25:52.497Z,6.58
2023-05-12T22:28:21.613Z,5.08
2023-05-12T22:30:51.367Z,6.28
2023-05-12T22:33:21.748Z,4.53
2023-05-12T22:35:51.101Z,5.92
2023-05-12T22:38:22.669Z,6.15
2023-05-12T22:40:52.224Z,4.47
2023-05-12T22:43:21.267Z,7.03
2023-05-12T22:45:51.847Z,4.58
2023-05-12T22:48:21.622Z,4.65
2023-05-12T22:50:55.406Z,4.87
2023-05-12T22:53:24.621Z,7.62
2023-05-12T22:55:53.640Z,6.75
2023-05-12T22:58:24.452Z,6.12
2023-05-12T23:00:53.537Z,4.60
2023-05-12T23:03:23.255Z,6.25
2023-05-12T23:05:53.682Z,9.53
2023-05-12T23:08:22.346Z,12.00
2023-05-12T23:10:51.164Z,6.87
2023-05-12T23:13:20.293Z,7.42
2023-05-12T23:15:49.546Z,5.80
2023-05-12T23:18:19.308Z,5.35
2023-05-12T23:20:49.029Z,12.33
2023-05-12T23:23:18.137Z,9.63
2023-05-12T23:25:47.557Z,6.42
2023-05-12T23:28:16.965Z,5.87
2023-05-12T23:30:46.013Z,6.62
2023-05-12T23:33:15.573Z,10.08
2023-05-12T23:35:44.637Z,5.10
2023-05-12T23:38:13.551Z,7.55
2023-05-12T23:40:43.330Z,4.50
2023-05-12T23:43:12.033Z,6.83
2023-05-12T23:45:41.270Z,5.40
2023-05-12T23:48:11.787Z,7.62
2023-05-12T23:50:40.999Z,7.50
2023-05-12T23:53:09.815Z,5.95
2023-05-12T23:55:38.839Z,5.12
2023-05-12T23:58:09.926Z,6.95
