createdAt,value
2022-12-12T00:00:14.802Z,4.85
2022-12-12T00:02:17.457Z,5.22
2022-12-12T00:04:19.643Z,5.47
2022-12-12T00:06:22.252Z,4.50
2022-12-12T00:08:24.577Z,4.75
2022-12-12T00:10:27.208Z,5.00
2022-12-12T00:12:29.268Z,4.10
2022-12-12T00:14:31.419Z,4.85
2022-12-12T00:16:33.440Z,5.05
2022-12-12T00:18:39.822Z,4.40
2022-12-12T00:20:41.911Z,4.53
2022-12-12T00:22:43.956Z,5.05
2022-12-12T00:24:45.601Z,4.18
2022-12-12T00:26:48.130Z,4.32
2022-12-12T00:28:50.447Z,4.88
2022-12-12T00:30:52.943Z,4.75
2022-12-12T00:32:55.582Z,5.05
2022-12-12T00:34:57.455Z,4.82
2022-12-12T00:36:59.106Z,4.10
2022-12-12T00:39:01.202Z,4.20
2022-12-12T00:41:03.358Z,4.00
2022-12-12T00:43:05.110Z,4.07
2022-12-12T00:45:07.443Z,3.38
2022-12-12T00:47:09.183Z,3.80
2022-12-12T00:49:11.039Z,5.03
2022-12-12T00:51:19.776Z,4.70
2022-12-12T00:53:22.463Z,4.63
2022-12-12T00:55:25.109Z,4.57
2022-12-12T00:57:26.887Z,4.82
2022-12-12T00:59:28.638Z,3.88
2022-12-12T01:01:33.063Z,4.93
2022-12-12T01:03:36.502Z,4.88
2022-12-12T01:05:38.365Z,4.35
2022-12-12T01:07:40.707Z,4.57
2022-12-12T01:09:45.115Z,5.03
2022-12-12T01:11:46.782Z,5.25
2022-12-12T01:13:51.632Z,4.65
2022-12-12T01:15:53.413Z,5.20
2022-12-12T01:17:55.168Z,5.45
2022-12-12T01:19:56.800Z,4.97
2022-12-12T01:21:58.557Z,4.72
2022-12-12T01:24:01.595Z,5.38
2022-12-12T01:26:08.124Z,5.13
2022-12-12T01:28:10.377Z,5.90
2022-12-12T01:30:14.774Z,5.68
2022-12-12T01:32:16.424Z,5.85
2022-12-12T01:34:18.079Z,5.82
2022-12-12T01:36:22.152Z,5.50
2022-12-12T01:38:24.768Z,5.65
2022-12-12T01:40:29.879Z,5.68
2022-12-12T01:42:31.773Z,5.32
2022-12-12T01:44:40.987Z,5.90
2022-12-12T01:46:45.666Z,6.03
2022-12-12T01:48:54.952Z,5.53
2022-12-12T01:50:59.760Z,5.78
2022-12-12T01:53:01.596Z,6.22
2022-12-12T01:55:06.249Z,6.10
2022-12-12T01:57:12.912Z,5.63
2022-12-12T01:59:17.793Z,6.93
2022-12-12T02:01:21.391Z,5.95
2022-12-12T02:03:23.267Z,5.22
2022-12-12T02:05:31.122Z,5.47
2022-12-12T02:07:32.823Z,6.10
2022-12-12T02:09:44.305Z,6.25
2022-12-12T02:11:51.218Z,6.38
2022-12-12T02:13:52.924Z,6.18
2022-12-12T02:16:27.511Z,6.35
2022-12-12T02:19:07.843Z,6.20
2022-12-12T02:21:15.622Z,6.03
2022-12-12T02:23:43.286Z,6.00
2022-12-12T02:26:27.151Z,6.75
2022-12-12T02:28:53.418Z,6.50
2022-12-12T02:31:12.748Z,6.40
2022-12-12T02:33:26.116Z,5.85
2022-12-12T02:35:59.507Z,6.70
2022-12-12T02:38:16.101Z,5.97
2022-12-12T02:40:59.640Z,6.32
2022-12-12T02:43:07.132Z,6.53
2022-12-12T02:45:23.407Z,5.47
2022-12-12T02:47:43.097Z,6.43
2022-12-12T02:49:54.297Z,5.75
2022-12-12T02:51:57.787Z,6.20
2022-12-12T02:54:00.259Z,5.32
2022-12-12T02:56:05.903Z,5.40
2022-12-12T02:58:07.681Z,5.22
2022-12-12T03:00:15.826Z,5.70
2022-12-12T03:02:38.710Z,6.50
2022-12-12T03:05:27.370Z,6.25
2022-12-12T03:08:04.521Z,5.60
2022-12-12T03:10:44.575Z,6.00
2022-12-12T03:12:49.223Z,5.72
2022-12-12T03:15:13.217Z,5.53
2022-12-12T03:17:39.526Z,5.82
2022-12-12T03:20:02.530Z,6.25
2022-12-12T03:22:30.706Z,5.20
2022-12-12T03:24:51.368Z,5.60
2022-12-12T03:27:05.350Z,5.53
2022-12-12T03:29:14.591Z,5.10
2022-12-12T03:31:20.683Z,5.63
2022-12-12T03:33:40.814Z,5.53
2022-12-12T03:35:54.171Z,5.28
2022-12-12T03:38:06.658Z,6.07
2022-12-12T03:40:13.289Z,5.38
2022-12-12T03:42:24.506Z,5.15
2022-12-12T03:44:41.160Z,5.65
2022-12-12T03:46:55.262Z,5.22
2022-12-12T03:49:13.625Z,5.20
2022-12-12T03:51:21.650Z,4.50
2022-12-12T03:53:36.639Z,5.35
2022-12-12T03:55:48.526Z,4.80
2022-12-12T03:57:55.000Z,5.40
2022-12-12T04:00:06.757Z,5.30
2022-12-12T04:02:22.061Z,5.88
2022-12-12T04:04:38.468Z,5.40
2022-12-12T04:07:05.078Z,5.68
2022-12-12T04:09:42.930Z,5.95
2022-12-12T04:12:22.199Z,5.68
2022-12-12T04:14:49.664Z,4.93
2022-12-12T04:17:00.797Z,5.30
2022-12-12T04:19:47.822Z,5.22
2022-12-12T04:22:17.903Z,5.75
2022-12-12T04:24:50.187Z,5.20
2022-12-12T04:27:07.050Z,5.68
2022-12-12T04:29:36.428Z,6.18
2022-12-12T04:31:45.221Z,5.97
2022-12-12T04:33:51.675Z,5.70
2022-12-12T04:35:56.709Z,6.35
2022-12-12T04:38:03.684Z,5.68
2022-12-12T04:40:09.638Z,5.47
2022-12-12T04:42:15.108Z,6.55
2022-12-12T04:44:20.216Z,5.95
2022-12-12T04:46:27.968Z,6.65
2022-12-12T04:49:02.083Z,6.50
2022-12-12T04:51:04.966Z,6.18
2022-12-12T04:53:18.635Z,6.50
2022-12-12T04:55:28.717Z,7.03
2022-12-12T04:57:40.000Z,6.40
2022-12-12T04:59:41.775Z,7.15
2022-12-12T05:01:55.898Z,6.55
2022-12-12T05:04:01.352Z,6.30
2022-12-12T05:06:08.993Z,6.75
2022-12-12T05:08:13.349Z,7.75
2022-12-12T05:10:17.624Z,7.43
2022-12-12T05:12:21.056Z,7.38
2022-12-12T05:14:23.250Z,9.05
2022-12-12T05:16:29.786Z,7.07
2022-12-12T05:18:31.528Z,7.38
2022-12-12T05:20:33.465Z,6.53
2022-12-12T05:22:36.025Z,7.63
2022-12-12T05:24:37.684Z,7.22
2022-12-12T05:26:39.532Z,7.32
2022-12-12T05:28:41.177Z,7.55
2022-12-12T05:30:42.901Z,6.47
2022-12-12T05:32:44.655Z,6.85
2022-12-12T05:34:46.283Z,7.60
2022-12-12T05:36:48.027Z,6.53
2022-12-12T05:38:49.882Z,5.85
2022-12-12T05:40:51.610Z,5.85
2022-12-12T05:42:53.307Z,5.68
2022-12-12T05:44:54.935Z,6.03
2022-12-12T05:46:56.619Z,7.25
2022-12-12T05:48:58.233Z,6.72
2022-12-12T05:51:03.875Z,7.30
2022-12-12T05:53:05.534Z,7.15
2022-12-12T05:55:07.994Z,7.32
2022-12-12T05:57:09.778Z,8.35
2022-12-12T05:59:11.421Z,7.40
2022-12-12T06:01:13.143Z,7.43
2022-12-12T06:03:15.330Z,6.72
2022-12-12T06:05:17.090Z,7.93
2022-12-12T06:07:18.914Z,7.38
2022-12-12T06:09:20.643Z,6.95
2022-12-12T06:11:22.371Z,7.60
2022-12-12T06:13:24.161Z,7.45
2022-12-12T06:15:26.069Z,8.25
2022-12-12T06:17:32.914Z,7.43
2022-12-12T06:19:35.209Z,7.38
2022-12-12T06:21:36.899Z,8.13
2022-12-12T06:23:40.373Z,8.32
2022-12-12T06:25:42.189Z,8.15
2022-12-12T06:27:43.998Z,8.95
2022-12-12T06:29:45.638Z,8.65
2022-12-12T06:31:47.605Z,8.95
2022-12-12T06:33:49.549Z,9.00
2022-12-12T06:36:11.650Z,8.98
2022-12-12T06:38:13.284Z,9.45
2022-12-12T06:40:16.273Z,9.50
2022-12-12T06:42:17.991Z,9.20
2022-12-12T06:44:23.049Z,9.98
2022-12-12T06:46:27.346Z,9.70
2022-12-12T06:48:30.914Z,10.63
2022-12-12T06:50:32.669Z,10.80
2022-12-12T06:52:34.317Z,9.88
2022-12-12T06:54:36.684Z,9.82
2022-12-12T06:56:40.974Z,10.50
2022-12-12T06:58:47.161Z,11.38
2022-12-12T07:00:53.129Z,10.63
2022-12-12T07:02:54.870Z,11.10
2022-12-12T07:04:56.716Z,11.68
2022-12-12T07:06:58.577Z,10.90
2022-12-12T07:09:00.663Z,10.50
2022-12-12T07:11:10.785Z,11.32
2022-12-12T07:13:13.064Z,11.65
2022-12-12T07:15:14.791Z,11.57
2022-12-12T07:17:16.683Z,11.18
2022-12-12T07:19:18.391Z,10.48
2022-12-12T07:21:20.717Z,10.32
2022-12-12T07:23:22.489Z,12.30
2022-12-12T07:25:24.120Z,11.38
2022-12-12T07:27:25.811Z,10.80
2022-12-12T07:29:27.503Z,11.13
2022-12-12T07:31:29.301Z,11.02
2022-12-12T07:33:41.090Z,11.35
2022-12-12T07:35:45.302Z,10.95
2022-12-12T07:37:47.594Z,11.65
2022-12-12T07:39:49.264Z,11.77
2022-12-12T07:41:50.907Z,12.13
2022-12-12T07:43:52.690Z,11.45
2022-12-12T07:45:57.145Z,10.77
2022-12-12T07:47:59.001Z,11.32
2022-12-12T07:50:00.751Z,10.85
2022-12-12T07:52:03.013Z,10.13
2022-12-12T07:54:05.145Z,10.57
2022-12-12T07:56:09.146Z,10.20
2022-12-12T07:58:10.889Z,9.90
2022-12-12T08:00:16.052Z,10.02
2022-12-12T08:02:17.787Z,10.93
2022-12-12T08:04:25.040Z,10.05
2022-12-12T08:06:27.095Z,10.13
2022-12-12T08:08:28.821Z,10.15
2022-12-12T08:10:30.534Z,10.15
2022-12-12T08:12:32.570Z,10.57
2022-12-12T08:14:34.459Z,10.23
2022-12-12T08:16:36.182Z,10.38
2022-12-12T08:18:37.985Z,9.75
2022-12-12T08:20:42.021Z,10.02
2022-12-12T08:22:43.998Z,9.82
2022-12-12T08:24:45.754Z,9.40
2022-12-12T08:26:50.170Z,9.00
2022-12-12T08:28:53.908Z,9.88
2022-12-12T08:30:55.669Z,9.18
2022-12-12T08:32:57.413Z,9.23
2022-12-12T08:34:59.745Z,9.52
2022-12-12T08:37:01.528Z,9.30
2022-12-12T08:39:16.118Z,10.30
2022-12-12T08:41:19.073Z,8.88
2022-12-12T08:43:20.838Z,9.23
2022-12-12T08:45:22.506Z,9.45
2022-12-12T08:47:24.341Z,9.63
2022-12-12T08:49:25.989Z,9.43
2022-12-12T08:51:27.771Z,9.65
2022-12-12T08:53:29.755Z,8.70
2022-12-12T08:55:31.419Z,9.48
2022-12-12T08:57:33.227Z,8.55
2022-12-12T08:59:34.971Z,9.15
2022-12-12T09:01:36.819Z,8.95
2022-12-12T09:03:38.550Z,9.20
2022-12-12T09:05:46.793Z,8.77
2022-12-12T09:07:48.558Z,10.20
2022-12-12T09:09:50.409Z,9.88
2022-12-12T09:11:52.130Z,10.80
2022-12-12T09:13:54.439Z,11.18
2022-12-12T09:15:56.259Z,10.02
2022-12-12T09:17:57.983Z,10.32
2022-12-12T09:19:59.663Z,11.13
2022-12-12T09:22:01.373Z,10.65
2022-12-12T09:24:03.119Z,10.40
2022-12-12T09:26:09.806Z,10.25
2022-12-12T09:28:12.550Z,10.95
2022-12-12T09:30:15.169Z,11.15
2022-12-12T09:32:22.770Z,11.50
2022-12-12T09:34:26.379Z,10.25
2022-12-12T09:36:28.013Z,10.93
2022-12-12T09:38:30.044Z,10.02
2022-12-12T09:40:53.670Z,11.95
2022-12-12T09:42:56.316Z,10.50
2022-12-12T09:45:03.225Z,11.05
2022-12-12T09:47:11.058Z,10.50
2022-12-12T09:49:47.099Z,10.75
2022-12-12T09:51:51.064Z,11.07
2022-12-12T09:53:52.769Z,11.45
2022-12-12T09:56:36.758Z,11.00
2022-12-12T09:58:59.011Z,10.18
2022-12-12T10:01:06.375Z,10.57
2022-12-12T10:03:34.804Z,11.85
2022-12-12T10:05:45.797Z,11.52
2022-12-12T10:08:13.584Z,11.02
2022-12-12T10:10:24.981Z,13.02
2022-12-12T10:12:36.142Z,12.05
2022-12-12T10:15:14.506Z,11.40
2022-12-12T10:17:46.667Z,11.65
2022-12-12T10:20:33.064Z,11.85
2022-12-12T10:22:59.156Z,10.27
2022-12-12T10:25:58.714Z,10.52
2022-12-12T10:28:47.174Z,11.18
2022-12-12T10:31:21.798Z,9.57
2022-12-12T10:33:48.873Z,10.57
2022-12-12T10:36:16.983Z,9.55
2022-12-12T10:38:47.866Z,9.52
2022-12-12T10:43:18.081Z,9.40
2022-12-12T10:45:41.137Z,10.30
2022-12-12T10:47:43.449Z,8.38
2022-12-12T10:49:45.504Z,9.60
2022-12-12T10:51:50.116Z,9.63
2022-12-12T10:53:52.651Z,9.77
2022-12-12T10:55:59.279Z,9.07
2022-12-12T10:58:03.790Z,10.20
2022-12-12T11:00:31.303Z,9.20
2022-12-12T11:02:43.705Z,9.35
2022-12-12T11:04:46.009Z,9.63
2022-12-12T11:06:52.367Z,9.77
2022-12-12T11:09:07.859Z,9.75
2022-12-12T11:11:21.653Z,8.88
2022-12-12T11:13:23.443Z,9.75
2022-12-12T11:15:32.194Z,9.48
2022-12-12T11:17:34.534Z,8.55
2022-12-12T11:19:39.449Z,9.50
2022-12-12T11:21:45.812Z,9.73
2022-12-12T11:23:57.603Z,9.60
2022-12-12T11:26:05.942Z,8.63
2022-12-12T11:28:20.694Z,8.68
2022-12-12T11:30:33.285Z,7.78
2022-12-12T11:32:44.729Z,8.85
2022-12-12T11:34:51.736Z,9.07
2022-12-12T11:36:54.820Z,8.50
2022-12-12T11:38:58.077Z,8.70
2022-12-12T11:41:02.900Z,8.68
2022-12-12T11:43:09.136Z,8.57
2022-12-12T11:45:14.128Z,8.68
2022-12-12T11:47:19.086Z,9.38
2022-12-12T11:49:20.903Z,8.88
2022-12-12T11:51:36.992Z,9.23
2022-12-12T11:53:44.733Z,9.20
2022-12-12T11:56:20.114Z,9.25
2022-12-12T11:58:46.098Z,9.02
2022-12-12T12:01:25.124Z,9.27
2022-12-12T12:03:35.957Z,9.20
2022-12-12T12:05:46.632Z,9.82
2022-12-12T12:08:36.137Z,8.35
2022-12-12T12:10:53.266Z,7.93
2022-12-12T12:13:04.079Z,8.05
2022-12-12T12:17:53.356Z,7.60
2022-12-12T12:20:13.015Z,7.28
2022-12-12T12:22:41.245Z,8.13
2022-12-12T12:24:58.025Z,9.23
2022-12-12T12:27:15.710Z,8.38
2022-12-12T12:29:29.569Z,8.30
2022-12-12T12:31:46.057Z,9.82
2022-12-12T12:34:27.710Z,8.27
2022-12-12T12:37:10.055Z,8.48
2022-12-12T12:39:37.335Z,8.98
2022-12-12T12:41:53.778Z,8.30
2022-12-12T12:44:25.619Z,8.65
2022-12-12T12:46:48.946Z,9.45
2022-12-12T12:48:55.889Z,8.80
2022-12-12T12:51:19.114Z,8.90
2022-12-12T12:53:37.484Z,8.70
2022-12-12T12:55:44.708Z,8.07
2022-12-12T12:57:50.422Z,8.50
2022-12-12T12:59:57.528Z,9.05
2022-12-12T13:02:04.573Z,9.63
2022-12-12T13:04:21.646Z,8.93
2022-12-12T13:06:36.899Z,9.63
2022-12-12T13:08:40.030Z,9.20
2022-12-12T13:10:52.172Z,9.20
2022-12-12T13:13:06.359Z,10.27
2022-12-12T13:15:31.643Z,8.55
2022-12-12T13:17:44.780Z,8.65
2022-12-12T13:19:53.625Z,8.57
2022-12-12T13:22:04.755Z,9.20
2022-12-12T13:24:23.322Z,10.02
2022-12-12T13:26:42.368Z,10.07
2022-12-12T13:28:50.282Z,9.27
2022-12-12T13:31:27.021Z,9.98
2022-12-12T13:33:34.491Z,10.02
2022-12-12T13:35:51.248Z,10.38
2022-12-12T13:37:54.951Z,10.07
2022-12-12T13:40:01.382Z,9.30
2022-12-12T13:42:07.433Z,9.73
2022-12-12T13:44:38.700Z,10.20
2022-12-12T13:46:41.176Z,10.90
2022-12-12T13:48:47.600Z,9.90
2022-12-12T13:51:36.393Z,10.43
2022-12-12T13:53:38.119Z,11.80
2022-12-12T13:55:39.884Z,11.35
2022-12-12T13:58:08.102Z,11.05
2022-12-12T14:00:18.483Z,10.45
2022-12-12T14:02:33.124Z,10.40
2022-12-12T14:04:44.005Z,10.85
2022-12-12T14:08:50.716Z,10.50
2022-12-12T14:10:59.267Z,12.15
2022-12-12T14:13:21.783Z,11.70
2022-12-12T14:15:31.919Z,12.00
2022-12-12T14:17:42.289Z,12.25
2022-12-12T14:19:46.470Z,11.45
2022-12-12T14:21:50.466Z,11.75
2022-12-12T14:23:53.634Z,13.00
2022-12-12T14:25:56.161Z,12.50
2022-12-12T14:28:18.761Z,11.30
2022-12-12T14:30:31.500Z,12.40
2022-12-12T14:32:42.045Z,13.73
2022-12-12T14:35:20.746Z,13.00
2022-12-12T14:37:32.848Z,12.68
2022-12-12T14:39:46.617Z,12.85
2022-12-12T14:41:49.067Z,12.63
2022-12-12T14:44:35.212Z,11.98
2022-12-12T14:46:19.176Z,12.32
2022-12-12T14:48:28.749Z,12.73
2022-12-12T14:50:30.476Z,13.90
2022-12-12T14:52:32.142Z,13.38
2022-12-12T14:54:33.894Z,12.25
2022-12-12T14:56:41.546Z,13.77
2022-12-12T14:58:56.383Z,12.65
2022-12-12T15:01:03.813Z,13.23
2022-12-12T15:03:06.555Z,13.60
2022-12-12T15:05:08.727Z,12.50
2022-12-12T15:07:28.482Z,12.50
2022-12-12T15:09:38.920Z,13.98
2022-12-12T15:11:45.859Z,14.25
2022-12-12T15:13:55.959Z,14.05
2022-12-12T15:15:57.719Z,14.38
2022-12-12T15:18:01.298Z,14.15
2022-12-12T15:20:07.178Z,13.48
2022-12-12T15:22:23.762Z,15.07
2022-12-12T15:24:29.686Z,14.68
2022-12-12T15:26:31.579Z,14.45
2022-12-12T15:28:33.472Z,14.23
2022-12-12T15:30:39.813Z,14.90
2022-12-12T15:32:47.241Z,13.88
2022-12-12T15:35:01.681Z,14.38
2022-12-12T15:37:21.701Z,14.35
2022-12-12T15:39:23.457Z,15.50
2022-12-12T15:41:25.521Z,13.60
2022-12-12T15:43:29.797Z,14.55
2022-12-12T15:45:37.729Z,16.33
2022-12-12T15:47:39.404Z,16.55
2022-12-12T15:49:44.031Z,15.90
2022-12-12T15:51:46.313Z,15.20
2022-12-12T15:53:51.925Z,15.98
2022-12-12T15:55:57.741Z,14.52
2022-12-12T15:58:00.190Z,14.93
2022-12-12T16:00:10.102Z,17.08
2022-12-12T16:02:21.771Z,16.60
2022-12-12T16:04:26.292Z,16.75
2022-12-12T16:06:33.003Z,17.40
2022-12-12T16:08:38.224Z,17.50
2022-12-12T16:10:53.309Z,15.90
2022-12-12T16:13:01.327Z,17.05
2022-12-12T16:15:14.964Z,16.88
2022-12-12T16:17:20.000Z,17.40
2022-12-12T16:19:25.725Z,17.52
2022-12-12T16:21:28.725Z,17.20
2022-12-12T16:23:33.645Z,17.55
2022-12-12T16:25:37.035Z,17.27
2022-12-12T16:27:39.447Z,16.75
2022-12-12T16:29:41.606Z,17.70
2022-12-12T16:31:50.348Z,16.55
2022-12-12T16:33:54.442Z,16.98
2022-12-12T16:35:58.982Z,16.98
2022-12-12T16:38:02.483Z,17.40
2022-12-12T16:40:05.144Z,16.92
2022-12-12T16:42:12.217Z,17.38
2022-12-12T16:44:14.415Z,16.02
2022-12-12T16:46:21.549Z,17.02
2022-12-12T16:48:26.132Z,18.00
2022-12-12T16:50:28.527Z,17.40
2022-12-12T16:52:30.865Z,17.58
2022-12-12T16:54:32.968Z,16.77
2022-12-12T16:56:35.093Z,16.20
2022-12-12T16:58:37.767Z,16.05
2022-12-12T17:00:40.271Z,15.27
2022-12-12T17:02:42.401Z,16.50
2022-12-12T17:04:44.504Z,15.40
2022-12-12T17:06:46.708Z,14.82
2022-12-12T17:08:48.866Z,16.50
2022-12-12T17:11:09.555Z,15.38
2022-12-12T17:13:17.225Z,15.02
2022-12-12T17:15:24.839Z,14.90
2022-12-12T17:17:26.901Z,15.23
2022-12-12T17:19:29.005Z,17.35
2022-12-12T17:21:31.224Z,14.30
2022-12-12T17:23:33.490Z,16.05
2022-12-12T17:25:35.731Z,15.13
2022-12-12T17:27:37.888Z,16.20
2022-12-12T17:29:40.126Z,15.95
2022-12-12T17:31:42.432Z,16.55
2022-12-12T17:33:50.517Z,15.55
2022-12-12T17:35:59.121Z,15.15
2022-12-12T17:38:01.411Z,15.77
2022-12-12T17:40:06.611Z,15.73
2022-12-12T17:42:08.744Z,15.30
2022-12-12T17:44:10.870Z,15.27
2022-12-12T17:46:15.395Z,13.82
2022-12-12T17:48:17.479Z,15.23
2022-12-12T17:50:20.211Z,14.57
2022-12-12T17:52:22.549Z,15.13
2022-12-12T17:54:24.686Z,15.18
2022-12-12T17:56:27.428Z,15.85
2022-12-12T17:58:33.066Z,16.25
2022-12-12T18:00:35.762Z,14.43
2022-12-12T18:02:39.745Z,15.98
2022-12-12T18:04:42.090Z,15.40
2022-12-12T18:06:44.736Z,15.57
2022-12-12T18:08:47.373Z,15.02
2022-12-12T18:10:49.480Z,15.60
2022-12-12T18:12:52.203Z,15.25
2022-12-12T18:14:54.363Z,14.60
2022-12-12T18:16:56.542Z,14.05
2022-12-12T18:18:59.477Z,14.50
2022-12-12T18:21:04.923Z,14.80
2022-12-12T18:23:07.062Z,14.98
2022-12-12T18:25:09.893Z,13.82
2022-12-12T18:27:12.417Z,15.35
2022-12-12T18:29:15.220Z,14.60
2022-12-12T18:31:17.861Z,14.38
2022-12-12T18:33:20.655Z,14.57
2022-12-12T18:35:22.881Z,14.75
2022-12-12T18:37:25.392Z,14.77
2022-12-12T18:39:27.820Z,14.10
2022-12-12T18:41:31.945Z,15.25
2022-12-12T18:43:35.998Z,16.33
2022-12-12T18:45:38.564Z,14.45
2022-12-12T18:47:41.139Z,13.05
2022-12-12T18:49:44.451Z,13.20
2022-12-12T18:51:47.115Z,13.75
2022-12-12T18:53:50.101Z,13.50
2022-12-12T18:55:52.292Z,14.45
2022-12-12T18:57:54.504Z,13.73
2022-12-12T18:59:56.991Z,13.35
2022-12-12T19:01:59.526Z,14.18
2022-12-12T19:04:10.679Z,14.00
2022-12-12T19:06:18.077Z,13.07
2022-12-12T19:08:23.577Z,13.70
2022-12-12T19:10:25.797Z,12.90
2022-12-12T19:12:28.372Z,13.35
2022-12-12T19:15:15.149Z,13.02
2022-12-12T19:16:53.518Z,13.45
2022-12-12T19:18:55.816Z,13.23
2022-12-12T19:21:03.262Z,11.98
2022-12-12T19:23:05.706Z,14.02
2022-12-12T19:25:10.349Z,14.02
2022-12-12T19:27:13.138Z,13.40
2022-12-12T19:29:18.938Z,13.25
2022-12-12T19:31:21.206Z,13.00
2022-12-12T19:33:23.650Z,12.82
2022-12-12T19:35:26.109Z,12.77
2022-12-12T19:37:28.259Z,13.93
2022-12-12T19:39:30.872Z,12.55
2022-12-12T19:41:33.253Z,13.00
2022-12-12T19:43:35.957Z,13.50
2022-12-12T19:45:38.041Z,13.40
2022-12-12T19:47:40.051Z,12.85
2022-12-12T19:49:42.156Z,12.52
2022-12-12T19:51:45.959Z,12.65
2022-12-12T19:53:51.339Z,12.60
2022-12-12T19:55:53.463Z,12.45
2022-12-12T19:57:55.611Z,11.98
2022-12-12T19:59:57.720Z,12.70
2022-12-12T20:02:01.310Z,13.43
2022-12-12T20:04:08.336Z,11.82
2022-12-12T20:06:11.875Z,13.02
2022-12-12T20:08:13.989Z,11.77
2022-12-12T20:10:16.451Z,12.05
2022-12-12T20:12:18.719Z,10.98
2022-12-12T20:14:25.515Z,11.77
2022-12-12T20:16:29.015Z,10.73
2022-12-12T20:18:31.063Z,10.60
2022-12-12T20:20:33.078Z,11.48
2022-12-12T20:22:35.133Z,10.93
2022-12-12T20:24:38.044Z,11.07
2022-12-12T20:26:40.864Z,12.88
2022-12-12T20:28:43.318Z,11.88
2022-12-12T20:30:47.666Z,11.02
2022-12-12T20:32:52.773Z,10.43
2022-12-12T20:34:55.050Z,10.27
2022-12-12T20:36:57.458Z,9.95
2022-12-12T20:39:01.699Z,10.60
2022-12-12T20:41:12.488Z,9.73
2022-12-12T20:45:16.605Z,10.63
2022-12-12T20:47:20.871Z,10.32
2022-12-12T20:49:24.200Z,9.63
2022-12-12T20:51:54.746Z,9.73
2022-12-12T20:53:52.967Z,10.30
2022-12-12T20:55:55.095Z,9.30
2022-12-12T20:57:57.161Z,9.32
2022-12-12T20:59:59.298Z,9.60
2022-12-12T21:02:02.568Z,10.05
2022-12-12T21:04:09.205Z,9.35
2022-12-12T21:06:15.742Z,9.63
2022-12-12T21:08:18.883Z,10.90
2022-12-12T21:10:21.072Z,10.13
2022-12-12T21:12:23.235Z,11.13
2022-12-12T21:14:28.199Z,10.45
2022-12-12T21:16:33.437Z,10.65
2022-12-12T21:18:36.190Z,11.45
2022-12-12T21:20:38.940Z,11.50
2022-12-12T21:22:40.999Z,12.20
2022-12-12T21:24:43.111Z,12.20
2022-12-12T21:26:46.164Z,11.30
2022-12-12T21:28:49.175Z,10.13
2022-12-12T21:30:51.180Z,12.20
2022-12-12T21:32:53.272Z,11.45
2022-12-12T21:34:55.313Z,11.40
2022-12-12T21:36:57.592Z,11.20
2022-12-12T21:39:01.323Z,10.15
2022-12-12T21:41:08.296Z,10.73
2022-12-12T21:43:10.399Z,9.65
2022-12-12T21:45:15.700Z,11.18
2022-12-12T21:47:17.930Z,10.88
2022-12-12T21:49:20.172Z,9.63
2022-12-12T21:51:22.249Z,10.57
2022-12-12T21:53:27.329Z,10.73
2022-12-12T21:55:29.421Z,10.45
2022-12-12T21:57:31.534Z,10.25
2022-12-12T21:59:37.473Z,10.07
2022-12-12T22:01:40.100Z,9.90
2022-12-12T22:03:43.256Z,10.90
2022-12-12T22:05:45.272Z,10.77
2022-12-12T22:07:47.755Z,10.32
2022-12-12T22:09:57.214Z,10.23
2022-12-12T22:12:11.933Z,9.40
2022-12-12T22:14:21.874Z,10.23
2022-12-12T22:16:24.132Z,9.48
2022-12-12T22:18:26.433Z,10.15
2022-12-12T22:20:28.455Z,10.07
2022-12-12T22:22:30.765Z,9.77
2022-12-12T22:24:32.977Z,9.02
2022-12-12T22:26:38.746Z,9.43
2022-12-12T22:28:41.188Z,9.98
2022-12-12T22:30:43.342Z,9.10
2022-12-12T22:32:45.390Z,10.63
2022-12-12T22:34:48.740Z,9.80
2022-12-12T22:36:51.766Z,10.48
2022-12-12T22:38:54.764Z,9.65
2022-12-12T22:40:57.139Z,10.23
2022-12-12T22:42:59.871Z,10.35
2022-12-12T22:45:01.898Z,9.65
2022-12-12T22:47:04.182Z,10.18
2022-12-12T22:49:06.494Z,11.55
2022-12-12T22:51:12.922Z,10.13
2022-12-12T22:53:15.869Z,11.23
2022-12-12T22:55:17.850Z,11.23
2022-12-12T22:57:19.968Z,10.00
2022-12-12T22:59:21.985Z,9.45
2022-12-12T23:01:25.172Z,10.05
2022-12-12T23:03:27.249Z,9.80
2022-12-12T23:05:29.273Z,11.27
2022-12-12T23:07:31.389Z,10.45
2022-12-12T23:09:33.416Z,10.05
2022-12-12T23:11:36.797Z,10.32
2022-12-12T23:13:39.854Z,9.70
2022-12-12T23:15:42.580Z,10.93
2022-12-12T23:17:44.581Z,10.50
2022-12-12T23:19:46.717Z,9.82
2022-12-12T23:21:48.782Z,10.20
2022-12-12T23:23:51.675Z,11.55
2022-12-12T23:25:53.671Z,10.95
2022-12-12T23:27:55.692Z,11.05
2022-12-12T23:29:57.644Z,10.68
2022-12-12T23:32:03.212Z,11.13
2022-12-12T23:34:08.334Z,11.57
2022-12-12T23:36:13.099Z,11.45
2022-12-12T23:38:15.656Z,11.88
2022-12-12T23:40:17.809Z,11.43
2022-12-12T23:42:19.754Z,11.88
2022-12-12T23:44:23.091Z,10.90
2022-12-12T23:46:29.235Z,12.00
2022-12-12T23:48:32.214Z,12.90
2022-12-12T23:50:34.345Z,11.73
2022-12-12T23:52:36.366Z,12.25
2022-12-12T23:54:38.572Z,12.23
2022-12-12T23:56:40.858Z,12.05
2022-12-12T23:58:42.798Z,12.23
