createdAt,value
2019-01-18T00:00:33.304Z,3.20
2019-01-18T00:03:01.665Z,3.10
2019-01-18T00:05:29.915Z,3.10
2019-01-18T00:07:58.188Z,3.10
2019-01-18T00:10:26.503Z,3.00
2019-01-18T00:12:54.781Z,3.00
2019-01-18T00:15:23.102Z,3.00
2019-01-18T00:17:51.356Z,3.00
2019-01-18T00:20:19.609Z,3.00
2019-01-18T00:22:47.851Z,2.90
2019-01-18T00:25:16.111Z,2.90
2019-01-18T00:27:44.373Z,2.90
2019-01-18T00:30:15.825Z,3.00
2019-01-18T00:32:44.079Z,3.00
2019-01-18T00:35:12.326Z,2.90
2019-01-18T00:37:40.589Z,3.10
2019-01-18T00:40:12.411Z,3.00
2019-01-18T00:42:40.726Z,3.00
2019-01-18T00:45:12.061Z,3.00
2019-01-18T00:47:40.310Z,3.00
2019-01-18T00:50:19.206Z,2.90
2019-01-18T00:52:47.535Z,3.00
2019-01-18T00:55:15.788Z,3.00
2019-01-18T00:57:44.051Z,3.10
2019-01-18T01:00:15.330Z,3.00
2019-01-18T01:02:43.590Z,3.10
2019-01-18T01:05:11.838Z,3.00
2019-01-18T01:07:40.103Z,3.00
2019-01-18T01:10:29.417Z,3.10
2019-01-18T01:12:57.741Z,3.10
2019-01-18T01:15:26.014Z,3.20
2019-01-18T01:17:54.290Z,3.10
2019-01-18T01:20:22.620Z,3.10
2019-01-18T01:22:50.977Z,3.10
2019-01-18T01:25:38.700Z,3.10
2019-01-18T01:28:06.988Z,3.10
2019-01-18T01:30:35.751Z,3.10
2019-01-18T01:33:04.051Z,3.00
2019-01-18T01:35:32.393Z,3.00
2019-01-18T01:38:00.655Z,3.10
2019-01-18T01:40:28.914Z,3.00
2019-01-18T01:42:57.185Z,3.00
2019-01-18T01:45:25.514Z,3.10
2019-01-18T01:47:53.840Z,3.00
2019-01-18T01:50:23.936Z,3.00
2019-01-18T01:52:52.270Z,2.90
2019-01-18T01:55:20.513Z,2.90
2019-01-18T01:57:48.799Z,2.90
2019-01-18T02:00:22.406Z,3.00
2019-01-18T02:02:50.670Z,2.90
2019-01-18T02:05:18.999Z,2.90
2019-01-18T02:07:47.274Z,2.80
2019-01-18T02:10:36.565Z,2.80
2019-01-18T02:13:04.828Z,2.80
2019-01-18T02:15:33.069Z,2.80
2019-01-18T02:18:01.331Z,2.70
2019-01-18T02:20:29.571Z,2.80
2019-01-18T02:22:57.826Z,2.80
2019-01-18T02:25:26.069Z,2.80
2019-01-18T02:27:54.327Z,2.80
2019-01-18T02:30:25.273Z,2.80
2019-01-18T02:32:53.520Z,2.70
2019-01-18T02:35:21.784Z,2.70
2019-01-18T02:37:50.037Z,2.70
2019-01-18T02:40:18.278Z,2.70
2019-01-18T02:42:46.523Z,2.60
2019-01-18T02:45:17.011Z,2.70
2019-01-18T02:47:45.264Z,2.70
2019-01-18T02:50:13.500Z,2.70
2019-01-18T02:52:41.752Z,2.70
2019-01-18T02:55:10.530Z,2.70
2019-01-18T02:57:38.775Z,2.60
2019-01-18T03:00:16.384Z,2.60
2019-01-18T03:02:44.631Z,2.60
2019-01-18T03:05:14.317Z,2.60
2019-01-18T03:07:42.568Z,2.60
2019-01-18T03:10:16.739Z,2.60
2019-01-18T03:12:44.979Z,2.50
2019-01-18T03:15:13.241Z,2.60
2019-01-18T03:18:00.950Z,2.60
2019-01-18T03:20:29.201Z,2.60
2019-01-18T03:22:57.462Z,2.60
2019-01-18T03:25:26.675Z,2.70
2019-01-18T03:27:54.996Z,2.60
2019-01-18T03:30:23.287Z,2.50
2019-01-18T03:32:51.581Z,2.50
2019-01-18T03:35:21.478Z,2.40
2019-01-18T03:37:49.746Z,2.40
2019-01-18T03:40:19.347Z,2.40
2019-01-18T03:42:48.074Z,2.40
2019-01-18T03:45:37.378Z,2.40
2019-01-18T03:48:05.641Z,2.40
2019-01-18T03:50:33.894Z,2.30
2019-01-18T03:53:02.149Z,2.30
2019-01-18T03:55:30.407Z,2.30
2019-01-18T03:57:58.724Z,2.30
2019-01-18T04:00:28.428Z,2.30
2019-01-18T04:02:56.687Z,2.30
2019-01-18T04:05:25.004Z,2.30
2019-01-18T04:07:53.240Z,2.30
2019-01-18T04:10:22.459Z,2.30
2019-01-18T04:12:50.748Z,2.40
2019-01-18T04:15:38.630Z,2.40
2019-01-18T04:18:06.873Z,2.40
2019-01-18T04:20:35.161Z,2.40
2019-01-18T04:23:03.481Z,2.40
2019-01-18T04:25:32.586Z,2.50
2019-01-18T04:28:00.860Z,2.60
2019-01-18T04:30:33.504Z,2.50
2019-01-18T04:33:01.159Z,2.50
2019-01-18T04:35:29.442Z,2.50
2019-01-18T04:37:57.673Z,2.40
2019-01-18T04:40:27.662Z,2.50
2019-01-18T04:42:56.459Z,2.60
2019-01-18T04:45:24.726Z,2.60
2019-01-18T04:47:52.994Z,2.60
2019-01-18T04:50:25.824Z,2.60
2019-01-18T04:52:54.428Z,2.50
2019-01-18T04:55:22.827Z,2.40
2019-01-18T04:57:51.094Z,2.40
2019-01-18T05:00:50.717Z,2.30
2019-01-18T05:03:18.971Z,2.20
2019-01-18T05:05:47.214Z,2.20
2019-01-18T05:08:15.462Z,2.20
2019-01-18T05:10:43.977Z,2.20
2019-01-18T05:13:12.215Z,2.30
2019-01-18T05:15:40.466Z,2.40
2019-01-18T05:18:08.707Z,2.30
2019-01-18T05:20:56.408Z,2.20
2019-01-18T05:23:24.703Z,2.00
2019-01-18T05:25:52.956Z,2.30
2019-01-18T05:28:21.218Z,2.10
2019-01-18T05:30:49.491Z,2.10
2019-01-18T05:33:17.751Z,2.00
2019-01-18T05:35:46.006Z,2.00
2019-01-18T05:38:14.242Z,1.90
2019-01-18T05:40:50.666Z,2.10
2019-01-18T05:43:24.680Z,2.40
2019-01-18T05:45:53.474Z,2.70
2019-01-18T05:48:23.292Z,2.80
2019-01-18T05:50:57.709Z,2.70
2019-01-18T05:53:26.342Z,2.90
2019-01-18T05:55:54.810Z,3.00
2019-01-18T05:58:24.875Z,3.20
2019-01-18T06:00:56.651Z,3.30
2019-01-18T06:03:26.804Z,3.30
2019-01-18T06:05:55.181Z,3.00
2019-01-18T06:08:23.456Z,2.70
2019-01-18T06:10:51.712Z,2.70
2019-01-18T06:13:19.957Z,2.60
2019-01-18T06:15:48.217Z,2.40
2019-01-18T06:18:16.468Z,2.20
2019-01-18T06:20:44.808Z,2.10
2019-01-18T06:23:13.056Z,2.20
2019-01-18T06:25:41.368Z,2.20
2019-01-18T06:28:09.644Z,2.20
2019-01-18T06:30:37.910Z,2.40
2019-01-18T06:33:06.166Z,2.40
2019-01-18T06:35:34.412Z,2.30
2019-01-18T06:38:02.677Z,2.30
2019-01-18T06:40:30.941Z,2.20
2019-01-18T06:42:59.195Z,2.20
2019-01-18T06:45:29.706Z,2.10
2019-01-18T06:47:57.966Z,1.70
2019-01-18T06:50:26.223Z,1.70
2019-01-18T06:52:54.464Z,1.50
2019-01-18T06:55:22.717Z,1.50
2019-01-18T06:57:50.961Z,1.40
2019-01-18T07:00:24.755Z,1.40
2019-01-18T07:02:52.988Z,1.30
2019-01-18T07:05:21.305Z,1.50
2019-01-18T07:07:49.562Z,1.40
2019-01-18T07:10:22.507Z,1.50
2019-01-18T07:12:50.774Z,1.50
2019-01-18T07:15:20.517Z,1.40
2019-01-18T07:17:48.762Z,1.40
2019-01-18T07:20:18.679Z,1.30
2019-01-18T07:22:46.925Z,1.40
2019-01-18T07:25:21.206Z,1.30
2019-01-18T07:27:49.514Z,1.40
2019-01-18T07:30:26.685Z,1.40
2019-01-18T07:32:55.227Z,1.40
2019-01-18T07:35:23.508Z,1.30
2019-01-18T07:37:51.883Z,1.30
2019-01-18T07:40:20.149Z,1.30
2019-01-18T07:43:07.820Z,1.40
2019-01-18T07:45:36.077Z,1.40
2019-01-18T07:48:04.320Z,1.50
2019-01-18T07:50:32.583Z,1.30
2019-01-18T07:53:00.828Z,1.30
2019-01-18T07:55:29.086Z,1.40
2019-01-18T07:57:57.328Z,1.40
2019-01-18T08:00:27.425Z,1.40
2019-01-18T08:02:55.664Z,1.40
2019-01-18T08:05:25.861Z,1.40
2019-01-18T08:07:54.100Z,1.20
2019-01-18T08:10:23.712Z,1.20
2019-01-18T08:12:51.958Z,1.30
2019-01-18T08:15:22.261Z,1.30
2019-01-18T08:17:50.501Z,1.20
2019-01-18T08:20:39.801Z,1.10
2019-01-18T08:23:08.050Z,1.10
2019-01-18T08:25:36.315Z,1.10
2019-01-18T08:28:04.553Z,1.20
2019-01-18T08:30:32.813Z,1.00
2019-01-18T08:33:01.095Z,1.10
2019-01-18T08:35:48.869Z,1.10
2019-01-18T08:38:17.125Z,1.10
2019-01-18T08:40:45.380Z,1.10
2019-01-18T08:43:13.618Z,1.20
2019-01-18T08:45:46.950Z,1.30
2019-01-18T08:48:15.198Z,1.30
2019-01-18T08:50:43.457Z,1.30
2019-01-18T08:53:11.701Z,1.20
2019-01-18T08:55:39.968Z,1.20
2019-01-18T08:58:08.215Z,1.30
2019-01-18T09:00:36.469Z,1.30
2019-01-18T09:03:04.780Z,1.30
2019-01-18T09:05:33.032Z,1.40
2019-01-18T09:08:01.306Z,1.30
2019-01-18T09:10:36.731Z,1.40
2019-01-18T09:13:04.984Z,1.20
2019-01-18T09:15:33.228Z,1.20
2019-01-18T09:18:01.480Z,1.40
2019-01-18T09:20:30.982Z,1.30
2019-01-18T09:22:59.224Z,1.30
2019-01-18T09:25:27.477Z,1.30
2019-01-18T09:27:55.720Z,1.30
2019-01-18T09:30:26.208Z,1.20
2019-01-18T09:32:54.611Z,1.10
2019-01-18T09:35:24.284Z,0.90
2019-01-18T09:37:52.868Z,1.00
2019-01-18T09:40:24.049Z,0.90
2019-01-18T09:42:52.381Z,0.90
2019-01-18T09:45:20.625Z,1.00
2019-01-18T09:47:48.876Z,1.20
2019-01-18T09:50:28.069Z,1.20
2019-01-18T09:52:56.465Z,1.10
2019-01-18T09:55:24.704Z,1.10
2019-01-18T09:57:53.025Z,1.10
2019-01-18T10:00:42.306Z,1.00
2019-01-18T10:03:10.565Z,0.90
2019-01-18T10:05:38.814Z,1.10
2019-01-18T10:08:07.085Z,1.00
2019-01-18T10:10:35.336Z,1.10
2019-01-18T10:13:03.592Z,1.10
2019-01-18T10:15:34.936Z,1.10
2019-01-18T10:18:05.866Z,1.20
2019-01-18T10:20:34.162Z,1.40
2019-01-18T10:23:02.413Z,1.40
2019-01-18T10:25:50.119Z,1.30
2019-01-18T10:28:18.373Z,1.40
2019-01-18T10:30:46.625Z,1.20
2019-01-18T10:33:14.889Z,1.20
2019-01-18T10:35:43.154Z,1.10
2019-01-18T10:38:30.900Z,1.30
2019-01-18T10:40:59.158Z,1.30
2019-01-18T10:43:27.415Z,1.30
2019-01-18T10:45:55.654Z,1.30
2019-01-18T10:48:23.902Z,1.30
2019-01-18T10:50:52.160Z,1.20
2019-01-18T10:53:20.401Z,1.30
2019-01-18T10:55:48.655Z,1.30
2019-01-18T10:58:16.905Z,1.40
2019-01-18T11:00:45.214Z,1.40
2019-01-18T11:03:13.475Z,1.40
2019-01-18T11:05:41.740Z,1.50
2019-01-18T11:08:09.989Z,1.60
2019-01-18T11:10:38.231Z,1.50
2019-01-18T11:13:06.479Z,1.60
2019-01-18T11:15:35.978Z,1.60
2019-01-18T11:18:04.830Z,1.60
2019-01-18T11:20:36.474Z,1.50
2019-01-18T11:23:04.739Z,1.60
2019-01-18T11:25:32.981Z,1.70
2019-01-18T11:28:01.251Z,1.70
2019-01-18T11:30:29.503Z,1.70
2019-01-18T11:33:17.189Z,1.60
2019-01-18T11:35:45.435Z,1.50
2019-01-18T11:38:13.693Z,1.60
2019-01-18T11:40:42.073Z,1.80
2019-01-18T11:43:10.348Z,1.80
2019-01-18T11:45:38.597Z,1.90
2019-01-18T11:48:06.859Z,1.90
2019-01-18T11:50:35.101Z,1.90
2019-01-18T11:53:03.354Z,1.70
2019-01-18T11:55:31.607Z,1.90
2019-01-18T11:57:59.873Z,1.70
2019-01-18T12:00:37.640Z,1.70
2019-01-18T12:03:01.010Z,1.60
2019-01-18T12:05:29.254Z,1.60
2019-01-18T12:07:57.507Z,1.70
2019-01-18T12:10:27.789Z,1.70
2019-01-18T12:12:56.049Z,1.80
2019-01-18T12:15:24.562Z,1.80
2019-01-18T12:17:52.819Z,1.80
2019-01-18T12:20:30.339Z,1.70
2019-01-18T12:22:58.635Z,1.70
2019-01-18T12:25:26.945Z,1.80
2019-01-18T12:27:55.205Z,1.70
2019-01-18T12:30:28.299Z,1.80
2019-01-18T12:32:56.804Z,1.80
2019-01-18T12:35:25.034Z,1.70
2019-01-18T12:37:53.291Z,1.70
2019-01-18T12:40:21.530Z,1.60
2019-01-18T12:42:49.787Z,1.50
2019-01-18T12:45:19.870Z,1.50
2019-01-18T12:47:48.123Z,1.50
2019-01-18T12:50:55.357Z,1.70
2019-01-18T12:53:23.619Z,1.70
2019-01-18T12:55:51.862Z,1.70
2019-01-18T12:58:20.132Z,2.00
2019-01-18T13:00:48.377Z,1.90
2019-01-18T13:03:16.656Z,1.90
2019-01-18T13:05:44.985Z,1.90
2019-01-18T13:08:13.285Z,1.90
2019-01-18T13:10:41.558Z,2.00
2019-01-18T13:13:09.813Z,2.20
2019-01-18T13:15:44.130Z,2.00
2019-01-18T13:18:12.438Z,2.20
2019-01-18T13:20:40.940Z,2.50
2019-01-18T13:23:09.187Z,2.60
2019-01-18T13:25:37.442Z,2.70
2019-01-18T13:28:05.690Z,2.40
2019-01-18T13:30:33.943Z,2.50
2019-01-18T13:33:02.199Z,2.90
2019-01-18T13:35:30.453Z,2.80
2019-01-18T13:37:58.968Z,2.70
2019-01-18T13:40:27.214Z,2.60
2019-01-18T13:42:55.487Z,2.80
2019-01-18T13:45:24.479Z,2.90
2019-01-18T13:47:52.907Z,3.30
2019-01-18T13:50:21.249Z,3.90
2019-01-18T13:52:49.572Z,3.70
2019-01-18T13:55:26.292Z,3.70
2019-01-18T13:57:54.576Z,3.50
2019-01-18T14:00:22.873Z,4.10
2019-01-18T14:02:51.139Z,4.40
2019-01-18T14:05:19.381Z,4.50
2019-01-18T14:07:47.628Z,4.10
2019-01-18T14:10:21.392Z,3.90
2019-01-18T14:12:49.630Z,3.60
2019-01-18T14:15:19.546Z,3.60
2019-01-18T14:17:47.807Z,3.40
2019-01-18T14:20:23.792Z,3.70
2019-01-18T14:22:52.409Z,3.50
2019-01-18T14:25:20.672Z,3.60
2019-01-18T14:27:48.915Z,3.80
2019-01-18T14:30:19.970Z,3.60
2019-01-18T14:32:55.445Z,3.70
2019-01-18T14:35:20.153Z,3.80
2019-01-18T14:37:48.398Z,3.80
2019-01-18T14:40:17.993Z,4.30
2019-01-18T14:42:47.385Z,4.40
2019-01-18T14:45:33.953Z,4.10
2019-01-18T14:48:02.220Z,3.80
2019-01-18T14:50:30.476Z,4.00
2019-01-18T14:52:58.721Z,4.40
2019-01-18T14:55:26.973Z,4.80
2019-01-18T14:57:55.287Z,4.90
2019-01-18T15:00:33.175Z,5.10
2019-01-18T15:03:02.379Z,5.00
2019-01-18T15:05:31.126Z,5.10
2019-01-18T15:07:59.375Z,4.40
2019-01-18T15:10:27.625Z,4.30
2019-01-18T15:13:04.859Z,4.20
2019-01-18T15:15:34.737Z,4.50
2019-01-18T15:18:02.988Z,4.40
2019-01-18T15:20:32.680Z,4.10
2019-01-18T15:23:01.000Z,4.00
2019-01-18T15:25:29.254Z,3.80
2019-01-18T15:27:57.519Z,3.30
2019-01-18T15:30:27.702Z,2.90
2019-01-18T15:32:55.947Z,2.70
2019-01-18T15:35:29.630Z,2.40
2019-01-18T15:37:57.878Z,2.30
2019-01-18T15:40:28.480Z,2.20
2019-01-18T15:42:58.375Z,2.00
2019-01-18T15:45:26.766Z,1.90
2019-01-18T15:47:55.250Z,1.80
2019-01-18T15:50:28.418Z,1.70
2019-01-18T15:52:56.661Z,1.60
2019-01-18T15:55:24.942Z,1.50
2019-01-18T15:57:53.186Z,1.50
2019-01-18T16:00:38.121Z,1.40
2019-01-18T16:03:06.373Z,1.30
2019-01-18T16:05:34.682Z,1.30
2019-01-18T16:08:02.943Z,1.30
2019-01-18T16:10:31.204Z,1.30
2019-01-18T16:12:59.448Z,1.20
2019-01-18T16:15:31.012Z,1.10
2019-01-18T16:17:59.265Z,1.10
2019-01-18T16:20:27.618Z,1.00
2019-01-18T16:22:55.860Z,1.00
2019-01-18T16:25:28.810Z,1.00
2019-01-18T16:27:57.061Z,0.90
2019-01-18T16:30:26.653Z,1.00
2019-01-18T16:32:56.859Z,1.00
2019-01-18T16:35:25.252Z,1.00
2019-01-18T16:37:53.497Z,0.90
2019-01-18T16:40:24.507Z,0.80
2019-01-18T16:42:56.227Z,0.80
2019-01-18T16:45:24.526Z,0.80
2019-01-18T16:47:52.904Z,0.70
2019-01-18T16:50:21.268Z,0.70
2019-01-18T16:52:49.528Z,0.70
2019-01-18T16:55:17.786Z,0.70
2019-01-18T16:57:46.041Z,0.60
2019-01-18T17:00:29.948Z,0.50
2019-01-18T17:02:58.260Z,0.50
2019-01-18T17:05:26.521Z,0.50
2019-01-18T17:07:54.773Z,0.60
2019-01-18T17:10:23.029Z,0.40
2019-01-18T17:12:51.279Z,0.40
2019-01-18T17:15:19.535Z,0.40
2019-01-18T17:17:47.776Z,0.40
2019-01-18T17:20:24.431Z,0.40
2019-01-18T17:22:52.677Z,0.30
2019-01-18T17:25:20.938Z,0.40
2019-01-18T17:27:49.188Z,0.40
2019-01-18T17:30:21.572Z,0.40
2019-01-18T17:32:49.817Z,0.40
2019-01-18T17:35:21.173Z,0.50
2019-01-18T17:37:55.454Z,0.40
2019-01-18T17:40:29.848Z,0.50
2019-01-18T17:43:07.112Z,0.50
2019-01-18T17:45:59.843Z,0.50
2019-01-18T17:48:40.493Z,0.50
2019-01-18T17:51:15.801Z,0.60
2019-01-18T17:53:56.483Z,0.50
2019-01-18T17:56:40.017Z,0.50
2019-01-18T17:59:26.641Z,0.50
2019-01-18T18:02:10.401Z,0.30
2019-01-18T18:05:13.000Z,0.40
2019-01-18T18:07:47.453Z,0.40
2019-01-18T18:10:33.831Z,0.40
2019-01-18T18:13:29.478Z,0.40
2019-01-18T18:16:15.771Z,0.20
2019-01-18T18:19:03.840Z,0.10
2019-01-18T18:22:05.468Z,0.00
2019-01-18T18:24:36.980Z,0.10
2019-01-18T18:27:23.917Z,0.10
2019-01-18T18:29:58.153Z,0.10
2019-01-18T18:32:59.751Z,0.20
2019-01-18T18:35:53.886Z,0.20
2019-01-18T18:38:48.396Z,0.20
2019-01-18T18:41:41.157Z,0.20
2019-01-18T18:44:30.052Z,0.20
2019-01-18T18:47:22.439Z,0.20
2019-01-18T18:50:12.187Z,0.10
2019-01-18T18:53:08.882Z,0.00
2019-01-18T18:56:17.660Z,0.10
2019-01-18T18:59:07.292Z,0.10
2019-01-18T19:01:41.455Z,0.10
2019-01-18T19:04:27.829Z,0.10
2019-01-18T19:07:04.684Z,0.00
2019-01-18T19:09:39.026Z,0.10
2019-01-18T19:12:22.330Z,0.00
2019-01-18T19:15:11.948Z,0.10
2019-01-18T19:18:13.649Z,0.10
2019-01-18T19:21:00.101Z,0.20
2019-01-18T19:23:37.356Z,0.10
2019-01-18T19:26:11.646Z,0.10
2019-01-18T19:29:10.114Z,0.10
2019-01-18T19:31:44.169Z,0.10
2019-01-18T19:34:21.949Z,0.10
2019-01-18T19:37:15.960Z,0.10
2019-01-18T19:40:12.913Z,0.30
2019-01-18T19:43:20.362Z,0.20
2019-01-18T19:46:03.359Z,0.20
2019-01-18T19:48:53.102Z,0.10
2019-01-18T19:51:49.652Z,0.10
2019-01-18T19:54:24.407Z,0.20
2019-01-18T19:57:01.683Z,0.10
2019-01-18T19:59:45.128Z,0.10
2019-01-18T20:02:46.363Z,0.10
2019-01-18T20:05:54.216Z,0.10
2019-01-18T20:08:31.477Z,0.10
2019-01-18T20:11:19.501Z,0.10
2019-01-18T20:14:09.101Z,0.10
2019-01-18T20:17:01.421Z,0.10
2019-01-18T20:19:47.878Z,0.10
2019-01-18T20:22:24.880Z,0.00
2019-01-18T20:25:14.302Z,0.10
2019-01-18T20:28:18.536Z,0.10
2019-01-18T20:31:04.991Z,0.00
2019-01-18T20:33:57.567Z,0.00
2019-01-18T20:36:43.654Z,0.00
2019-01-18T20:39:27.095Z,0.00
2019-01-18T20:42:25.986Z,-0.10
2019-01-18T20:45:21.730Z,-0.10
2019-01-18T20:48:13.926Z,-0.20
2019-01-18T20:51:06.241Z,-0.20
2019-01-18T20:53:58.687Z,-0.30
2019-01-18T20:56:48.025Z,-0.30
2019-01-18T20:59:37.385Z,-0.30
2019-01-18T21:02:35.833Z,-0.30
2019-01-18T21:05:27.841Z,-0.40
2019-01-18T21:08:15.865Z,-0.40
2019-01-18T21:11:07.841Z,-0.40
2019-01-18T21:13:45.501Z,-0.40
2019-01-18T21:16:26.126Z,-0.40
2019-01-18T21:19:12.713Z,-0.50
2019-01-18T21:22:16.331Z,-0.50
2019-01-18T21:24:53.991Z,-0.60
2019-01-18T21:27:49.131Z,-0.60
2019-01-18T21:30:29.550Z,-0.60
2019-01-18T21:33:03.938Z,-0.60
2019-01-18T21:35:53.458Z,-0.50
2019-01-18T21:38:43.250Z,-0.50
2019-01-18T21:41:16.012Z,-0.40
2019-01-18T21:44:10.029Z,-0.40
2019-01-18T21:47:05.047Z,-0.40
2019-01-18T21:50:00.277Z,-0.40
2019-01-18T21:52:37.839Z,-0.30
2019-01-18T21:55:18.157Z,-0.30
2019-01-18T21:58:13.791Z,-0.40
2019-01-18T22:01:03.444Z,-0.40
2019-01-18T22:03:43.779Z,-0.40
2019-01-18T22:06:27.481Z,-0.40
2019-01-18T22:09:20.268Z,-0.40
2019-01-18T22:12:24.537Z,-0.40
2019-01-18T22:15:30.601Z,-0.30
2019-01-18T22:18:22.662Z,-0.30
2019-01-18T22:21:08.226Z,-0.30
2019-01-18T22:23:39.745Z,-0.40
2019-01-18T22:26:26.397Z,-0.40
2019-01-18T22:29:06.693Z,-0.50
2019-01-18T22:32:05.287Z,-0.50
2019-01-18T22:34:52.987Z,-0.50
2019-01-18T22:37:36.405Z,-0.50
2019-01-18T22:40:41.477Z,-0.50
2019-01-18T22:43:30.799Z,-0.60
2019-01-18T22:46:27.067Z,-0.60
2019-01-18T22:49:10.341Z,-0.60
2019-01-18T22:51:47.369Z,-0.70
2019-01-18T22:54:21.857Z,-0.70
2019-01-18T22:57:08.559Z,-0.70
2019-01-18T23:00:02.005Z,-0.80
2019-01-18T23:03:04.270Z,-0.80
2019-01-18T23:05:53.891Z,-0.90
2019-01-18T23:08:44.843Z,-0.90
2019-01-18T23:11:37.033Z,-0.90
2019-01-18T23:14:31.007Z,-1.00
2019-01-18T23:17:05.467Z,-0.90
2019-01-18T23:20:09.959Z,-1.00
2019-01-18T23:25:43.838Z,-1.00
2019-01-18T23:28:42.255Z,-1.10
2019-01-18T23:31:33.042Z,-1.20
2019-01-18T23:34:16.202Z,-1.30
2019-01-18T23:36:47.719Z,-1.10
2019-01-18T23:39:25.097Z,-1.20
2019-01-18T23:42:02.798Z,-1.30
2019-01-18T23:44:36.732Z,-1.40
2019-01-18T23:47:28.890Z,-1.40
2019-01-18T23:50:17.165Z,-1.40
2019-01-18T23:52:57.698Z,-1.30
2019-01-18T23:55:47.365Z,-1.30
2019-01-18T23:58:27.503Z,-1.30
