createdAt,value
2017-12-06T00:00:28.262Z,18.20
2017-12-06T00:01:28.239Z,18.70
2017-12-06T00:02:28.220Z,19.10
2017-12-06T00:03:28.206Z,18.10
2017-12-06T00:04:28.183Z,19.30
2017-12-06T00:05:28.157Z,17.80
2017-12-06T00:06:28.144Z,20.60
2017-12-06T00:07:28.119Z,20.20
2017-12-06T00:08:28.095Z,19.40
2017-12-06T00:09:28.083Z,18.40
2017-12-06T00:10:28.056Z,18.90
2017-12-06T00:11:28.030Z,19.20
2017-12-06T00:12:28.009Z,18.40
2017-12-06T00:13:27.990Z,20.60
2017-12-06T00:14:27.969Z,19.70
2017-12-06T00:15:27.950Z,19.20
2017-12-06T00:16:27.926Z,18.70
2017-12-06T00:17:27.911Z,18.90
2017-12-06T00:18:27.890Z,20.50
2017-12-06T00:19:27.865Z,20.30
2017-12-06T00:20:27.846Z,20.20
2017-12-06T00:21:27.828Z,19.90
2017-12-06T00:22:27.811Z,18.90
2017-12-06T00:23:27.783Z,19.60
2017-12-06T00:24:27.770Z,19.30
2017-12-06T00:25:27.746Z,19.10
2017-12-06T00:26:27.732Z,20.50
2017-12-06T00:27:27.699Z,19.70
2017-12-06T00:28:27.681Z,18.70
2017-12-06T00:29:27.670Z,18.70
2017-12-06T00:30:27.649Z,19.50
2017-12-06T00:31:27.620Z,19.10
2017-12-06T00:32:27.600Z,19.00
2017-12-06T00:33:27.585Z,18.40
2017-12-06T00:34:27.560Z,17.20
2017-12-06T00:35:27.536Z,19.50
2017-12-06T00:36:27.527Z,19.80
2017-12-06T00:37:27.506Z,18.10
2017-12-06T00:38:27.479Z,19.60
2017-12-06T00:39:27.467Z,18.80
2017-12-06T00:40:27.438Z,19.10
2017-12-06T00:41:27.419Z,19.00
2017-12-06T00:42:27.400Z,18.60
2017-12-06T00:43:27.371Z,18.20
2017-12-06T00:44:27.352Z,20.30
2017-12-06T00:45:27.330Z,18.90
2017-12-06T00:46:27.310Z,19.20
2017-12-06T00:47:27.292Z,18.70
2017-12-06T00:48:27.270Z,19.80
2017-12-06T00:49:27.247Z,20.10
2017-12-06T00:50:27.227Z,18.20
2017-12-06T00:51:27.211Z,18.20
2017-12-06T00:52:27.188Z,19.00
2017-12-06T00:53:27.173Z,18.20
2017-12-06T00:54:27.149Z,19.10
2017-12-06T00:55:27.124Z,19.00
2017-12-06T00:56:27.106Z,19.30
2017-12-06T00:57:27.084Z,18.90
2017-12-06T00:58:27.069Z,18.20
2017-12-06T00:59:27.045Z,18.10
2017-12-06T01:00:27.026Z,18.70
2017-12-06T01:01:27.010Z,18.50
2017-12-06T01:02:26.983Z,19.10
2017-12-06T01:03:26.962Z,19.20
2017-12-06T01:04:26.941Z,19.50
2017-12-06T01:05:26.921Z,19.90
2017-12-06T01:06:26.913Z,19.10
2017-12-06T01:07:26.886Z,19.10
2017-12-06T01:08:26.858Z,17.10
2017-12-06T01:09:26.837Z,19.30
2017-12-06T01:10:26.819Z,19.20
2017-12-06T01:11:26.798Z,18.50
2017-12-06T01:12:26.776Z,19.50
2017-12-06T01:13:26.756Z,19.10
2017-12-06T01:14:26.741Z,18.90
2017-12-06T01:15:26.719Z,19.40
2017-12-06T01:16:26.695Z,19.90
2017-12-06T01:17:26.675Z,19.40
2017-12-06T01:18:26.658Z,19.70
2017-12-06T01:19:26.640Z,18.80
2017-12-06T01:20:26.615Z,20.20
2017-12-06T01:21:26.598Z,19.80
2017-12-06T01:22:26.578Z,20.10
2017-12-06T01:23:26.555Z,19.20
2017-12-06T01:24:26.530Z,18.20
2017-12-06T01:25:26.560Z,19.30
2017-12-06T01:26:26.490Z,20.40
2017-12-06T01:27:26.519Z,19.50
2017-12-06T01:28:26.452Z,21.00
2017-12-06T01:29:26.431Z,20.80
2017-12-06T01:30:26.425Z,20.80
2017-12-06T01:31:26.390Z,21.00
2017-12-06T01:32:26.371Z,18.90
2017-12-06T01:33:26.406Z,20.20
2017-12-06T01:34:26.330Z,20.60
2017-12-06T01:35:26.407Z,21.50
2017-12-06T01:36:26.297Z,21.40
2017-12-06T01:37:26.321Z,21.10
2017-12-06T01:38:26.250Z,21.40
2017-12-06T01:39:26.319Z,20.30
2017-12-06T01:40:26.217Z,20.70
2017-12-06T01:41:26.243Z,20.10
2017-12-06T01:42:26.170Z,20.70
2017-12-06T01:43:26.247Z,20.00
2017-12-06T01:44:26.132Z,20.60
2017-12-06T01:45:26.209Z,20.60
2017-12-06T01:46:26.088Z,19.90
2017-12-06T01:47:26.111Z,20.20
2017-12-06T01:48:26.047Z,20.50
2017-12-06T01:49:26.030Z,19.30
2017-12-06T01:50:26.000Z,20.60
2017-12-06T01:51:25.983Z,20.50
2017-12-06T01:52:25.959Z,20.70
2017-12-06T01:53:26.089Z,20.40
2017-12-06T01:54:25.920Z,19.20
2017-12-06T01:55:25.996Z,20.90
2017-12-06T01:56:25.877Z,20.50
2017-12-06T01:57:25.959Z,20.10
2017-12-06T01:58:25.841Z,21.30
2017-12-06T01:59:25.868Z,20.80
2017-12-06T02:00:25.799Z,20.60
2017-12-06T02:01:25.779Z,20.10
2017-12-06T02:02:25.760Z,20.30
2017-12-06T02:03:25.733Z,20.70
2017-12-06T02:04:25.714Z,19.50
2017-12-06T02:05:25.691Z,21.50
2017-12-06T02:06:25.680Z,19.00
2017-12-06T02:07:25.650Z,20.40
2017-12-06T02:08:25.641Z,21.20
2017-12-06T02:09:25.610Z,20.30
2017-12-06T02:10:25.590Z,20.00
2017-12-06T02:11:25.571Z,19.90
2017-12-06T02:12:25.550Z,20.50
2017-12-06T02:13:25.527Z,19.90
2017-12-06T02:14:25.511Z,19.50
2017-12-06T02:15:25.489Z,20.00
2017-12-06T02:16:25.465Z,19.80
2017-12-06T02:17:25.449Z,20.10
2017-12-06T02:18:25.429Z,21.40
2017-12-06T02:19:25.410Z,21.50
2017-12-06T02:20:25.386Z,21.20
2017-12-06T02:21:25.363Z,18.80
2017-12-06T02:22:25.347Z,21.60
2017-12-06T02:23:25.320Z,22.00
2017-12-06T02:24:25.303Z,20.10
2017-12-06T02:25:25.280Z,21.80
2017-12-06T02:26:25.261Z,20.60
2017-12-06T02:27:25.242Z,20.70
2017-12-06T02:28:25.220Z,20.50
2017-12-06T02:29:25.197Z,21.20
2017-12-06T02:30:25.182Z,20.50
2017-12-06T02:31:25.216Z,21.90
2017-12-06T02:32:25.146Z,21.30
2017-12-06T02:33:25.114Z,22.00
2017-12-06T02:34:25.094Z,22.00
2017-12-06T02:35:25.083Z,22.10
2017-12-06T02:36:25.056Z,22.20
2017-12-06T02:37:25.035Z,22.50
2017-12-06T02:38:25.030Z,22.90
2017-12-06T02:39:24.996Z,21.80
2017-12-06T02:40:24.973Z,23.40
2017-12-06T02:41:24.952Z,22.30
2017-12-06T02:42:24.930Z,21.30
2017-12-06T02:43:24.909Z,23.10
2017-12-06T02:44:24.900Z,23.10
2017-12-06T02:45:24.868Z,23.70
2017-12-06T02:46:24.847Z,21.70
2017-12-06T02:47:24.828Z,23.30
2017-12-06T02:48:24.816Z,24.40
2017-12-06T02:49:25.041Z,24.00
2017-12-06T02:50:24.769Z,24.20
2017-12-06T02:51:24.750Z,23.60
2017-12-06T02:52:24.726Z,26.10
2017-12-06T02:53:24.798Z,24.10
2017-12-06T02:54:24.690Z,25.00
2017-12-06T02:55:24.671Z,23.40
2017-12-06T02:56:24.640Z,25.60
2017-12-06T02:57:24.669Z,25.20
2017-12-06T02:58:24.600Z,25.40
2017-12-06T02:59:24.581Z,26.30
2017-12-06T03:00:24.560Z,26.00
2017-12-06T03:01:24.544Z,26.00
2017-12-06T03:02:24.523Z,25.60
2017-12-06T03:03:24.499Z,25.40
2017-12-06T03:04:24.481Z,27.20
2017-12-06T03:05:24.740Z,26.60
2017-12-06T03:06:24.435Z,26.50
2017-12-06T03:07:24.415Z,25.80
2017-12-06T03:08:24.399Z,26.40
2017-12-06T03:09:24.377Z,26.50
2017-12-06T03:10:24.352Z,26.50
2017-12-06T03:11:24.332Z,26.90
2017-12-06T03:12:24.313Z,26.40
2017-12-06T03:13:24.298Z,25.30
2017-12-06T03:14:24.269Z,26.70
2017-12-06T03:15:24.263Z,27.60
2017-12-06T03:16:24.229Z,26.10
2017-12-06T03:17:24.209Z,27.10
2017-12-06T03:18:24.189Z,23.70
2017-12-06T03:19:24.168Z,26.30
2017-12-06T03:20:24.149Z,25.90
2017-12-06T03:21:24.126Z,25.70
2017-12-06T03:22:24.110Z,26.70
2017-12-06T03:23:24.085Z,25.00
2017-12-06T03:24:24.066Z,27.90
2017-12-06T03:25:24.046Z,28.40
2017-12-06T03:26:24.030Z,27.20
2017-12-06T03:27:24.004Z,26.90
2017-12-06T03:28:23.983Z,27.50
2017-12-06T03:29:23.961Z,28.00
2017-12-06T03:30:23.950Z,27.90
2017-12-06T03:31:23.921Z,28.50
2017-12-06T03:32:23.901Z,26.80
2017-12-06T03:33:23.881Z,27.90
2017-12-06T03:34:23.860Z,27.10
2017-12-06T03:35:23.837Z,27.90
2017-12-06T03:36:23.818Z,26.50
2017-12-06T03:37:23.808Z,27.20
2017-12-06T03:38:23.780Z,29.10
2017-12-06T03:39:23.761Z,28.10
2017-12-06T03:40:23.740Z,25.90
2017-12-06T03:41:23.715Z,26.30
2017-12-06T03:42:23.698Z,26.90
2017-12-06T03:43:23.677Z,27.30
2017-12-06T03:44:23.658Z,27.00
2017-12-06T03:45:23.637Z,24.70
2017-12-06T03:46:23.611Z,27.30
2017-12-06T03:47:23.592Z,27.70
2017-12-06T03:48:23.570Z,27.20
2017-12-06T03:49:23.548Z,27.70
2017-12-06T03:50:23.527Z,25.60
2017-12-06T03:51:23.548Z,27.30
2017-12-06T03:52:23.487Z,24.90
2017-12-06T03:53:23.471Z,26.20
2017-12-06T03:54:23.447Z,25.80
2017-12-06T03:55:23.428Z,22.70
2017-12-06T03:56:23.412Z,25.60
2017-12-06T03:57:23.390Z,25.80
2017-12-06T03:58:23.366Z,27.90
2017-12-06T03:59:23.344Z,25.50
2017-12-06T04:00:23.320Z,27.20
2017-12-06T04:01:23.304Z,24.70
2017-12-06T04:02:23.278Z,26.10
2017-12-06T04:03:23.261Z,27.50
2017-12-06T04:04:23.237Z,24.50
2017-12-06T04:05:23.219Z,26.70
2017-12-06T04:06:23.198Z,25.70
2017-12-06T04:07:23.184Z,26.50
2017-12-06T04:08:23.159Z,26.60
2017-12-06T04:09:23.139Z,26.20
2017-12-06T04:10:23.115Z,27.10
2017-12-06T04:11:23.099Z,26.40
2017-12-06T04:12:23.074Z,27.60
2017-12-06T04:13:23.055Z,27.20
2017-12-06T04:14:23.042Z,25.80
2017-12-06T04:15:23.010Z,27.90
2017-12-06T04:16:22.990Z,24.50
2017-12-06T04:17:22.971Z,27.80
2017-12-06T04:18:22.949Z,25.00
2017-12-06T04:19:22.931Z,25.40
2017-12-06T04:20:22.915Z,27.30
2017-12-06T04:21:22.942Z,26.00
2017-12-06T04:22:22.865Z,25.90
2017-12-06T04:23:22.844Z,25.90
2017-12-06T04:24:22.828Z,27.80
2017-12-06T04:25:22.808Z,25.90
2017-12-06T04:26:22.790Z,25.20
2017-12-06T04:27:22.765Z,24.30
2017-12-06T04:28:22.741Z,24.90
2017-12-06T04:29:22.720Z,24.40
2017-12-06T04:30:22.700Z,27.30
2017-12-06T04:31:22.683Z,25.00
2017-12-06T04:32:22.660Z,22.80
2017-12-06T04:33:22.640Z,25.80
2017-12-06T04:34:22.620Z,26.30
2017-12-06T04:35:22.599Z,24.50
2017-12-06T04:36:22.580Z,23.20
2017-12-06T04:37:22.560Z,25.90
2017-12-06T04:38:22.536Z,26.10
2017-12-06T04:39:22.520Z,24.20
2017-12-06T04:40:22.500Z,26.00
2017-12-06T04:41:22.475Z,23.90
2017-12-06T04:42:22.454Z,24.40
2017-12-06T04:43:22.434Z,24.60
2017-12-06T04:44:22.411Z,23.70
2017-12-06T04:45:22.390Z,24.50
2017-12-06T04:46:22.368Z,24.90
2017-12-06T04:47:22.350Z,25.00
2017-12-06T04:48:22.580Z,24.40
2017-12-06T04:49:22.317Z,26.60
2017-12-06T04:50:22.285Z,25.30
2017-12-06T04:51:22.270Z,24.10
2017-12-06T04:52:22.244Z,24.80
2017-12-06T04:53:22.229Z,23.80
2017-12-06T04:54:22.206Z,23.80
2017-12-06T04:55:22.189Z,25.40
2017-12-06T04:56:22.167Z,25.60
2017-12-06T04:57:22.143Z,24.10
2017-12-06T04:58:22.123Z,24.50
2017-12-06T04:59:22.098Z,24.30
2017-12-06T05:00:22.080Z,23.70
2017-12-06T05:01:22.060Z,26.20
2017-12-06T05:02:22.039Z,23.30
2017-12-06T05:03:22.019Z,24.90
2017-12-06T05:04:22.005Z,24.40
2017-12-06T05:05:21.983Z,24.10
2017-12-06T05:06:21.970Z,26.30
2017-12-06T05:07:21.939Z,24.90
2017-12-06T05:08:21.924Z,25.30
2017-12-06T05:09:21.893Z,25.90
2017-12-06T05:10:21.875Z,24.90
2017-12-06T05:11:21.855Z,23.60
2017-12-06T05:12:21.832Z,26.90
2017-12-06T05:13:21.814Z,24.10
2017-12-06T05:14:21.796Z,25.90
2017-12-06T05:15:21.768Z,23.50
2017-12-06T05:16:21.747Z,25.80
2017-12-06T05:17:21.729Z,23.70
2017-12-06T05:18:21.707Z,24.50
2017-12-06T05:19:21.686Z,23.90
2017-12-06T05:20:21.671Z,25.80
2017-12-06T05:21:21.654Z,23.90
2017-12-06T05:22:21.635Z,24.80
2017-12-06T05:23:21.605Z,26.60
2017-12-06T05:24:21.590Z,26.00
2017-12-06T05:25:21.573Z,24.80
2017-12-06T05:26:21.551Z,25.10
2017-12-06T05:27:21.537Z,25.70
2017-12-06T05:28:21.504Z,26.30
2017-12-06T05:29:21.482Z,26.70
2017-12-06T05:30:21.470Z,26.10
2017-12-06T05:31:21.442Z,23.60
2017-12-06T05:32:21.458Z,26.50
2017-12-06T05:33:21.401Z,27.30
2017-12-06T05:34:21.383Z,24.80
2017-12-06T05:35:21.363Z,25.90
2017-12-06T05:36:21.393Z,24.20
2017-12-06T05:37:21.322Z,27.00
2017-12-06T05:38:21.297Z,25.50
2017-12-06T05:39:21.280Z,25.20
2017-12-06T05:40:21.260Z,26.70
2017-12-06T05:41:21.234Z,26.80
2017-12-06T05:42:21.214Z,23.60
2017-12-06T05:43:21.192Z,27.00
2017-12-06T05:44:21.170Z,26.50
2017-12-06T05:45:21.147Z,24.40
2017-12-06T05:46:21.129Z,25.30
2017-12-06T05:47:21.111Z,24.70
2017-12-06T05:48:21.088Z,25.80
2017-12-06T05:49:21.072Z,27.20
2017-12-06T05:50:21.055Z,27.00
2017-12-06T05:51:21.026Z,24.70
2017-12-06T05:52:21.161Z,25.60
2017-12-06T05:53:20.984Z,26.20
2017-12-06T05:54:20.967Z,27.20
2017-12-06T05:55:20.946Z,26.20
2017-12-06T05:56:20.922Z,28.00
2017-12-06T05:57:20.899Z,26.10
2017-12-06T05:58:20.881Z,26.60
2017-12-06T05:59:20.860Z,26.70
2017-12-06T06:00:20.848Z,26.70
2017-12-06T06:01:20.819Z,26.60
2017-12-06T06:02:20.804Z,27.00
2017-12-06T06:03:20.781Z,27.70
2017-12-06T06:04:20.759Z,27.20
2017-12-06T06:05:20.740Z,25.80
2017-12-06T06:06:20.721Z,26.60
2017-12-06T06:07:20.693Z,26.40
2017-12-06T06:08:20.674Z,26.40
2017-12-06T06:09:20.659Z,28.00
2017-12-06T06:10:20.639Z,26.70
2017-12-06T06:11:20.614Z,26.00
2017-12-06T06:12:20.590Z,27.50
2017-12-06T06:13:20.569Z,26.80
2017-12-06T06:14:20.551Z,27.90
2017-12-06T06:15:20.527Z,27.70
2017-12-06T06:16:20.510Z,27.50
2017-12-06T06:17:20.488Z,24.80
2017-12-06T06:18:20.471Z,26.70
2017-12-06T06:19:20.449Z,27.90
2017-12-06T06:20:20.427Z,25.10
2017-12-06T06:21:20.411Z,27.30
2017-12-06T06:22:20.389Z,27.60
2017-12-06T06:23:20.370Z,24.40
2017-12-06T06:24:20.354Z,26.90
2017-12-06T06:25:20.323Z,25.40
2017-12-06T06:26:20.313Z,25.80
2017-12-06T06:27:20.293Z,26.20
2017-12-06T06:28:20.268Z,24.00
2017-12-06T06:29:20.246Z,24.90
2017-12-06T06:30:20.228Z,26.50
2017-12-06T06:31:20.200Z,27.60
2017-12-06T06:32:20.185Z,26.10
2017-12-06T06:33:20.158Z,26.30
2017-12-06T06:34:20.142Z,26.00
2017-12-06T06:35:20.116Z,26.50
2017-12-06T06:36:20.100Z,24.90
2017-12-06T06:37:20.073Z,27.10
2017-12-06T06:38:20.064Z,27.60
2017-12-06T06:39:20.038Z,26.50
2017-12-06T06:40:20.015Z,26.40
2017-12-06T06:41:20.000Z,25.60
2017-12-06T06:42:19.977Z,27.00
2017-12-06T06:43:19.960Z,24.70
2017-12-06T06:44:19.938Z,25.50
2017-12-06T06:45:19.919Z,24.30
2017-12-06T06:46:19.967Z,26.30
2017-12-06T06:47:19.869Z,25.60
2017-12-06T06:48:19.849Z,24.80
2017-12-06T06:49:19.829Z,24.90
2017-12-06T06:50:19.809Z,25.60
2017-12-06T06:51:19.788Z,23.70
2017-12-06T06:52:19.873Z,25.30
2017-12-06T06:53:19.755Z,25.60
2017-12-06T06:54:19.730Z,25.60
2017-12-06T06:55:19.708Z,24.30
2017-12-06T06:56:19.742Z,24.30
2017-12-06T06:57:19.667Z,24.60
2017-12-06T06:58:19.749Z,25.60
2017-12-06T06:59:19.636Z,25.00
2017-12-06T07:00:19.604Z,25.50
2017-12-06T07:01:19.588Z,23.50
2017-12-06T07:02:19.580Z,22.10
2017-12-06T07:03:19.544Z,24.50
2017-12-06T07:04:19.573Z,21.70
2017-12-06T07:05:19.510Z,24.30
2017-12-06T07:06:19.593Z,25.10
2017-12-06T07:07:19.480Z,21.40
2017-12-06T07:08:19.598Z,22.60
2017-12-06T07:09:19.420Z,24.30
2017-12-06T07:10:19.410Z,24.40
2017-12-06T07:11:19.380Z,23.50
2017-12-06T07:12:19.364Z,24.10
2017-12-06T07:13:19.345Z,22.90
2017-12-06T07:14:19.418Z,23.10
2017-12-06T07:15:19.298Z,21.00
2017-12-06T07:16:19.279Z,21.50
2017-12-06T07:17:19.265Z,20.80
2017-12-06T07:18:19.294Z,21.70
2017-12-06T07:19:19.222Z,21.80
2017-12-06T07:20:19.198Z,21.50
2017-12-06T07:21:19.180Z,21.80
2017-12-06T07:22:19.308Z,20.90
2017-12-06T07:23:19.132Z,21.50
2017-12-06T07:24:19.214Z,20.10
2017-12-06T07:25:19.095Z,22.40
2017-12-06T07:26:19.174Z,21.20
2017-12-06T07:27:19.055Z,21.90
2017-12-06T07:28:19.042Z,20.50
2017-12-06T07:29:19.013Z,22.20
2017-12-06T07:30:19.041Z,20.90
2017-12-06T07:31:18.971Z,21.10
2017-12-06T07:32:18.952Z,22.80
2017-12-06T07:33:18.928Z,21.80
2017-12-06T07:34:18.911Z,21.20
2017-12-06T07:35:18.887Z,20.50
2017-12-06T07:36:18.870Z,21.00
2017-12-06T07:37:18.845Z,21.30
2017-12-06T07:38:18.824Z,21.80
2017-12-06T07:39:18.806Z,19.50
2017-12-06T07:40:18.793Z,21.50
2017-12-06T07:41:18.761Z,22.50
2017-12-06T07:42:18.758Z,19.80
2017-12-06T07:43:18.728Z,21.20
2017-12-06T07:44:18.705Z,20.10
2017-12-06T07:45:18.691Z,20.10
2017-12-06T07:46:18.662Z,18.90
2017-12-06T07:47:18.645Z,21.50
2017-12-06T07:48:18.621Z,19.90
2017-12-06T07:49:18.660Z,19.30
2017-12-06T07:50:18.580Z,21.00
2017-12-06T07:51:18.558Z,20.10
2017-12-06T07:52:18.549Z,21.70
2017-12-06T07:53:18.517Z,21.10
2017-12-06T07:54:18.495Z,19.60
2017-12-06T07:55:18.474Z,20.50
2017-12-06T07:56:18.454Z,20.20
2017-12-06T07:57:18.436Z,19.60
2017-12-06T07:58:18.417Z,21.60
2017-12-06T07:59:18.398Z,20.20
2017-12-06T08:00:18.375Z,20.30
2017-12-06T08:01:18.352Z,20.20
2017-12-06T08:02:18.334Z,20.10
2017-12-06T08:03:18.311Z,20.50
2017-12-06T08:04:18.296Z,19.80
2017-12-06T08:05:18.281Z,19.40
2017-12-06T08:06:18.253Z,19.40
2017-12-06T08:07:18.229Z,19.60
2017-12-06T08:08:18.210Z,19.50
2017-12-06T08:09:18.189Z,19.30
2017-12-06T08:10:18.178Z,18.90
2017-12-06T08:11:18.151Z,20.10
2017-12-06T08:12:18.131Z,17.50
2017-12-06T08:13:18.106Z,19.40
2017-12-06T08:14:18.102Z,19.00
2017-12-06T08:15:18.069Z,18.60
2017-12-06T08:16:18.117Z,18.50
2017-12-06T08:17:18.032Z,19.80
2017-12-06T08:18:18.103Z,17.90
2017-12-06T08:19:17.989Z,19.00
2017-12-06T08:20:17.969Z,20.20
2017-12-06T08:21:17.951Z,19.70
2017-12-06T08:22:17.928Z,18.30
2017-12-06T08:23:17.910Z,18.80
2017-12-06T08:24:17.889Z,18.50
2017-12-06T08:25:17.863Z,18.80
2017-12-06T08:26:17.849Z,18.90
2017-12-06T08:27:17.829Z,19.60
2017-12-06T08:28:17.814Z,19.00
2017-12-06T08:29:17.790Z,19.90
2017-12-06T08:30:17.839Z,19.50
2017-12-06T08:31:17.744Z,16.40
2017-12-06T08:32:17.726Z,17.50
2017-12-06T08:33:17.707Z,17.00
2017-12-06T08:34:17.690Z,17.90
2017-12-06T08:35:17.657Z,18.40
2017-12-06T08:36:17.653Z,18.60
2017-12-06T08:37:17.621Z,19.70
2017-12-06T08:38:17.743Z,17.60
2017-12-06T08:39:17.579Z,17.30
2017-12-06T08:40:17.606Z,18.40
2017-12-06T08:41:17.539Z,17.70
2017-12-06T08:42:17.521Z,17.60
2017-12-06T08:43:17.499Z,15.80
2017-12-06T08:44:17.479Z,15.80
2017-12-06T08:45:17.461Z,17.30
2017-12-06T08:46:17.439Z,17.20
2017-12-06T08:47:17.417Z,17.20
2017-12-06T08:48:17.401Z,17.70
2017-12-06T08:49:17.397Z,17.00
2017-12-06T08:50:17.359Z,16.80
2017-12-06T08:51:17.339Z,17.70
2017-12-06T08:52:17.314Z,17.50
2017-12-06T08:53:17.295Z,16.80
2017-12-06T08:54:17.277Z,16.40
2017-12-06T08:55:17.259Z,16.40
2017-12-06T08:56:17.240Z,16.00
2017-12-06T08:57:17.230Z,17.00
2017-12-06T08:58:17.199Z,17.40
2017-12-06T08:59:17.180Z,16.10
2017-12-06T09:00:17.159Z,16.30
2017-12-06T09:01:17.136Z,17.60
2017-12-06T09:02:17.121Z,16.80
2017-12-06T09:03:17.093Z,15.30
2017-12-06T09:04:17.077Z,16.20
2017-12-06T09:05:17.053Z,15.60
2017-12-06T09:06:17.040Z,16.00
2017-12-06T09:07:17.013Z,16.50
2017-12-06T09:08:16.998Z,16.90
2017-12-06T09:09:16.973Z,13.80
2017-12-06T09:10:16.957Z,16.00
2017-12-06T09:11:16.933Z,15.30
2017-12-06T09:12:16.917Z,16.80
2017-12-06T09:13:16.903Z,16.50
2017-12-06T09:14:16.877Z,16.00
2017-12-06T09:15:16.855Z,16.30
2017-12-06T09:16:16.834Z,15.80
2017-12-06T09:17:16.811Z,15.30
2017-12-06T09:18:16.798Z,16.00
2017-12-06T09:19:16.780Z,15.90
2017-12-06T09:20:16.751Z,15.30
2017-12-06T09:21:16.734Z,16.00
2017-12-06T09:22:16.711Z,15.70
2017-12-06T09:23:16.692Z,16.20
2017-12-06T09:24:16.684Z,15.50
2017-12-06T09:25:16.652Z,15.10
2017-12-06T09:26:16.636Z,16.00
2017-12-06T09:27:16.611Z,17.10
2017-12-06T09:28:16.592Z,16.40
2017-12-06T09:29:16.570Z,16.00
2017-12-06T09:30:16.550Z,15.80
2017-12-06T09:31:16.533Z,15.80
2017-12-06T09:32:16.510Z,16.50
2017-12-06T09:33:16.493Z,16.80
2017-12-06T09:34:16.480Z,14.50
2017-12-06T09:35:16.462Z,14.40
2017-12-06T09:36:16.430Z,16.10
2017-12-06T09:37:16.410Z,15.50
2017-12-06T09:38:16.391Z,17.20
2017-12-06T09:39:16.370Z,16.30
2017-12-06T09:40:16.350Z,15.40
2017-12-06T09:41:16.332Z,15.10
2017-12-06T09:42:16.312Z,14.70
2017-12-06T09:43:16.299Z,15.60
2017-12-06T09:44:16.281Z,16.00
2017-12-06T09:45:16.255Z,15.40
2017-12-06T09:46:16.228Z,16.40
2017-12-06T09:47:16.211Z,15.40
2017-12-06T09:48:16.192Z,15.60
2017-12-06T09:49:16.171Z,16.40
2017-12-06T09:50:16.152Z,14.40
2017-12-06T09:51:16.128Z,16.00
2017-12-06T09:52:16.116Z,15.20
2017-12-06T09:53:16.091Z,15.30
2017-12-06T09:54:16.067Z,15.10
2017-12-06T09:55:16.049Z,15.10
2017-12-06T09:56:16.031Z,15.80
2017-12-06T09:57:16.015Z,16.50
2017-12-06T09:58:15.992Z,16.60
2017-12-06T09:59:15.964Z,16.40
2017-12-06T10:00:15.951Z,15.50
2017-12-06T10:01:15.930Z,14.90
2017-12-06T10:02:15.908Z,14.20
2017-12-06T10:03:15.885Z,15.90
2017-12-06T10:04:15.868Z,15.40
2017-12-06T10:05:15.848Z,15.00
2017-12-06T10:06:15.831Z,16.80
2017-12-06T10:07:15.812Z,14.90
2017-12-06T10:08:15.785Z,15.60
2017-12-06T10:09:15.767Z,17.10
2017-12-06T10:10:15.755Z,17.00
2017-12-06T10:11:15.728Z,16.60
2017-12-06T10:12:15.707Z,20.30
2017-12-06T10:13:15.688Z,21.70
2017-12-06T10:14:15.672Z,16.80
2017-12-06T10:15:15.721Z,16.30
2017-12-06T10:16:15.630Z,15.30
2017-12-06T10:17:15.605Z,16.50
2017-12-06T10:18:15.597Z,15.20
2017-12-06T10:19:15.570Z,14.70
2017-12-06T10:20:15.544Z,14.50
2017-12-06T10:21:15.527Z,15.30
2017-12-06T10:22:15.512Z,15.80
2017-12-06T10:23:15.490Z,14.90
2017-12-06T10:24:15.465Z,13.50
2017-12-06T10:25:15.447Z,13.70
2017-12-06T10:26:15.431Z,14.60
2017-12-06T10:27:15.409Z,14.60
2017-12-06T10:28:15.400Z,15.20
2017-12-06T10:29:15.371Z,13.50
2017-12-06T10:30:15.353Z,12.60
2017-12-06T10:31:15.330Z,13.80
2017-12-06T10:32:15.304Z,13.30
2017-12-06T10:33:15.291Z,13.50
2017-12-06T10:34:15.270Z,12.00
2017-12-06T10:35:15.245Z,13.60
2017-12-06T10:36:15.221Z,12.20
2017-12-06T10:37:15.212Z,12.80
2017-12-06T10:38:15.182Z,12.40
2017-12-06T10:39:15.172Z,12.90
2017-12-06T10:40:15.151Z,12.50
2017-12-06T10:41:15.124Z,12.60
2017-12-06T10:42:15.112Z,13.00
2017-12-06T10:43:15.083Z,13.10
2017-12-06T10:44:15.070Z,11.80
2017-12-06T10:45:15.048Z,11.50
2017-12-06T10:46:15.027Z,12.00
2017-12-06T10:47:15.002Z,12.10
2017-12-06T10:48:14.983Z,12.50
2017-12-06T10:49:14.963Z,11.60
2017-12-06T10:50:14.950Z,12.20
2017-12-06T10:51:14.930Z,12.40
2017-12-06T10:52:14.911Z,13.40
2017-12-06T10:53:14.881Z,13.00
2017-12-06T10:54:14.860Z,14.50
2017-12-06T10:55:14.841Z,13.30
2017-12-06T10:56:14.824Z,14.10
2017-12-06T10:57:14.807Z,14.30
2017-12-06T10:58:14.784Z,15.30
2017-12-06T10:59:14.760Z,14.80
2017-12-06T11:00:14.739Z,14.20
2017-12-06T11:01:14.720Z,13.50
2017-12-06T11:02:14.701Z,12.70
2017-12-06T11:03:14.694Z,12.10
2017-12-06T11:04:14.665Z,12.00
2017-12-06T11:05:14.645Z,12.70
2017-12-06T11:06:14.625Z,12.20
2017-12-06T11:07:14.601Z,13.40
2017-12-06T11:08:14.580Z,13.20
2017-12-06T11:09:14.562Z,14.10
2017-12-06T11:10:14.546Z,13.30
2017-12-06T11:11:14.523Z,12.90
2017-12-06T11:12:14.511Z,13.60
2017-12-06T11:13:14.489Z,13.50
2017-12-06T11:14:14.474Z,13.10
2017-12-06T11:15:14.443Z,11.10
2017-12-06T11:16:14.422Z,12.20
2017-12-06T11:17:14.414Z,12.90
2017-12-06T11:18:14.394Z,12.70
2017-12-06T11:19:14.363Z,13.10
2017-12-06T11:20:14.356Z,12.20
2017-12-06T11:21:14.324Z,13.40
2017-12-06T11:22:14.313Z,12.80
2017-12-06T11:23:14.292Z,12.70
2017-12-06T11:24:14.269Z,13.10
2017-12-06T11:25:14.253Z,14.20
2017-12-06T11:26:14.231Z,13.10
2017-12-06T11:27:14.208Z,13.80
2017-12-06T11:28:14.192Z,13.10
2017-12-06T11:29:14.172Z,13.70
2017-12-06T11:30:14.168Z,12.90
2017-12-06T11:31:14.128Z,13.20
2017-12-06T11:32:14.113Z,13.90
2017-12-06T11:33:14.087Z,13.00
2017-12-06T11:34:14.070Z,13.60
2017-12-06T11:35:14.046Z,13.60
2017-12-06T11:36:14.029Z,14.30
2017-12-06T11:37:14.007Z,13.70
2017-12-06T11:38:13.996Z,15.30
2017-12-06T11:39:13.967Z,13.40
2017-12-06T11:40:13.947Z,12.60
2017-12-06T11:41:13.931Z,12.30
2017-12-06T11:42:13.911Z,13.70
2017-12-06T11:43:13.891Z,12.20
2017-12-06T11:44:13.870Z,13.50
2017-12-06T11:45:13.852Z,13.40
2017-12-06T11:46:13.834Z,13.70
2017-12-06T11:47:13.810Z,14.30
2017-12-06T11:48:13.841Z,13.80
2017-12-06T11:49:13.772Z,12.70
2017-12-06T11:50:13.752Z,14.00
2017-12-06T11:51:13.733Z,13.60
2017-12-06T11:52:13.722Z,12.80
2017-12-06T11:53:13.690Z,14.30
2017-12-06T11:54:13.668Z,13.40
2017-12-06T11:55:13.652Z,12.90
2017-12-06T11:56:13.628Z,13.40
2017-12-06T11:57:13.610Z,14.00
2017-12-06T11:58:13.591Z,12.90
2017-12-06T11:59:13.581Z,12.50
2017-12-06T12:00:13.551Z,12.60
2017-12-06T12:01:13.530Z,13.90
2017-12-06T12:02:13.512Z,13.20
2017-12-06T12:03:13.490Z,13.10
2017-12-06T12:04:13.468Z,14.40
2017-12-06T12:05:13.448Z,12.40
2017-12-06T12:06:13.430Z,12.80
2017-12-06T12:07:13.410Z,13.30
2017-12-06T12:08:13.390Z,12.60
2017-12-06T12:09:13.406Z,14.00
2017-12-06T12:10:13.369Z,13.30
2017-12-06T12:11:13.327Z,13.00
2017-12-06T12:12:13.309Z,13.50
2017-12-06T12:13:13.295Z,12.90
2017-12-06T12:14:13.280Z,13.40
2017-12-06T12:15:13.253Z,13.20
2017-12-06T12:16:13.230Z,14.10
2017-12-06T12:17:13.217Z,12.20
2017-12-06T12:18:13.202Z,13.20
2017-12-06T12:19:13.170Z,14.10
2017-12-06T12:20:13.182Z,13.50
2017-12-06T12:21:13.141Z,13.10
2017-12-06T12:22:13.112Z,13.60
2017-12-06T12:23:13.089Z,13.10
2017-12-06T12:24:13.073Z,12.10
2017-12-06T12:25:13.067Z,13.40
2017-12-06T12:26:13.044Z,13.20
2017-12-06T12:27:13.018Z,13.50
2017-12-06T12:28:13.003Z,13.30
2017-12-06T12:29:12.977Z,13.20
2017-12-06T12:30:12.954Z,12.50
2017-12-06T12:31:12.936Z,13.30
2017-12-06T12:32:12.920Z,13.70
2017-12-06T12:33:12.900Z,13.50
2017-12-06T12:34:12.879Z,13.20
2017-12-06T12:35:12.860Z,13.30
2017-12-06T12:36:12.837Z,12.50
2017-12-06T12:37:12.818Z,13.00
2017-12-06T12:38:12.796Z,13.20
2017-12-06T12:39:12.778Z,12.30
2017-12-06T12:40:12.761Z,12.30
2017-12-06T12:41:12.741Z,12.10
2017-12-06T12:42:12.715Z,12.80
2017-12-06T12:43:12.699Z,13.20
2017-12-06T12:44:12.677Z,13.40
2017-12-06T12:45:12.663Z,12.80
2017-12-06T12:46:12.640Z,11.90
2017-12-06T12:47:12.617Z,13.00
2017-12-06T12:48:12.601Z,12.90
2017-12-06T12:49:12.578Z,12.50
2017-12-06T12:50:12.558Z,13.60
2017-12-06T12:51:12.537Z,12.80
2017-12-06T12:52:12.521Z,13.80