createdAt,value
2022-12-24T00:00:15.099Z,39.63
2022-12-24T00:02:42.606Z,51.73
2022-12-24T00:05:10.768Z,38.50
2022-12-24T00:07:38.236Z,35.03
2022-12-24T00:10:06.001Z,34.87
2022-12-24T00:12:33.457Z,40.70
2022-12-24T00:15:00.910Z,32.20
2022-12-24T00:17:28.286Z,25.80
2022-12-24T00:19:55.641Z,41.20
2022-12-24T00:22:23.071Z,39.47
2022-12-24T00:24:50.412Z,35.00
2022-12-24T00:27:17.837Z,34.60
2022-12-24T00:29:45.185Z,24.00
2022-12-24T00:32:12.595Z,19.83
2022-12-24T00:34:40.605Z,20.23
2022-12-24T00:37:08.025Z,25.37
2022-12-24T00:39:35.588Z,18.93
2022-12-24T00:42:02.938Z,18.13
2022-12-24T00:44:30.303Z,20.53
2022-12-24T00:46:57.624Z,22.17
2022-12-24T00:49:24.965Z,23.60
2022-12-24T00:51:52.301Z,18.93
2022-12-24T00:54:19.656Z,20.50
2022-12-24T00:56:46.971Z,15.10
2022-12-24T00:59:14.368Z,17.87
2022-12-24T01:01:41.834Z,14.23
2022-12-24T01:04:28.211Z,11.73
2022-12-24T01:06:56.127Z,12.67
2022-12-24T01:09:23.543Z,11.00
2022-12-24T01:11:50.886Z,20.07
2022-12-24T01:14:18.288Z,13.50
2022-12-24T01:16:45.645Z,20.30
2022-12-24T01:19:13.036Z,19.07
2022-12-24T01:21:40.481Z,8.30
2022-12-24T01:24:07.922Z,20.07
2022-12-24T01:26:35.354Z,16.00
2022-12-24T01:29:02.691Z,15.80
2022-12-24T01:31:30.141Z,16.70
2022-12-24T01:33:57.543Z,19.27
2022-12-24T01:36:25.007Z,18.93
2022-12-24T01:38:52.603Z,21.47
2022-12-24T01:41:40.463Z,17.57
2022-12-24T01:44:18.106Z,14.67
2022-12-24T01:46:45.838Z,20.27
2022-12-24T01:49:15.217Z,12.47
2022-12-24T01:51:50.847Z,19.43
2022-12-24T01:54:24.408Z,13.17
2022-12-24T01:56:58.487Z,20.10
2022-12-24T01:59:26.289Z,22.37
2022-12-24T02:01:54.346Z,37.83
2022-12-24T02:04:45.037Z,12.50
2022-12-24T02:07:12.431Z,23.90
2022-12-24T02:09:40.009Z,19.50
2022-12-24T02:12:08.133Z,10.93
2022-12-24T02:14:35.690Z,18.37
2022-12-24T02:17:11.437Z,25.80
2022-12-24T02:19:50.287Z,9.43
2022-12-24T02:22:50.045Z,16.17
2022-12-24T02:25:34.342Z,20.00
2022-12-24T02:28:09.970Z,26.27
2022-12-24T02:30:42.571Z,21.37
2022-12-24T02:33:25.884Z,20.37
2022-12-24T02:36:07.323Z,11.33
2022-12-24T02:38:49.049Z,36.40
2022-12-24T02:41:27.049Z,28.80
2022-12-24T02:43:55.633Z,26.33
2022-12-24T02:46:26.101Z,23.27
2022-12-24T02:48:53.507Z,12.70
2022-12-24T02:51:25.271Z,24.67
2022-12-24T02:53:52.989Z,34.10
2022-12-24T02:56:40.549Z,21.63
2022-12-24T02:59:14.011Z,21.17
2022-12-24T03:02:01.890Z,23.07
2022-12-24T03:04:41.085Z,27.73
2022-12-24T03:07:16.046Z,22.80
2022-12-24T03:09:46.386Z,29.10
2022-12-24T03:12:17.445Z,19.33
2022-12-24T03:14:45.286Z,38.10
2022-12-24T03:17:12.834Z,27.60
2022-12-24T03:19:40.841Z,23.63
2022-12-24T03:22:09.577Z,25.40
2022-12-24T03:24:36.954Z,28.83
2022-12-24T03:27:06.557Z,28.90
2022-12-24T03:29:33.889Z,29.17
2022-12-24T03:32:02.518Z,45.20
2022-12-24T03:34:29.869Z,31.93
2022-12-24T03:36:58.088Z,20.23
2022-12-24T03:39:25.341Z,25.57
2022-12-24T03:41:52.595Z,26.53
2022-12-24T03:44:19.834Z,17.03
2022-12-24T03:46:47.072Z,31.93
2022-12-24T03:49:14.381Z,39.20
2022-12-24T03:51:41.591Z,26.80
2022-12-24T03:54:08.854Z,20.53
2022-12-24T03:56:38.842Z,35.77
2022-12-24T03:59:06.189Z,32.50
2022-12-24T04:01:33.756Z,22.80
2022-12-24T04:04:01.111Z,28.87
2022-12-24T04:06:28.439Z,28.63
2022-12-24T04:08:55.783Z,29.37
2022-12-24T04:11:23.105Z,25.57
2022-12-24T04:13:50.364Z,25.73
2022-12-24T04:16:17.806Z,38.17
2022-12-24T04:18:45.410Z,24.87
2022-12-24T04:21:12.716Z,35.10
2022-12-24T04:23:40.630Z,39.53
2022-12-24T04:26:09.017Z,38.67
2022-12-24T04:28:36.849Z,26.60
2022-12-24T04:31:05.611Z,30.73
2022-12-24T04:33:32.921Z,39.73
2022-12-24T04:36:00.845Z,29.10
2022-12-24T04:38:28.401Z,28.30
2022-12-24T04:41:22.692Z,22.23
2022-12-24T04:43:52.053Z,35.57
2022-12-24T04:46:20.930Z,37.93
2022-12-24T04:48:49.434Z,31.63
2022-12-24T04:51:17.471Z,45.00
2022-12-24T04:53:44.795Z,33.20
2022-12-24T04:56:16.468Z,35.57
2022-12-24T04:58:43.788Z,46.07
2022-12-24T05:01:15.426Z,39.00
2022-12-24T05:03:42.697Z,38.13
2022-12-24T05:06:12.390Z,42.53
2022-12-24T05:08:39.835Z,37.13
2022-12-24T05:11:07.561Z,43.23
2022-12-24T05:13:44.040Z,44.37
2022-12-24T05:16:14.260Z,51.17
2022-12-24T05:18:41.683Z,38.70
2022-12-24T05:21:09.975Z,50.00
2022-12-24T05:23:56.593Z,39.00
2022-12-24T05:26:35.149Z,36.93
2022-12-24T05:29:03.240Z,41.10
2022-12-24T05:31:31.491Z,43.50
2022-12-24T05:33:58.782Z,52.70
2022-12-24T05:36:26.050Z,40.27
2022-12-24T05:38:53.401Z,51.47
2022-12-24T05:41:20.884Z,39.77
2022-12-24T05:43:48.128Z,38.70
2022-12-24T05:46:16.879Z,31.93
2022-12-24T05:48:44.175Z,25.77
2022-12-24T05:51:12.626Z,32.17
2022-12-24T05:53:39.924Z,47.97
2022-12-24T05:56:12.129Z,33.87
2022-12-24T05:58:39.653Z,27.23
2022-12-24T06:01:08.468Z,33.77
2022-12-24T06:03:36.833Z,28.97
2022-12-24T06:06:11.679Z,42.10
2022-12-24T06:08:42.731Z,43.43
2022-12-24T06:11:12.217Z,42.43
2022-12-24T06:13:40.112Z,41.80
2022-12-24T06:16:08.614Z,29.47
2022-12-24T06:18:36.991Z,33.53
2022-12-24T06:21:04.649Z,33.83
2022-12-24T06:23:33.099Z,40.43
2022-12-24T06:26:01.748Z,36.70
2022-12-24T06:28:29.773Z,38.50
2022-12-24T06:31:02.350Z,50.63
2022-12-24T06:33:30.474Z,46.33
2022-12-24T06:35:57.716Z,54.63
2022-12-24T06:38:24.965Z,42.37
2022-12-24T06:40:52.426Z,33.57
2022-12-24T06:43:19.703Z,37.13
2022-12-24T06:45:47.961Z,40.63
2022-12-24T06:48:16.268Z,43.47
2022-12-24T06:50:43.951Z,35.33
2022-12-24T06:53:11.955Z,45.37
2022-12-24T06:55:39.248Z,46.63
2022-12-24T06:58:06.693Z,43.30
2022-12-24T07:00:34.237Z,39.50
2022-12-24T07:03:01.506Z,53.90
2022-12-24T07:05:28.852Z,42.70
2022-12-24T07:07:56.420Z,36.33
2022-12-24T07:10:23.665Z,33.27
2022-12-24T07:12:50.889Z,46.37
2022-12-24T07:15:18.205Z,43.50
2022-12-24T07:17:45.629Z,49.23
2022-12-24T07:20:15.111Z,39.00
2022-12-24T07:22:43.206Z,39.67
2022-12-24T07:25:11.079Z,50.70
2022-12-24T07:27:38.806Z,52.90
2022-12-24T07:30:06.632Z,48.53
2022-12-24T07:32:33.973Z,47.97
2022-12-24T07:35:01.296Z,54.30
2022-12-24T07:37:28.583Z,47.43
2022-12-24T07:39:55.865Z,56.37
2022-12-24T07:42:23.603Z,46.17
2022-12-24T07:44:51.312Z,54.70
2022-12-24T07:47:18.572Z,46.77
2022-12-24T07:49:45.837Z,43.27
2022-12-24T07:52:13.098Z,66.37
2022-12-24T07:54:40.406Z,45.50
2022-12-24T07:57:07.782Z,47.47
2022-12-24T07:59:35.010Z,57.30
2022-12-24T08:02:02.520Z,52.47
2022-12-24T08:04:33.292Z,55.57
2022-12-24T08:07:00.610Z,48.33
2022-12-24T08:09:27.863Z,46.60
2022-12-24T08:11:55.143Z,47.23
2022-12-24T08:14:22.423Z,42.90
2022-12-24T08:16:49.755Z,34.50
2022-12-24T08:19:17.041Z,41.83
2022-12-24T08:21:44.428Z,46.80
2022-12-24T08:24:11.642Z,31.53
2022-12-24T08:26:39.504Z,36.70
2022-12-24T08:29:06.917Z,43.87
2022-12-24T08:31:36.567Z,50.77
2022-12-24T08:34:04.770Z,47.90
2022-12-24T08:36:32.161Z,31.67
2022-12-24T08:38:59.596Z,45.87
2022-12-24T08:41:26.856Z,48.37
2022-12-24T08:43:54.147Z,46.37
2022-12-24T08:46:21.472Z,52.47
2022-12-24T08:48:48.854Z,48.90
2022-12-24T08:51:16.176Z,48.27
2022-12-24T08:53:43.390Z,40.63
2022-12-24T08:56:10.950Z,40.30
2022-12-24T08:58:38.357Z,56.50
2022-12-24T09:01:15.095Z,71.87
2022-12-24T09:03:42.587Z,44.40
2022-12-24T09:06:10.208Z,45.87
2022-12-24T09:08:37.474Z,41.17
2022-12-24T09:11:05.820Z,52.80
2022-12-24T09:13:33.196Z,41.37
2022-12-24T09:16:00.464Z,44.33
2022-12-24T09:18:27.740Z,34.17
2022-12-24T09:21:02.138Z,35.87
2022-12-24T09:23:30.197Z,30.97
2022-12-24T09:25:57.445Z,31.30
2022-12-24T09:28:24.874Z,33.67
2022-12-24T09:30:56.499Z,39.83
2022-12-24T09:33:23.907Z,31.93
2022-12-24T09:35:52.366Z,28.67
2022-12-24T09:38:21.118Z,30.37
2022-12-24T09:40:48.721Z,36.83
2022-12-24T09:43:23.664Z,35.00
2022-12-24T09:46:09.524Z,33.33
2022-12-24T09:48:38.761Z,30.77
2022-12-24T09:51:06.060Z,26.97
2022-12-24T09:53:42.904Z,26.13
2022-12-24T09:56:15.146Z,34.67
2022-12-24T09:58:47.789Z,33.23
2022-12-24T10:01:16.510Z,37.27
2022-12-24T10:03:44.178Z,26.97
2022-12-24T10:06:17.952Z,27.13
2022-12-24T10:08:52.600Z,28.97
2022-12-24T10:11:37.105Z,18.13
2022-12-24T10:14:44.834Z,34.63
2022-12-24T10:17:32.434Z,26.40
2022-12-24T10:19:59.640Z,17.83
2022-12-24T10:22:26.861Z,20.07
2022-12-24T10:25:00.285Z,28.23
2022-12-24T10:27:30.367Z,25.37
2022-12-24T10:30:01.522Z,21.30
2022-12-24T10:32:38.096Z,20.97
2022-12-24T10:35:14.660Z,8.67
2022-12-24T10:37:43.110Z,13.27
2022-12-24T10:40:16.057Z,19.23
2022-12-24T10:42:50.646Z,14.03
2022-12-24T10:45:21.204Z,15.93
2022-12-24T10:47:50.174Z,22.60
2022-12-24T10:50:35.369Z,26.10
2022-12-24T10:53:31.954Z,27.47
2022-12-24T10:56:04.221Z,40.83
2022-12-24T10:58:31.629Z,32.50
2022-12-24T11:00:58.993Z,50.77
2022-12-24T11:03:30.420Z,41.80
2022-12-24T11:06:01.739Z,44.97
2022-12-24T11:08:29.052Z,38.70
2022-12-24T11:11:00.846Z,41.00
2022-12-24T11:13:40.028Z,49.00
2022-12-24T11:16:13.545Z,33.33
2022-12-24T11:18:50.898Z,41.77
2022-12-24T11:21:29.404Z,41.57
2022-12-24T11:23:58.159Z,42.90
2022-12-24T11:26:27.191Z,42.37
2022-12-24T11:29:06.219Z,44.40
2022-12-24T11:31:37.505Z,31.17
2022-12-24T11:34:23.925Z,32.53
2022-12-24T11:36:51.902Z,37.57
2022-12-24T11:39:23.876Z,46.80
2022-12-24T11:41:51.569Z,34.90
2022-12-24T11:44:26.638Z,36.17
2022-12-24T11:46:56.999Z,42.03
2022-12-24T11:49:28.666Z,48.33
2022-12-24T11:52:19.475Z,34.90
2022-12-24T11:54:46.900Z,37.60
2022-12-24T11:57:15.725Z,28.23
2022-12-24T11:59:45.412Z,28.47
2022-12-24T12:02:22.589Z,39.03
2022-12-24T12:04:51.969Z,37.57
2022-12-24T12:07:22.402Z,43.27
2022-12-24T12:09:52.639Z,41.00
2022-12-24T12:12:24.878Z,42.13
2022-12-24T12:14:54.370Z,35.33
2022-12-24T12:17:27.768Z,41.70
2022-12-24T12:19:55.059Z,37.43
2022-12-24T12:22:30.406Z,31.10
2022-12-24T12:24:59.002Z,31.70
2022-12-24T12:27:32.894Z,23.53
2022-12-24T12:30:04.991Z,44.50
2022-12-24T12:32:53.042Z,46.37
2022-12-24T12:35:23.606Z,33.47
2022-12-24T12:37:56.591Z,38.20
2022-12-24T12:40:27.406Z,30.40
2022-12-24T12:43:03.105Z,34.50
2022-12-24T12:45:37.033Z,24.73
2022-12-24T12:48:10.416Z,30.03
2022-12-24T12:50:43.458Z,36.47
2022-12-24T12:53:22.700Z,35.87
2022-12-24T12:55:53.002Z,29.87
2022-12-24T12:58:29.925Z,30.63
2022-12-24T13:01:01.401Z,41.28
2022-12-24T13:03:28.700Z,47.47
2022-12-24T13:05:56.003Z,37.50
2022-12-24T13:08:32.286Z,24.47
2022-12-24T13:11:05.691Z,27.83
2022-12-24T13:13:47.086Z,26.30
2022-12-24T13:16:25.429Z,45.37
2022-12-24T13:19:08.898Z,43.07
2022-12-24T13:21:36.315Z,33.53
2022-12-24T13:24:22.925Z,39.27
2022-12-24T13:27:16.857Z,26.87
2022-12-24T13:29:52.453Z,38.03
2022-12-24T13:32:22.473Z,29.73
2022-12-24T13:34:57.040Z,36.00
2022-12-24T13:37:32.931Z,39.93
2022-12-24T13:40:03.750Z,36.43
2022-12-24T13:42:46.885Z,40.83
2022-12-24T13:45:32.267Z,51.13
2022-12-24T13:48:02.294Z,36.60
2022-12-24T13:50:41.739Z,28.87
2022-12-24T13:53:24.447Z,27.60
2022-12-24T13:55:53.313Z,30.50
2022-12-24T13:58:21.441Z,44.37
2022-12-24T14:00:56.048Z,46.07
2022-12-24T14:03:25.946Z,32.90
2022-12-24T14:05:55.953Z,30.00
2022-12-24T14:08:23.177Z,32.17
2022-12-24T14:11:11.496Z,24.40
2022-12-24T14:13:38.757Z,39.43
2022-12-24T14:16:12.640Z,30.90
2022-12-24T14:18:41.296Z,33.93
2022-12-24T14:21:15.256Z,42.53
2022-12-24T14:24:01.537Z,31.93
2022-12-24T14:26:30.725Z,29.80
2022-12-24T14:29:07.121Z,38.40
2022-12-24T14:31:34.562Z,35.10
2022-12-24T14:34:08.944Z,31.13
2022-12-24T14:36:36.909Z,46.67
2022-12-24T14:39:06.522Z,35.67
2022-12-24T14:41:39.999Z,32.30
2022-12-24T14:44:30.879Z,39.67
2022-12-24T14:47:13.176Z,53.23
2022-12-24T14:50:02.385Z,50.13
2022-12-24T14:53:03.859Z,45.20
2022-12-24T14:55:31.154Z,32.07
2022-12-24T14:58:17.401Z,39.67
2022-12-24T15:00:45.189Z,54.17
2022-12-24T15:03:16.361Z,37.30
2022-12-24T15:05:44.012Z,33.87
2022-12-24T15:08:16.001Z,34.23
2022-12-24T15:10:50.965Z,38.80
2022-12-24T15:13:37.005Z,67.10
2022-12-24T15:16:06.004Z,41.37
2022-12-24T15:18:34.993Z,42.83
2022-12-24T15:21:06.695Z,50.55
2022-12-24T15:23:36.405Z,40.50
2022-12-24T15:26:22.364Z,31.40
2022-12-24T15:28:49.808Z,31.93
2022-12-24T15:31:21.595Z,29.13
2022-12-24T15:33:49.739Z,35.70
2022-12-24T15:36:18.568Z,33.27
2022-12-24T15:38:47.049Z,29.33
2022-12-24T15:41:19.201Z,26.33
2022-12-24T15:43:47.671Z,34.07
2022-12-24T15:46:19.495Z,34.83
2022-12-24T15:48:47.110Z,32.17
2022-12-24T15:51:21.064Z,22.67
2022-12-24T15:53:49.507Z,25.27
2022-12-24T15:56:37.235Z,32.47
2022-12-24T15:59:19.565Z,30.47
2022-12-24T16:01:48.118Z,22.07
2022-12-24T16:04:16.967Z,37.67
2022-12-24T16:07:04.893Z,21.93
2022-12-24T16:09:32.386Z,34.60
2022-12-24T16:12:03.443Z,40.10
2022-12-24T16:14:31.896Z,31.83
2022-12-24T16:16:59.541Z,34.17
2022-12-24T16:19:39.390Z,26.73
2022-12-24T16:22:25.983Z,28.50
2022-12-24T16:24:55.470Z,29.83
2022-12-24T16:27:22.859Z,33.97
2022-12-24T16:29:50.300Z,33.47
2022-12-24T16:32:35.034Z,32.30
2022-12-24T16:35:03.885Z,27.37
2022-12-24T16:37:31.302Z,40.10
2022-12-24T16:39:59.106Z,33.60
2022-12-24T16:42:45.280Z,49.03
2022-12-24T16:45:12.609Z,58.63
2022-12-24T16:47:43.093Z,32.37
2022-12-24T16:50:16.581Z,38.40
2022-12-24T16:52:43.961Z,50.27
2022-12-24T16:55:14.044Z,42.33
2022-12-24T16:57:41.857Z,49.43
2022-12-24T17:00:10.004Z,43.63
2022-12-24T17:02:37.510Z,41.57
2022-12-24T17:05:05.154Z,49.53
2022-12-24T17:07:32.537Z,38.43
2022-12-24T17:09:59.937Z,48.37
2022-12-24T17:12:27.326Z,46.73
2022-12-24T17:14:54.672Z,44.63
2022-12-24T17:17:29.411Z,44.50
2022-12-24T17:19:57.652Z,36.00
2022-12-24T17:22:27.303Z,41.77
2022-12-24T17:24:55.388Z,40.33
2022-12-24T17:27:23.172Z,38.60
2022-12-24T17:29:50.928Z,47.47
2022-12-24T17:32:18.302Z,36.23
2022-12-24T17:34:45.723Z,47.53
2022-12-24T17:37:13.160Z,33.47
2022-12-24T17:39:40.642Z,39.17
2022-12-24T17:42:08.187Z,58.00
2022-12-24T17:44:35.673Z,33.27
2022-12-24T17:47:05.164Z,51.03
2022-12-24T17:49:32.876Z,40.33
2022-12-24T17:52:00.432Z,38.57
2022-12-24T17:54:27.828Z,41.53
2022-12-24T17:56:55.203Z,46.60
2022-12-24T17:59:22.616Z,50.13
2022-12-24T18:01:50.103Z,44.57
2022-12-24T18:04:17.718Z,42.40
2022-12-24T18:06:49.290Z,36.67
2022-12-24T18:09:17.339Z,46.80
2022-12-24T18:11:44.699Z,46.30
2022-12-24T18:14:14.234Z,37.20
2022-12-24T18:16:42.153Z,41.83
2022-12-24T18:19:11.271Z,54.90
2022-12-24T18:21:38.914Z,43.77
2022-12-24T18:24:06.462Z,47.60
2022-12-24T18:26:34.088Z,49.23
2022-12-24T18:29:04.593Z,53.87
2022-12-24T18:31:33.640Z,54.63
2022-12-24T18:34:02.465Z,70.63
2022-12-24T18:36:29.975Z,78.20
2022-12-24T18:38:57.619Z,69.97
2022-12-24T18:41:26.215Z,53.77
2022-12-24T18:43:54.046Z,48.40
2022-12-24T18:46:23.724Z,57.27
2022-12-24T18:48:51.513Z,41.73
2022-12-24T18:51:19.827Z,46.93
2022-12-24T18:53:47.224Z,52.97
2022-12-24T18:56:19.328Z,52.40
2022-12-24T18:58:47.082Z,49.63
2022-12-24T19:01:15.983Z,55.47
2022-12-24T19:03:43.640Z,49.13
2022-12-24T19:06:11.376Z,55.53
2022-12-24T19:11:26.687Z,39.97
2022-12-24T19:13:54.167Z,63.33
2022-12-24T19:16:22.144Z,51.77
2022-12-24T19:18:49.828Z,57.10
2022-12-24T19:21:17.913Z,55.33
2022-12-24T19:23:46.148Z,60.67
2022-12-24T19:26:14.336Z,47.77
2022-12-24T19:28:41.939Z,41.47
2022-12-24T19:31:10.551Z,60.00
2022-12-24T19:33:42.372Z,52.70
2022-12-24T19:36:11.235Z,44.90
2022-12-24T19:38:38.679Z,48.60
2022-12-24T19:41:07.471Z,53.03
2022-12-24T19:43:37.806Z,47.17
2022-12-24T19:46:05.439Z,53.43
2022-12-24T19:48:33.004Z,52.53
2022-12-24T19:51:01.533Z,55.60
2022-12-24T19:53:29.055Z,36.83
2022-12-24T19:55:56.496Z,38.60
2022-12-24T19:58:23.847Z,57.97
2022-12-24T20:00:51.714Z,48.47
2022-12-24T20:03:19.293Z,47.60
2022-12-24T20:05:46.822Z,39.10
2022-12-24T20:08:14.193Z,44.60
2022-12-24T20:10:42.221Z,48.43
2022-12-24T20:13:10.324Z,62.83
2022-12-24T20:15:41.563Z,50.93
2022-12-24T20:18:09.456Z,41.23
2022-12-24T20:20:37.135Z,48.20
2022-12-24T20:23:04.982Z,48.43
2022-12-24T20:25:35.850Z,62.50
2022-12-24T20:28:03.484Z,53.33
2022-12-24T20:30:31.047Z,58.00
2022-12-24T20:32:58.701Z,62.57
2022-12-24T20:35:26.160Z,59.80
2022-12-24T20:37:53.487Z,59.30
2022-12-24T20:40:20.845Z,75.17
2022-12-24T20:42:48.234Z,70.17
2022-12-24T20:45:16.341Z,68.17
2022-12-24T20:47:43.671Z,64.13
2022-12-24T20:50:11.156Z,53.33
2022-12-24T20:52:38.545Z,66.57
2022-12-24T20:55:06.076Z,49.00
2022-12-24T20:57:36.336Z,72.67
2022-12-24T21:00:05.168Z,53.13
2022-12-24T21:02:32.853Z,57.80
2022-12-24T21:05:02.495Z,59.60
2022-12-24T21:07:30.410Z,58.80
2022-12-24T21:09:57.752Z,66.83
2022-12-24T21:12:43.576Z,72.30
2022-12-24T21:15:11.175Z,58.50
2022-12-24T21:17:38.596Z,65.60
2022-12-24T21:20:06.268Z,70.57
2022-12-24T21:22:33.623Z,69.43
2022-12-24T21:25:00.987Z,63.97
2022-12-24T21:27:29.414Z,61.50
2022-12-24T21:29:56.766Z,64.07
2022-12-24T21:32:24.083Z,79.63
2022-12-24T21:34:51.378Z,55.67
2022-12-24T21:37:19.905Z,66.40
2022-12-24T21:39:47.989Z,56.60
2022-12-24T21:42:15.509Z,55.37
2022-12-24T21:44:42.910Z,58.43
2022-12-24T21:47:11.023Z,59.93
2022-12-24T21:49:57.409Z,65.30
2022-12-24T21:52:24.646Z,69.40
2022-12-24T21:54:52.330Z,59.03
2022-12-24T21:57:55.043Z,71.47
2022-12-24T22:00:22.307Z,55.77
2022-12-24T22:02:51.096Z,66.37
2022-12-24T22:05:18.746Z,66.77
2022-12-24T22:08:04.498Z,51.87
2022-12-24T22:10:50.675Z,55.23
2022-12-24T22:13:18.166Z,65.20
2022-12-24T22:15:49.484Z,56.17
2022-12-24T22:18:17.559Z,65.67
2022-12-24T22:20:45.471Z,65.40
2022-12-24T22:23:13.689Z,57.87
2022-12-24T22:25:41.373Z,57.67
2022-12-24T22:28:08.604Z,63.33
2022-12-24T22:30:42.620Z,61.67
2022-12-24T22:33:10.747Z,63.63
2022-12-24T22:35:39.324Z,55.93
2022-12-24T22:38:07.042Z,72.87
2022-12-24T22:40:34.254Z,62.67
2022-12-24T22:43:01.476Z,70.57
2022-12-24T22:45:28.778Z,54.50
2022-12-24T22:47:56.266Z,66.53
2022-12-24T22:50:23.955Z,51.00
2022-12-24T22:52:52.534Z,48.00
2022-12-24T22:55:20.083Z,51.80
2022-12-24T22:57:47.342Z,178.57
2022-12-24T23:00:16.950Z,97.67
2022-12-24T23:02:44.347Z,54.60
2022-12-24T23:05:13.891Z,48.93
2022-12-24T23:07:41.196Z,49.67
2022-12-24T23:10:09.258Z,51.87
2022-12-24T23:12:56.780Z,69.77
2022-12-24T23:15:24.041Z,52.10
2022-12-24T23:17:51.255Z,48.80
2022-12-24T23:20:18.499Z,57.80
2022-12-24T23:22:45.745Z,48.57
2022-12-24T23:25:12.962Z,59.80
2022-12-24T23:27:40.169Z,65.27
2022-12-24T23:30:07.854Z,44.40
2022-12-24T23:32:35.084Z,56.27
2022-12-24T23:35:02.277Z,43.53
2022-12-24T23:37:34.870Z,52.57
2022-12-24T23:40:03.057Z,62.53
2022-12-24T23:42:30.368Z,47.33
2022-12-24T23:44:57.599Z,52.10
2022-12-24T23:47:24.801Z,60.63
2022-12-24T23:49:52.061Z,62.13
2022-12-24T23:52:19.722Z,63.83
2022-12-24T23:54:46.974Z,58.50
2022-12-24T23:57:14.413Z,55.57
2022-12-24T23:59:41.635Z,55.43
