createdAt,value
2022-12-08T00:02:21.044Z,79.27
2022-12-08T00:05:08.265Z,79.29
2022-12-08T00:07:57.978Z,79.33
2022-12-08T00:10:48.428Z,79.35
2022-12-08T00:13:15.803Z,79.39
2022-12-08T00:15:44.189Z,79.49
2022-12-08T00:18:13.175Z,79.45
2022-12-08T00:20:41.449Z,79.50
2022-12-08T00:23:09.618Z,79.54
2022-12-08T00:25:37.797Z,79.54
2022-12-08T00:28:05.962Z,79.56
2022-12-08T00:30:34.146Z,79.66
2022-12-08T00:33:02.211Z,79.74
2022-12-08T00:35:30.284Z,79.79
2022-12-08T00:38:01.022Z,79.73
2022-12-08T00:40:29.703Z,79.69
2022-12-08T00:42:57.878Z,79.64
2022-12-08T00:45:26.146Z,79.62
2022-12-08T00:47:54.325Z,79.62
2022-12-08T00:50:22.601Z,79.62
2022-12-08T00:52:50.664Z,79.66
2022-12-08T00:55:19.348Z,79.65
2022-12-08T00:57:47.542Z,79.66
2022-12-08T01:00:16.326Z,79.69
2022-12-08T01:02:44.488Z,79.69
2022-12-08T01:05:12.633Z,79.64
2022-12-08T01:07:41.017Z,79.58
2022-12-08T01:10:09.759Z,79.60
2022-12-08T01:12:38.011Z,79.58
2022-12-08T01:15:06.798Z,79.58
2022-12-08T01:17:36.714Z,79.61
2022-12-08T01:20:07.736Z,79.61
2022-12-08T01:22:39.108Z,79.63
2022-12-08T01:25:08.007Z,79.62
2022-12-08T01:27:36.167Z,79.61
2022-12-08T01:30:06.659Z,79.57
2022-12-08T01:32:35.180Z,79.50
2022-12-08T01:35:03.564Z,79.51
2022-12-08T01:37:31.563Z,79.50
2022-12-08T01:39:59.691Z,79.52
2022-12-08T01:42:27.875Z,79.50
2022-12-08T01:45:04.010Z,79.48
2022-12-08T01:47:37.720Z,79.47
2022-12-08T01:50:08.708Z,79.48
2022-12-08T01:52:41.819Z,79.49
2022-12-08T01:55:24.041Z,79.51
2022-12-08T01:57:56.561Z,79.57
2022-12-08T02:00:25.009Z,79.62
2022-12-08T02:03:02.759Z,79.57
2022-12-08T02:05:38.284Z,79.61
2022-12-08T02:08:09.645Z,79.61
2022-12-08T02:10:41.788Z,79.63
2022-12-08T02:13:15.092Z,79.65
2022-12-08T02:16:10.674Z,79.65
2022-12-08T02:19:22.148Z,79.68
2022-12-08T02:21:48.319Z,79.70
2022-12-08T02:24:38.403Z,79.70
2022-12-08T02:27:21.349Z,79.71
2022-12-08T02:30:04.991Z,79.79
2022-12-08T02:32:59.210Z,79.81
2022-12-08T02:35:51.087Z,79.84
2022-12-08T02:38:25.389Z,79.85
2022-12-08T02:41:23.982Z,79.87
2022-12-08T02:44:05.459Z,79.89
2022-12-08T02:46:40.103Z,79.89
2022-12-08T02:49:08.367Z,79.97
2022-12-08T02:51:36.556Z,79.97
2022-12-08T02:54:05.028Z,79.98
2022-12-08T02:57:14.696Z,80.02
2022-12-08T03:00:09.912Z,80.06
2022-12-08T03:02:50.157Z,80.11
2022-12-08T03:05:23.830Z,80.08
2022-12-08T03:08:03.757Z,80.11
2022-12-08T03:10:46.709Z,80.15
2022-12-08T03:13:19.917Z,80.11
2022-12-08T03:15:51.799Z,80.13
2022-12-08T03:18:24.343Z,80.18
2022-12-08T03:20:52.611Z,80.23
2022-12-08T03:23:24.636Z,80.24
2022-12-08T03:26:08.834Z,80.26
2022-12-08T03:28:38.034Z,80.27
2022-12-08T03:31:10.169Z,80.27
2022-12-08T03:33:41.919Z,80.26
2022-12-08T03:36:12.455Z,80.27
2022-12-08T03:38:43.625Z,80.28
2022-12-08T03:41:18.455Z,80.28
2022-12-08T03:43:52.372Z,80.24
2022-12-08T03:48:50.759Z,80.28
2022-12-08T03:51:19.609Z,80.26
2022-12-08T03:53:48.857Z,80.25
2022-12-08T03:56:30.853Z,80.26
2022-12-08T03:58:59.330Z,80.24
2022-12-08T04:01:27.784Z,80.23
2022-12-08T04:03:56.297Z,80.22
2022-12-08T04:06:24.971Z,80.19
2022-12-08T04:08:53.759Z,80.16
2022-12-08T04:11:22.214Z,80.14
2022-12-08T04:13:50.514Z,80.12
2022-12-08T04:16:25.067Z,80.09
2022-12-08T04:18:53.941Z,80.09
2022-12-08T04:21:22.528Z,80.02
2022-12-08T04:23:52.889Z,80.04
2022-12-08T04:26:23.280Z,79.95
2022-12-08T04:28:51.547Z,79.87
2022-12-08T04:31:20.019Z,79.81
2022-12-08T04:33:49.078Z,79.79
2022-12-08T04:36:17.478Z,79.79
2022-12-08T04:38:45.989Z,79.71
2022-12-08T04:41:14.264Z,79.71
2022-12-08T04:43:44.579Z,79.68
2022-12-08T04:46:13.230Z,79.63
2022-12-08T04:48:42.158Z,79.62
2022-12-08T04:51:19.338Z,79.59
2022-12-08T04:53:48.040Z,79.62
2022-12-08T04:56:18.766Z,79.59
2022-12-08T04:58:47.604Z,79.61
2022-12-08T05:01:16.542Z,79.61
2022-12-08T05:03:44.815Z,79.63
2022-12-08T05:06:14.555Z,79.62
2022-12-08T05:08:43.840Z,79.61
2022-12-08T05:11:13.446Z,79.65
2022-12-08T05:13:41.907Z,79.65
2022-12-08T05:16:13.348Z,79.69
2022-12-08T05:18:42.505Z,79.59
2022-12-08T05:21:11.856Z,79.57
2022-12-08T05:23:40.152Z,79.53
2022-12-08T05:26:08.432Z,79.51
2022-12-08T05:28:41.716Z,79.50
2022-12-08T05:31:15.701Z,79.60
2022-12-08T05:33:45.558Z,79.56
2022-12-08T05:36:15.729Z,79.55
2022-12-08T05:38:44.965Z,79.51
2022-12-08T05:41:20.111Z,79.49
2022-12-08T05:43:48.412Z,79.46
2022-12-08T05:46:17.719Z,79.46
2022-12-08T05:48:46.265Z,79.47
2022-12-08T05:51:20.475Z,79.50
2022-12-08T05:53:50.881Z,79.55
2022-12-08T05:56:20.712Z,79.65
2022-12-08T05:58:49.908Z,79.81
2022-12-08T06:01:30.562Z,79.87
2022-12-08T06:04:01.427Z,79.89
2022-12-08T06:06:30.526Z,80.02
2022-12-08T06:08:59.002Z,80.08
2022-12-08T06:11:29.928Z,80.05
2022-12-08T06:13:59.153Z,80.08
2022-12-08T06:16:29.650Z,80.06
2022-12-08T06:18:59.710Z,79.99
2022-12-08T06:21:28.370Z,79.96
2022-12-08T06:23:56.573Z,79.95
2022-12-08T06:26:25.218Z,79.89
2022-12-08T06:28:53.803Z,79.84
2022-12-08T06:31:27.030Z,79.81
2022-12-08T06:33:55.653Z,79.75
2022-12-08T06:36:28.243Z,79.71
2022-12-08T06:38:57.054Z,79.67
2022-12-08T06:41:26.964Z,79.65
2022-12-08T06:43:59.127Z,79.64
2022-12-08T06:46:27.499Z,79.65
2022-12-08T06:48:55.986Z,79.65
2022-12-08T06:51:24.552Z,79.63
2022-12-08T06:53:52.957Z,79.63
2022-12-08T06:56:24.641Z,79.65
2022-12-08T06:58:53.344Z,79.66
2022-12-08T07:01:22.725Z,79.74
2022-12-08T07:03:51.407Z,79.89
2022-12-08T07:06:23.552Z,80.01
2022-12-08T07:08:53.385Z,80.10
2022-12-08T07:11:23.092Z,80.00
2022-12-08T07:13:52.002Z,79.91
2022-12-08T07:16:21.963Z,79.84
2022-12-08T07:18:51.825Z,79.72
2022-12-08T07:21:20.595Z,79.63
2022-12-08T07:23:57.350Z,79.59
2022-12-08T07:26:27.490Z,79.54
2022-12-08T07:28:55.853Z,79.53
2022-12-08T07:31:25.918Z,79.48
2022-12-08T07:33:56.834Z,79.44
2022-12-08T07:36:27.660Z,79.38
2022-12-08T07:38:56.995Z,79.38
2022-12-08T07:41:26.852Z,79.43
2022-12-08T07:43:56.964Z,79.35
2022-12-08T07:46:26.817Z,79.28
2022-12-08T07:48:55.694Z,79.22
2022-12-08T07:51:27.664Z,79.17
2022-12-08T07:53:55.923Z,79.20
2022-12-08T07:56:24.686Z,79.12
2022-12-08T07:58:53.740Z,79.08
2022-12-08T08:01:25.761Z,79.01
2022-12-08T08:03:57.586Z,79.01
2022-12-08T08:06:26.745Z,78.99
2022-12-08T08:08:55.836Z,78.96
2022-12-08T08:11:24.848Z,78.95
2022-12-08T08:13:54.718Z,79.08
2022-12-08T08:16:23.991Z,79.10
2022-12-08T08:18:52.729Z,79.07
2022-12-08T08:21:44.949Z,78.96
2022-12-08T08:24:10.679Z,78.88
2022-12-08T08:26:39.020Z,78.76
2022-12-08T08:29:07.458Z,78.65
2022-12-08T08:31:36.109Z,78.58
2022-12-08T08:34:06.668Z,78.51
2022-12-08T08:36:35.752Z,78.41
2022-12-08T08:39:04.761Z,78.25
2022-12-08T08:41:33.531Z,78.10
2022-12-08T08:44:02.125Z,78.08
2022-12-08T08:46:30.842Z,78.06
2022-12-08T08:48:59.387Z,78.00
2022-12-08T08:51:29.370Z,77.88
2022-12-08T08:53:58.404Z,77.83
2022-12-08T08:56:27.082Z,77.78
2022-12-08T08:58:55.768Z,77.66
2022-12-08T09:01:27.576Z,77.53
2022-12-08T09:03:56.911Z,77.36
2022-12-08T09:06:26.211Z,77.03
2022-12-08T09:08:54.822Z,76.81
2022-12-08T09:11:26.259Z,76.56
2022-12-08T09:13:55.556Z,76.28
2022-12-08T09:16:24.617Z,76.04
2022-12-08T09:18:53.476Z,75.70
2022-12-08T09:21:26.654Z,75.46
2022-12-08T09:23:57.644Z,75.35
2022-12-08T09:26:27.687Z,75.38
2022-12-08T09:28:58.884Z,75.53
2022-12-08T09:31:28.311Z,75.54
2022-12-08T09:33:56.826Z,75.48
2022-12-08T09:36:25.811Z,75.56
2022-12-08T09:38:54.913Z,75.50
2022-12-08T09:41:37.574Z,75.39
2022-12-08T09:44:27.443Z,75.28
2022-12-08T09:46:56.671Z,75.07
2022-12-08T09:49:40.046Z,74.93
2022-12-08T09:52:25.782Z,74.88
2022-12-08T09:55:00.769Z,74.82
2022-12-08T09:57:32.459Z,74.68
2022-12-08T10:00:07.393Z,74.37
2022-12-08T10:02:37.649Z,74.12
2022-12-08T10:05:10.871Z,73.66
2022-12-08T10:12:06.219Z,72.36
2022-12-08T10:16:01.197Z,72.34
2022-12-08T10:22:46.479Z,71.96
2022-12-08T10:25:48.862Z,71.94
2022-12-08T10:32:47.002Z,71.48
2022-12-08T10:35:25.790Z,70.87
2022-12-08T10:38:01.168Z,70.82
2022-12-08T10:40:45.352Z,70.72
2022-12-08T10:43:26.601Z,70.65
2022-12-08T10:45:55.824Z,70.53
2022-12-08T10:48:33.957Z,70.48
2022-12-08T10:51:05.763Z,69.94
2022-12-08T10:53:46.013Z,69.21
2022-12-08T10:56:18.290Z,69.41
2022-12-08T10:58:48.318Z,69.67
2022-12-08T11:01:28.275Z,69.56
2022-12-08T11:04:03.109Z,68.05
2022-12-08T11:06:36.144Z,67.65
2022-12-08T11:09:49.229Z,67.85
2022-12-08T11:12:20.920Z,63.83
2022-12-08T11:15:17.537Z,62.94
2022-12-08T11:17:52.211Z,61.51
2022-12-08T11:20:25.823Z,61.49
2022-12-08T11:22:56.699Z,61.06
2022-12-08T11:25:28.446Z,60.85
2022-12-08T11:27:59.804Z,59.31
2022-12-08T11:30:33.692Z,59.82
2022-12-08T11:33:14.531Z,61.37
2022-12-08T11:35:47.766Z,62.73
2022-12-08T11:38:24.092Z,63.35
2022-12-08T11:41:10.929Z,63.65
2022-12-08T11:44:08.336Z,64.05
2022-12-08T11:46:57.784Z,64.85
2022-12-08T11:49:35.174Z,65.47
2022-12-08T11:52:21.762Z,65.69
2022-12-08T11:55:40.642Z,65.93
2022-12-08T11:58:20.546Z,66.31
2022-12-08T12:00:50.067Z,66.55
2022-12-08T12:03:34.911Z,66.86
2022-12-08T12:09:03.286Z,67.67
2022-12-08T12:12:09.867Z,67.97
2022-12-08T12:15:13.002Z,68.17
2022-12-08T12:17:55.855Z,68.45
2022-12-08T12:20:33.055Z,68.74
2022-12-08T12:23:06.403Z,68.99
2022-12-08T12:25:37.192Z,69.15
2022-12-08T12:28:09.634Z,69.19
2022-12-08T12:31:07.145Z,69.21
2022-12-08T12:33:37.137Z,69.20
2022-12-08T12:36:09.673Z,69.12
2022-12-08T12:39:06.340Z,69.29
2022-12-08T12:41:46.874Z,69.20
2022-12-08T12:44:15.049Z,69.14
2022-12-08T12:46:50.403Z,69.08
2022-12-08T12:49:40.701Z,69.19
2022-12-08T12:52:24.323Z,69.17
2022-12-08T12:54:53.020Z,69.28
2022-12-08T12:57:21.488Z,69.30
2022-12-08T12:59:55.516Z,69.19
2022-12-08T13:02:36.623Z,69.11
2022-12-08T13:05:29.129Z,69.01
2022-12-08T13:08:27.133Z,68.96
2022-12-08T13:11:10.723Z,68.91
2022-12-08T13:13:55.808Z,68.88
2022-12-08T13:16:28.467Z,68.86
2022-12-08T13:19:02.516Z,68.94
2022-12-08T13:21:37.304Z,69.03
2022-12-08T13:24:14.700Z,69.11
2022-12-08T13:27:05.420Z,69.33
2022-12-08T13:29:35.829Z,69.35
2022-12-08T13:32:25.011Z,69.20
2022-12-08T13:35:01.565Z,69.32
2022-12-08T13:37:52.417Z,69.42
2022-12-08T13:40:27.915Z,69.59
2022-12-08T13:43:28.263Z,69.59
2022-12-08T13:50:32.410Z,69.81
2022-12-08T13:56:05.479Z,70.04
2022-12-08T13:57:33.189Z,69.89
2022-12-08T14:00:20.744Z,69.92
2022-12-08T14:02:53.058Z,70.05
2022-12-08T14:05:41.164Z,70.16
2022-12-08T14:08:57.122Z,70.30
2022-12-08T14:11:34.936Z,70.47
2022-12-08T14:14:06.192Z,70.60
2022-12-08T14:16:43.201Z,70.71
2022-12-08T14:19:20.661Z,70.81
2022-12-08T14:21:57.738Z,70.99
2022-12-08T14:24:28.903Z,71.16
2022-12-08T14:27:01.580Z,71.25
2022-12-08T14:29:49.002Z,71.47
2022-12-08T14:32:33.464Z,71.61
2022-12-08T14:35:07.974Z,71.79
2022-12-08T14:37:42.450Z,71.99
2022-12-08T14:40:23.074Z,72.06
2022-12-08T14:42:53.803Z,72.25
2022-12-08T14:45:22.278Z,72.17
2022-12-08T14:47:52.440Z,72.19
2022-12-08T14:50:35.676Z,72.26
2022-12-08T14:53:05.230Z,72.31
2022-12-08T14:55:38.208Z,72.46
2022-12-08T14:58:06.894Z,72.50
2022-12-08T15:00:35.515Z,72.62
2022-12-08T15:03:08.068Z,72.90
2022-12-08T15:05:36.808Z,72.75
2022-12-08T15:08:07.417Z,72.75
2022-12-08T15:10:40.476Z,72.79
2022-12-08T15:13:09.055Z,72.83
2022-12-08T15:15:57.476Z,72.74
2022-12-08T15:18:35.432Z,72.84
2022-12-08T15:21:09.240Z,72.80
2022-12-08T15:23:46.332Z,72.92
2022-12-08T15:26:23.749Z,73.07
2022-12-08T15:28:53.405Z,73.25
2022-12-08T15:31:22.045Z,73.23
2022-12-08T15:33:50.566Z,73.30
2022-12-08T15:36:19.149Z,73.36
2022-12-08T15:38:49.724Z,73.50
2022-12-08T15:41:18.362Z,73.62
2022-12-08T15:43:47.059Z,73.64
2022-12-08T15:46:15.786Z,73.78
2022-12-08T15:48:44.624Z,73.96
2022-12-08T15:51:12.931Z,74.11
2022-12-08T15:53:42.968Z,74.08
2022-12-08T15:56:29.591Z,74.09
2022-12-08T15:58:58.685Z,74.24
2022-12-08T16:01:27.905Z,74.16
2022-12-08T16:04:27.884Z,74.10
2022-12-08T16:07:20.148Z,74.02
2022-12-08T16:09:42.231Z,74.03
2022-12-08T16:13:34.042Z,74.13
2022-12-08T16:15:52.972Z,74.13
2022-12-08T16:18:29.123Z,74.18
2022-12-08T16:21:10.333Z,74.33
2022-12-08T16:23:46.029Z,74.47
2022-12-08T16:26:35.761Z,74.60
2022-12-08T16:29:06.368Z,74.61
2022-12-08T16:31:35.178Z,74.71
2022-12-08T16:34:03.888Z,74.77
2022-12-08T16:36:32.884Z,74.78
2022-12-08T16:39:01.670Z,74.77
2022-12-08T16:41:48.746Z,74.78
2022-12-08T16:44:17.975Z,74.72
2022-12-08T16:46:46.670Z,74.72
2022-12-08T16:49:15.867Z,74.71
2022-12-08T16:51:44.839Z,74.72
2022-12-08T16:54:14.237Z,74.69
2022-12-08T16:56:43.359Z,74.69
2022-12-08T16:59:13.388Z,74.73
2022-12-08T17:01:43.052Z,74.78
2022-12-08T17:07:03.357Z,74.82
2022-12-08T17:09:32.554Z,74.78
2022-12-08T17:12:04.050Z,74.71
2022-12-08T17:14:35.010Z,74.77
2022-12-08T17:17:04.274Z,74.73
2022-12-08T17:19:34.000Z,74.62
2022-12-08T17:22:13.263Z,74.57
2022-12-08T17:24:54.837Z,74.54
2022-12-08T17:27:23.540Z,74.49
2022-12-08T17:29:52.501Z,74.43
2022-12-08T17:32:22.183Z,74.47
2022-12-08T17:34:51.152Z,74.53
2022-12-08T17:37:20.860Z,74.71
2022-12-08T17:39:49.894Z,74.84
2022-12-08T17:42:19.102Z,74.86
2022-12-08T17:44:48.104Z,74.91
2022-12-08T17:47:16.558Z,74.88
2022-12-08T17:49:46.489Z,74.88
2022-12-08T17:52:15.000Z,74.87
2022-12-08T17:54:44.176Z,74.77
2022-12-08T17:57:13.986Z,74.73
2022-12-08T17:59:42.665Z,74.68
2022-12-08T18:02:12.894Z,74.67
2022-12-08T18:04:43.642Z,74.66
2022-12-08T18:07:13.121Z,74.72
2022-12-08T18:09:42.735Z,74.82
2022-12-08T18:12:11.738Z,74.96
2022-12-08T18:14:40.524Z,74.93
2022-12-08T18:17:09.555Z,74.90
2022-12-08T18:19:38.825Z,74.99
2022-12-08T18:22:07.911Z,75.06
2022-12-08T18:24:38.610Z,75.11
2022-12-08T18:27:09.325Z,75.21
2022-12-08T18:29:38.876Z,75.26
2022-12-08T18:32:08.684Z,75.35
2022-12-08T18:34:37.727Z,75.33
2022-12-08T18:37:09.065Z,75.32
2022-12-08T18:39:38.324Z,75.40
2022-12-08T18:42:29.592Z,75.44
2022-12-08T18:45:04.695Z,75.46
2022-12-08T18:47:37.725Z,75.52
2022-12-08T18:50:09.167Z,75.53
2022-12-08T18:52:38.639Z,75.57
2022-12-08T18:55:09.974Z,75.61
2022-12-08T18:57:42.821Z,75.63
2022-12-08T19:00:15.265Z,75.67
2022-12-08T19:02:45.448Z,75.72
2022-12-08T19:05:15.262Z,75.77
2022-12-08T19:07:45.942Z,75.78
2022-12-08T19:10:15.995Z,75.77
2022-12-08T19:12:46.114Z,75.75
2022-12-08T19:15:16.335Z,75.73
2022-12-08T19:17:46.281Z,75.74
2022-12-08T19:20:15.803Z,75.77
2022-12-08T19:22:45.896Z,75.74
2022-12-08T19:25:15.040Z,75.74
2022-12-08T19:27:44.460Z,75.75
2022-12-08T19:30:14.184Z,75.68
2022-12-08T19:32:42.712Z,75.69
2022-12-08T19:35:11.985Z,75.70
2022-12-08T19:37:41.763Z,75.68
2022-12-08T19:40:32.857Z,75.65
2022-12-08T19:43:21.179Z,75.67
2022-12-08T19:45:50.756Z,75.65
2022-12-08T19:48:19.657Z,75.65
2022-12-08T19:50:48.681Z,75.64
2022-12-08T19:53:18.167Z,75.58
2022-12-08T19:55:48.081Z,75.54
2022-12-08T19:58:18.320Z,75.52
2022-12-08T20:00:48.530Z,75.51
2022-12-08T20:03:19.528Z,75.47
2022-12-08T20:05:50.868Z,75.48
2022-12-08T20:08:20.707Z,75.48
2022-12-08T20:10:51.178Z,75.46
2022-12-08T20:13:39.068Z,75.46
2022-12-08T20:16:09.114Z,75.46
2022-12-08T20:18:40.272Z,75.35
2022-12-08T20:21:10.182Z,75.36
2022-12-08T20:23:39.564Z,75.36
2022-12-08T20:26:12.684Z,75.41
2022-12-08T20:28:41.580Z,75.40
2022-12-08T20:31:26.426Z,75.42
2022-12-08T20:33:55.835Z,75.44
2022-12-08T20:36:25.224Z,75.49
2022-12-08T20:38:55.448Z,75.48
2022-12-08T20:41:25.068Z,75.59
2022-12-08T20:43:54.365Z,75.63
2022-12-08T20:46:24.331Z,75.61
2022-12-08T20:48:53.917Z,75.66
2022-12-08T20:51:25.743Z,75.61
2022-12-08T20:54:00.326Z,75.67
2022-12-08T20:56:29.114Z,75.64
2022-12-08T20:58:58.964Z,75.62
2022-12-08T21:01:28.570Z,75.68
2022-12-08T21:03:57.977Z,75.73
2022-12-08T21:06:28.094Z,75.77
2022-12-08T21:08:56.985Z,75.84
2022-12-08T21:11:25.978Z,75.80
2022-12-08T21:13:56.713Z,75.82
2022-12-08T21:16:27.933Z,75.83
2022-12-08T21:19:00.031Z,75.80
2022-12-08T21:21:29.463Z,75.78
2022-12-08T21:23:59.765Z,75.73
2022-12-08T21:26:29.437Z,75.77
2022-12-08T21:28:59.696Z,75.72
2022-12-08T21:31:32.735Z,75.76
2022-12-08T21:34:03.484Z,75.81
2022-12-08T21:36:33.416Z,75.80
2022-12-08T21:39:02.985Z,75.76
2022-12-08T21:41:51.636Z,75.84
2022-12-08T21:44:21.296Z,75.83
2022-12-08T21:46:52.178Z,75.83
2022-12-08T21:49:21.422Z,75.81
2022-12-08T21:51:50.082Z,75.87
2022-12-08T21:54:19.765Z,75.87
2022-12-08T21:56:51.073Z,75.88
2022-12-08T21:59:21.596Z,75.97
2022-12-08T22:01:51.103Z,75.89
2022-12-08T22:04:25.034Z,75.84
2022-12-08T22:06:54.207Z,75.91
2022-12-08T22:09:23.945Z,75.98
2022-12-08T22:11:53.372Z,75.95
2022-12-08T22:14:23.135Z,76.26
2022-12-08T22:16:52.013Z,76.14
2022-12-08T22:19:21.528Z,76.26
2022-12-08T22:21:51.011Z,75.86
2022-12-08T22:24:19.835Z,75.70
2022-12-08T22:26:49.881Z,75.63
2022-12-08T22:29:20.393Z,75.64
2022-12-08T22:31:49.220Z,75.67
2022-12-08T22:34:19.751Z,75.75
2022-12-08T22:36:49.232Z,75.82
2022-12-08T22:39:18.432Z,75.79
2022-12-08T22:41:47.184Z,75.78
2022-12-08T22:44:16.926Z,75.79
2022-12-08T22:46:46.634Z,75.76
2022-12-08T22:49:15.492Z,75.73
2022-12-08T22:51:44.057Z,75.71
2022-12-08T22:54:13.001Z,75.63
2022-12-08T22:56:41.955Z,75.58
2022-12-08T22:59:10.291Z,75.54
2022-12-08T23:01:38.716Z,75.54
2022-12-08T23:04:09.195Z,75.53
2022-12-08T23:06:41.419Z,75.60
2022-12-08T23:09:10.000Z,75.64
2022-12-08T23:11:38.470Z,75.62
2022-12-08T23:14:06.960Z,75.68
2022-12-08T23:16:35.380Z,75.61
2022-12-08T23:19:04.207Z,75.65
2022-12-08T23:21:32.778Z,75.69
2022-12-08T23:24:02.545Z,75.72
2022-12-08T23:26:33.126Z,75.73
2022-12-08T23:29:01.835Z,75.79
2022-12-08T23:31:30.900Z,75.89
2022-12-08T23:33:59.518Z,75.89
2022-12-08T23:36:28.092Z,75.92
2022-12-08T23:38:56.988Z,75.98
2022-12-08T23:41:25.482Z,76.03
2022-12-08T23:43:53.763Z,76.07
2022-12-08T23:46:23.558Z,76.13
2022-12-08T23:48:52.203Z,76.10
2022-12-08T23:51:20.722Z,76.12
2022-12-08T23:53:49.888Z,76.15
2022-12-08T23:56:19.280Z,76.19
2022-12-08T23:58:47.761Z,76.19
