createdAt,value
2018-12-31T00:00:43.009Z,52.80
2018-12-31T00:01:42.993Z,52.60
2018-12-31T00:02:42.918Z,53.00
2018-12-31T00:03:42.878Z,51.50
2018-12-31T00:04:42.839Z,51.70
2018-12-31T00:05:42.809Z,51.80
2018-12-31T00:06:42.784Z,52.70
2018-12-31T00:07:42.713Z,51.40
2018-12-31T00:08:42.664Z,53.40
2018-12-31T00:09:42.625Z,50.60
2018-12-31T00:10:42.580Z,54.20
2018-12-31T00:11:42.567Z,51.20
2018-12-31T00:12:42.495Z,53.80
2018-12-31T00:13:42.461Z,53.20
2018-12-31T00:14:42.446Z,53.80
2018-12-31T00:15:42.373Z,53.80
2018-12-31T00:16:42.324Z,53.70
2018-12-31T00:17:42.308Z,53.10
2018-12-31T00:18:42.246Z,53.80
2018-12-31T00:19:42.205Z,53.50
2018-12-31T00:20:42.155Z,52.60
2018-12-31T00:21:42.109Z,52.90
2018-12-31T00:22:42.072Z,52.50
2018-12-31T00:23:42.050Z,53.80
2018-12-31T00:24:42.010Z,54.10
2018-12-31T00:25:41.950Z,53.20
2018-12-31T00:26:41.908Z,52.60
2018-12-31T00:27:41.879Z,51.00
2018-12-31T00:28:41.847Z,52.30
2018-12-31T00:29:41.775Z,52.10
2018-12-31T00:30:41.746Z,54.10
2018-12-31T00:31:41.716Z,53.10
2018-12-31T00:32:41.672Z,52.50
2018-12-31T00:33:41.654Z,51.60
2018-12-31T00:34:41.590Z,51.40
2018-12-31T00:35:41.545Z,52.00
2018-12-31T00:36:41.496Z,51.20
2018-12-31T00:37:41.463Z,50.70
2018-12-31T00:38:41.460Z,51.90
2018-12-31T00:39:41.365Z,51.50
2018-12-31T00:40:41.315Z,49.20
2018-12-31T00:41:41.317Z,49.90
2018-12-31T00:42:41.241Z,49.50
2018-12-31T00:43:41.269Z,47.50
2018-12-31T00:44:41.156Z,48.00
2018-12-31T00:45:41.140Z,49.70
2018-12-31T00:46:41.064Z,49.50
2018-12-31T00:47:41.027Z,47.60
2018-12-31T00:48:40.983Z,46.90
2018-12-31T00:49:40.975Z,48.00
2018-12-31T00:50:40.928Z,47.30
2018-12-31T00:51:40.873Z,46.80
2018-12-31T00:52:40.810Z,47.60
2018-12-31T00:53:40.773Z,46.20
2018-12-31T00:54:40.758Z,44.20
2018-12-31T00:55:40.698Z,44.20
2018-12-31T00:56:40.635Z,43.30
2018-12-31T00:57:40.621Z,46.10
2018-12-31T00:58:40.583Z,44.60
2018-12-31T00:59:40.560Z,44.20
2018-12-31T01:00:49.537Z,41.80
2018-12-31T01:01:50.577Z,42.20
2018-12-31T01:02:40.370Z,41.50
2018-12-31T01:03:40.336Z,41.60
2018-12-31T01:04:40.313Z,40.80
2018-12-31T01:05:40.267Z,40.90
2018-12-31T01:06:40.211Z,40.70
2018-12-31T01:07:40.190Z,40.70
2018-12-31T01:08:40.114Z,39.60
2018-12-31T01:09:40.106Z,40.30
2018-12-31T01:10:40.035Z,39.30
2018-12-31T01:11:39.992Z,38.40
2018-12-31T01:12:41.289Z,38.30
2018-12-31T01:13:39.919Z,38.70
2018-12-31T01:14:39.915Z,38.00
2018-12-31T01:15:39.830Z,38.70
2018-12-31T01:16:39.799Z,38.00
2018-12-31T01:17:39.734Z,37.50
2018-12-31T01:18:39.703Z,38.20
2018-12-31T01:19:39.701Z,37.80
2018-12-31T01:20:39.605Z,37.60
2018-12-31T01:21:39.560Z,37.20
2018-12-31T01:22:39.545Z,37.50
2018-12-31T01:23:39.484Z,38.70
2018-12-31T01:24:39.543Z,38.80
2018-12-31T01:25:39.399Z,38.60
2018-12-31T01:26:39.365Z,38.60
2018-12-31T01:27:39.329Z,38.40
2018-12-31T01:28:39.285Z,38.10
2018-12-31T01:29:39.261Z,37.90
2018-12-31T01:30:39.227Z,37.00
2018-12-31T01:31:39.165Z,39.60
2018-12-31T01:32:39.117Z,38.70
2018-12-31T01:33:39.069Z,39.10
2018-12-31T01:34:39.020Z,38.70
2018-12-31T01:35:38.986Z,39.00
2018-12-31T01:36:38.958Z,38.10
2018-12-31T01:37:38.904Z,38.60
2018-12-31T01:38:38.865Z,38.40
2018-12-31T01:39:38.810Z,37.30
2018-12-31T01:40:38.799Z,38.70
2018-12-31T01:41:38.822Z,37.90
2018-12-31T01:42:38.681Z,39.60
2018-12-31T01:43:38.640Z,39.20
2018-12-31T01:44:38.603Z,37.70
2018-12-31T01:45:38.558Z,38.70
2018-12-31T01:46:38.534Z,38.70
2018-12-31T01:47:38.491Z,38.70
2018-12-31T01:48:38.435Z,39.40
2018-12-31T01:49:38.394Z,37.80
2018-12-31T01:50:38.340Z,38.10
2018-12-31T01:51:38.345Z,38.70
2018-12-31T01:52:38.257Z,38.70
2018-12-31T01:53:38.222Z,37.00
2018-12-31T01:54:38.162Z,38.10
2018-12-31T01:55:38.133Z,38.60
2018-12-31T01:56:38.119Z,39.00
2018-12-31T01:57:38.045Z,38.80
2018-12-31T01:58:38.026Z,38.20
2018-12-31T01:59:37.957Z,38.60
2018-12-31T02:00:37.952Z,37.80
2018-12-31T02:01:37.888Z,39.20
2018-12-31T02:02:37.871Z,38.90
2018-12-31T02:03:37.790Z,39.10
2018-12-31T02:04:37.744Z,37.90
2018-12-31T02:05:37.745Z,38.90
2018-12-31T02:06:37.691Z,39.30
2018-12-31T02:07:37.648Z,39.40
2018-12-31T02:08:37.613Z,38.50
2018-12-31T02:09:37.546Z,37.60
2018-12-31T02:10:37.519Z,38.50
2018-12-31T02:11:37.499Z,38.10
2018-12-31T02:12:37.449Z,38.10
2018-12-31T02:13:37.361Z,37.70
2018-12-31T02:14:37.344Z,38.90
2018-12-31T02:15:37.286Z,39.10
2018-12-31T02:16:37.238Z,39.50
2018-12-31T02:17:37.220Z,39.50
2018-12-31T02:18:37.206Z,38.00
2018-12-31T02:19:37.120Z,39.20
2018-12-31T02:20:37.073Z,39.50
2018-12-31T02:21:37.051Z,38.00
2018-12-31T02:22:36.999Z,39.40
2018-12-31T02:23:36.971Z,40.20
2018-12-31T02:24:36.916Z,39.70
2018-12-31T02:25:36.928Z,40.10
2018-12-31T02:26:36.816Z,39.70
2018-12-31T02:27:36.794Z,39.50
2018-12-31T02:28:36.790Z,38.80
2018-12-31T02:29:36.727Z,39.90
2018-12-31T02:30:36.644Z,40.20
2018-12-31T02:31:36.632Z,40.00
2018-12-31T02:32:36.570Z,40.50
2018-12-31T02:33:36.547Z,39.20
2018-12-31T02:34:36.488Z,40.30
2018-12-31T02:35:36.450Z,41.00
2018-12-31T02:36:36.400Z,39.70
2018-12-31T02:37:36.371Z,39.90
2018-12-31T02:38:36.342Z,39.20
2018-12-31T02:39:36.263Z,40.30
2018-12-31T02:40:36.236Z,38.30
2018-12-31T02:41:36.201Z,39.20
2018-12-31T02:42:36.144Z,39.00
2018-12-31T02:43:36.118Z,39.40
2018-12-31T02:44:36.086Z,38.60
2018-12-31T02:45:36.036Z,38.20
2018-12-31T02:46:35.982Z,39.50
2018-12-31T02:47:35.937Z,38.30
2018-12-31T02:48:35.898Z,37.40
2018-12-31T02:49:35.842Z,38.40
2018-12-31T02:50:35.842Z,38.30
2018-12-31T02:51:35.761Z,37.90
2018-12-31T02:52:35.718Z,38.10
2018-12-31T02:53:35.708Z,37.60
2018-12-31T02:54:35.650Z,37.30
2018-12-31T02:55:35.594Z,38.60
2018-12-31T02:56:35.568Z,36.60
2018-12-31T02:57:35.535Z,37.00
2018-12-31T02:58:35.480Z,37.70
2018-12-31T02:59:35.424Z,38.40
2018-12-31T03:00:35.426Z,37.70
2018-12-31T03:01:35.338Z,37.60
2018-12-31T03:02:35.288Z,38.20
2018-12-31T03:03:35.249Z,36.60
2018-12-31T03:04:35.234Z,37.70
2018-12-31T03:05:35.165Z,38.00
2018-12-31T03:06:35.154Z,36.90
2018-12-31T03:07:35.108Z,36.50
2018-12-31T03:08:35.054Z,36.40
2018-12-31T03:09:35.018Z,37.50
2018-12-31T03:10:35.051Z,36.80
2018-12-31T03:11:34.953Z,37.30
2018-12-31T03:12:45.111Z,36.70
2018-12-31T03:13:44.156Z,37.40
2018-12-31T03:14:34.785Z,36.60
2018-12-31T03:15:34.741Z,36.10
2018-12-31T03:16:34.726Z,35.40
2018-12-31T03:17:34.651Z,37.50
2018-12-31T03:18:34.618Z,37.70
2018-12-31T03:19:34.564Z,38.00
2018-12-31T03:20:34.544Z,36.40
2018-12-31T03:21:34.490Z,37.30
2018-12-31T03:22:34.466Z,38.00
2018-12-31T03:23:34.418Z,37.50
2018-12-31T03:24:34.359Z,37.10
2018-12-31T03:25:34.326Z,38.10
2018-12-31T03:26:34.284Z,37.70
2018-12-31T03:27:34.273Z,37.60
2018-12-31T03:28:34.209Z,38.20
2018-12-31T03:29:34.249Z,39.10
2018-12-31T03:30:34.101Z,37.20
2018-12-31T03:31:34.055Z,36.90
2018-12-31T03:32:34.074Z,38.30
2018-12-31T03:33:33.994Z,37.60
2018-12-31T03:34:33.943Z,37.20
2018-12-31T03:35:33.898Z,37.70
2018-12-31T03:36:33.856Z,36.50
2018-12-31T03:37:33.814Z,36.60
2018-12-31T03:38:33.807Z,37.70
2018-12-31T03:39:33.742Z,38.30
2018-12-31T03:40:33.688Z,37.90
2018-12-31T03:41:33.664Z,37.00
2018-12-31T03:42:33.609Z,37.50
2018-12-31T03:43:33.566Z,38.60
2018-12-31T03:44:33.526Z,39.30
2018-12-31T03:45:33.481Z,38.90
2018-12-31T03:46:33.460Z,39.60
2018-12-31T03:47:33.399Z,39.90
2018-12-31T03:48:33.340Z,39.90
2018-12-31T03:49:33.303Z,39.90
2018-12-31T03:50:33.270Z,40.10
2018-12-31T03:51:33.228Z,40.90
2018-12-31T03:52:33.229Z,40.90
2018-12-31T03:53:33.187Z,40.70
2018-12-31T03:54:33.080Z,42.80
2018-12-31T03:55:33.045Z,41.50
2018-12-31T03:56:33.043Z,41.70
2018-12-31T03:57:32.980Z,41.90
2018-12-31T03:58:32.933Z,42.10
2018-12-31T03:59:32.913Z,40.50
2018-12-31T04:00:32.864Z,41.70
2018-12-31T04:01:32.817Z,42.30
2018-12-31T04:02:32.757Z,41.90
2018-12-31T04:03:32.737Z,42.30
2018-12-31T04:04:32.683Z,42.80
2018-12-31T04:05:32.643Z,41.50
2018-12-31T04:06:32.594Z,41.00
2018-12-31T04:07:32.601Z,41.80
2018-12-31T04:08:32.517Z,41.10
2018-12-31T04:09:32.474Z,40.80
2018-12-31T04:10:32.451Z,41.00
2018-12-31T04:11:32.390Z,40.40
2018-12-31T04:12:32.363Z,40.90
2018-12-31T04:13:32.292Z,41.90
2018-12-31T04:14:32.248Z,42.60
2018-12-31T04:15:32.207Z,41.10
2018-12-31T04:16:32.166Z,42.40
2018-12-31T04:17:32.150Z,42.70
2018-12-31T04:18:32.091Z,42.30
2018-12-31T04:19:32.042Z,41.50
2018-12-31T04:20:31.992Z,40.40
2018-12-31T04:21:31.944Z,41.70
2018-12-31T04:22:31.915Z,41.40
2018-12-31T04:23:31.885Z,42.60
2018-12-31T04:24:31.830Z,41.40
2018-12-31T04:25:31.805Z,40.20
2018-12-31T04:26:31.731Z,41.40
2018-12-31T04:27:31.716Z,41.20
2018-12-31T04:28:31.667Z,42.40
2018-12-31T04:29:31.683Z,41.00
2018-12-31T04:30:31.603Z,41.10
2018-12-31T04:31:31.527Z,41.80
2018-12-31T04:32:31.478Z,41.90
2018-12-31T04:33:31.442Z,42.00
2018-12-31T04:34:31.398Z,41.60
2018-12-31T04:35:31.380Z,42.00
2018-12-31T04:36:31.315Z,42.50
2018-12-31T04:37:31.297Z,41.90
2018-12-31T04:38:31.239Z,43.20
2018-12-31T04:39:31.207Z,42.70
2018-12-31T04:40:31.163Z,42.20
2018-12-31T04:41:31.096Z,43.10
2018-12-31T04:42:31.090Z,43.70
2018-12-31T04:43:31.025Z,42.80
2018-12-31T04:44:30.992Z,43.00
2018-12-31T04:45:30.958Z,44.60
2018-12-31T04:46:30.888Z,43.70
2018-12-31T04:47:30.843Z,43.30
2018-12-31T04:48:30.841Z,43.20
2018-12-31T04:49:30.790Z,43.00
2018-12-31T04:50:30.771Z,41.60
2018-12-31T04:51:30.685Z,44.20
2018-12-31T04:52:30.643Z,44.50
2018-12-31T04:53:30.600Z,46.10
2018-12-31T04:54:30.575Z,43.80
2018-12-31T04:55:30.540Z,44.00
2018-12-31T04:56:30.511Z,43.80
2018-12-31T04:57:30.436Z,44.00
2018-12-31T04:58:30.382Z,44.70
2018-12-31T04:59:30.364Z,44.20
2018-12-31T05:00:30.303Z,44.50
2018-12-31T05:01:30.264Z,44.80
2018-12-31T05:02:30.249Z,45.40
2018-12-31T05:03:30.184Z,46.00
2018-12-31T05:04:30.131Z,46.50
2018-12-31T05:05:30.097Z,45.10
2018-12-31T05:06:30.063Z,45.50
2018-12-31T05:07:30.030Z,46.10
2018-12-31T05:08:30.004Z,45.00
2018-12-31T05:09:29.947Z,46.60
2018-12-31T05:10:29.910Z,45.40
2018-12-31T05:11:29.887Z,44.90
2018-12-31T05:12:29.822Z,46.40
2018-12-31T05:13:29.758Z,47.10
2018-12-31T05:14:29.750Z,46.60
2018-12-31T05:15:29.682Z,47.70
2018-12-31T05:16:29.644Z,46.70
2018-12-31T05:17:29.611Z,46.80
2018-12-31T05:18:29.556Z,47.30
2018-12-31T05:19:29.514Z,48.40
2018-12-31T05:20:29.478Z,49.30
2018-12-31T05:21:29.443Z,46.60
2018-12-31T05:22:29.416Z,48.70
2018-12-31T05:23:29.347Z,47.00
2018-12-31T05:24:29.287Z,48.00
2018-12-31T05:25:29.247Z,48.60
2018-12-31T05:26:29.210Z,47.90
2018-12-31T05:27:29.168Z,49.70
2018-12-31T05:28:29.154Z,48.50
2018-12-31T05:29:29.111Z,49.50
2018-12-31T05:30:29.040Z,49.60
2018-12-31T05:31:29.017Z,48.30
2018-12-31T05:32:29.010Z,47.90
2018-12-31T05:33:28.921Z,48.70
2018-12-31T05:34:28.883Z,49.40
2018-12-31T05:35:28.848Z,49.90
2018-12-31T05:36:28.789Z,51.40
2018-12-31T05:37:28.758Z,50.30
2018-12-31T05:38:28.730Z,49.90
2018-12-31T05:39:28.666Z,50.60
2018-12-31T05:40:28.621Z,51.00
2018-12-31T05:41:28.588Z,49.30
2018-12-31T05:42:28.539Z,50.70
2018-12-31T05:43:28.520Z,52.30
2018-12-31T05:44:28.449Z,49.80
2018-12-31T05:45:28.414Z,52.80
2018-12-31T05:46:28.392Z,52.10
2018-12-31T05:47:28.328Z,50.90
2018-12-31T05:48:28.287Z,50.30
2018-12-31T05:49:28.266Z,50.50
2018-12-31T05:50:28.214Z,50.50
2018-12-31T05:51:28.159Z,50.80
2018-12-31T05:52:28.139Z,50.40
2018-12-31T05:53:28.080Z,51.10
2018-12-31T05:54:28.089Z,52.60
2018-12-31T05:55:28.020Z,50.30
2018-12-31T05:56:27.955Z,50.90
2018-12-31T05:57:27.903Z,50.40
2018-12-31T05:58:27.862Z,48.90
2018-12-31T05:59:27.845Z,50.60
2018-12-31T06:00:27.808Z,50.20
2018-12-31T06:01:27.761Z,50.60
2018-12-31T06:02:27.702Z,50.90
2018-12-31T06:03:27.655Z,50.90
2018-12-31T06:04:27.616Z,49.50
2018-12-31T06:05:27.601Z,50.10
2018-12-31T06:06:27.525Z,50.60
2018-12-31T06:07:27.493Z,50.70
2018-12-31T06:08:27.441Z,49.40
2018-12-31T06:09:27.399Z,51.30
2018-12-31T06:10:27.397Z,51.30
2018-12-31T06:11:27.313Z,52.30
2018-12-31T06:12:27.273Z,52.10
2018-12-31T06:13:27.228Z,50.60
2018-12-31T06:14:27.194Z,51.30
2018-12-31T06:15:27.151Z,52.30
2018-12-31T06:16:27.149Z,51.70
2018-12-31T06:17:27.061Z,51.00
2018-12-31T06:18:27.028Z,52.60
2018-12-31T06:19:26.978Z,51.60
2018-12-31T06:20:26.940Z,51.60
2018-12-31T06:21:26.925Z,51.60
2018-12-31T06:22:26.851Z,53.20
2018-12-31T06:23:26.815Z,53.60
2018-12-31T06:24:26.775Z,51.40
2018-12-31T06:25:26.736Z,52.40
2018-12-31T06:26:26.724Z,52.70
2018-12-31T06:27:26.677Z,53.00
2018-12-31T06:28:26.600Z,52.60
2018-12-31T06:29:26.561Z,52.60
2018-12-31T06:30:26.518Z,53.40
2018-12-31T06:31:26.500Z,52.40
2018-12-31T06:32:26.444Z,53.30
2018-12-31T06:33:26.393Z,55.10
2018-12-31T06:34:26.348Z,54.00
2018-12-31T06:35:26.309Z,53.30
2018-12-31T06:36:26.303Z,53.20
2018-12-31T06:37:26.233Z,54.30
2018-12-31T06:38:26.182Z,52.70
2018-12-31T06:39:26.158Z,53.70
2018-12-31T06:40:26.105Z,54.50
2018-12-31T06:41:26.064Z,53.70
2018-12-31T06:42:26.038Z,56.60
2018-12-31T06:43:25.972Z,55.70
2018-12-31T06:44:25.929Z,54.10
2018-12-31T06:45:25.894Z,55.50
2018-12-31T06:46:25.864Z,54.70
2018-12-31T06:47:25.832Z,55.00
2018-12-31T06:48:25.777Z,54.60
2018-12-31T06:49:25.722Z,56.60
2018-12-31T06:50:25.680Z,55.70
2018-12-31T06:51:25.646Z,54.90
2018-12-31T06:52:25.627Z,55.80
2018-12-31T06:53:25.550Z,54.60
2018-12-31T06:54:25.529Z,54.10
2018-12-31T06:55:25.476Z,57.40
2018-12-31T06:56:25.442Z,56.50
2018-12-31T06:57:25.390Z,55.90
2018-12-31T06:58:25.575Z,56.00
2018-12-31T06:59:25.312Z,54.90
2018-12-31T07:00:25.263Z,56.60
2018-12-31T07:01:25.223Z,54.60
2018-12-31T07:02:25.202Z,56.10
2018-12-31T07:03:25.125Z,57.50
2018-12-31T07:04:25.098Z,55.90
2018-12-31T07:05:25.048Z,56.50
2018-12-31T07:06:25.030Z,57.60
2018-12-31T07:07:24.968Z,55.90
2018-12-31T07:08:24.939Z,56.20
2018-12-31T07:09:24.878Z,57.00
2018-12-31T07:10:24.835Z,57.20
2018-12-31T07:11:24.830Z,56.40
2018-12-31T07:12:24.774Z,57.20
2018-12-31T07:13:24.729Z,56.90
2018-12-31T07:14:24.668Z,59.30
2018-12-31T07:15:24.621Z,58.60
2018-12-31T07:16:24.586Z,58.80
2018-12-31T07:17:24.557Z,59.20
2018-12-31T07:18:24.528Z,57.10
2018-12-31T07:19:24.462Z,58.50
2018-12-31T07:20:24.415Z,58.60
2018-12-31T07:21:24.390Z,58.10
2018-12-31T07:22:24.342Z,56.30
2018-12-31T07:23:24.295Z,56.60
2018-12-31T07:24:24.240Z,57.20
2018-12-31T07:25:24.233Z,55.60
2018-12-31T07:26:24.161Z,56.70
2018-12-31T07:27:24.115Z,56.20
2018-12-31T07:28:24.091Z,54.90
2018-12-31T07:29:24.035Z,55.80
2018-12-31T07:30:23.994Z,54.40
2018-12-31T07:31:23.972Z,54.80
2018-12-31T07:32:33.234Z,54.80
2018-12-31T07:33:23.862Z,54.30
2018-12-31T07:34:31.774Z,55.70
2018-12-31T07:35:23.780Z,53.90
2018-12-31T07:36:23.764Z,54.00
2018-12-31T07:37:23.721Z,52.90
2018-12-31T07:38:23.766Z,52.20
2018-12-31T07:39:23.622Z,52.40
2018-12-31T07:40:23.567Z,51.90
2018-12-31T07:41:23.525Z,51.90
2018-12-31T07:42:23.501Z,52.80
2018-12-31T07:43:23.437Z,53.50
2018-12-31T07:44:23.405Z,52.50
2018-12-31T07:45:23.374Z,53.90
2018-12-31T07:46:23.357Z,51.60
2018-12-31T07:47:23.277Z,52.60
2018-12-31T07:48:23.223Z,51.40
2018-12-31T07:49:23.186Z,52.60
2018-12-31T07:50:23.151Z,52.80
2018-12-31T07:51:23.113Z,52.60
2018-12-31T07:52:23.111Z,52.40
2018-12-31T07:53:23.017Z,53.00
2018-12-31T07:54:22.995Z,52.30
2018-12-31T07:55:22.933Z,51.40
2018-12-31T07:56:22.926Z,51.20
2018-12-31T07:57:22.873Z,51.40
2018-12-31T07:58:22.815Z,50.80
2018-12-31T07:59:22.794Z,50.80
2018-12-31T08:00:22.720Z,50.90
2018-12-31T08:01:22.680Z,50.80
2018-12-31T08:02:22.640Z,50.70
2018-12-31T08:03:22.619Z,52.40
2018-12-31T08:04:22.572Z,52.00
2018-12-31T08:05:22.526Z,51.00
2018-12-31T08:06:22.505Z,50.70
2018-12-31T08:07:22.426Z,50.20
2018-12-31T08:08:22.408Z,52.10
2018-12-31T08:09:22.379Z,51.90
2018-12-31T08:10:22.314Z,52.50
2018-12-31T08:11:22.267Z,51.00
2018-12-31T08:12:22.256Z,51.70
2018-12-31T08:13:22.198Z,51.30
2018-12-31T08:14:22.137Z,52.20
2018-12-31T08:15:22.125Z,52.20
2018-12-31T08:16:22.066Z,51.40
2018-12-31T08:17:22.051Z,51.20
2018-12-31T08:18:21.983Z,52.00
2018-12-31T08:19:21.948Z,52.20
2018-12-31T08:20:21.883Z,52.90
2018-12-31T08:21:21.866Z,51.70
2018-12-31T08:22:21.855Z,52.00
2018-12-31T08:23:21.784Z,52.70
2018-12-31T08:24:21.728Z,52.40
2018-12-31T08:25:21.683Z,53.40
2018-12-31T08:26:21.666Z,52.50
2018-12-31T08:27:21.602Z,51.90
2018-12-31T08:28:21.590Z,51.70
2018-12-31T08:29:21.515Z,52.60
2018-12-31T08:30:21.473Z,52.70
2018-12-31T08:31:21.454Z,53.00
2018-12-31T08:32:21.390Z,53.30
2018-12-31T08:33:21.366Z,52.60
2018-12-31T08:34:21.297Z,52.80
2018-12-31T08:35:21.279Z,52.70
2018-12-31T08:36:21.810Z,52.00
2018-12-31T08:37:21.176Z,52.30
2018-12-31T08:38:21.159Z,53.30
2018-12-31T08:39:21.101Z,54.70
2018-12-31T08:40:21.070Z,53.00
2018-12-31T08:41:21.014Z,52.50
2018-12-31T08:42:20.978Z,52.00
2018-12-31T08:43:20.972Z,52.00
2018-12-31T08:44:20.890Z,52.80
2018-12-31T08:45:20.853Z,53.70
2018-12-31T08:46:20.803Z,52.70
2018-12-31T08:47:20.784Z,52.90
2018-12-31T08:48:20.745Z,52.50
2018-12-31T08:49:20.707Z,53.30
2018-12-31T08:50:20.632Z,53.10
2018-12-31T08:51:20.598Z,54.70
2018-12-31T08:52:20.546Z,54.50
2018-12-31T08:53:20.515Z,54.20
2018-12-31T08:54:20.486Z,53.40
2018-12-31T08:55:20.923Z,52.50
2018-12-31T08:56:20.389Z,53.00
2018-12-31T08:57:20.354Z,54.60
2018-12-31T08:58:20.298Z,53.60
2018-12-31T08:59:20.278Z,53.90
2018-12-31T09:00:20.221Z,55.10
2018-12-31T09:01:20.192Z,52.90
2018-12-31T09:02:20.128Z,54.60
2018-12-31T09:03:20.097Z,53.20
2018-12-31T09:04:20.086Z,52.50
2018-12-31T09:05:20.023Z,54.00
2018-12-31T09:06:19.960Z,53.10
2018-12-31T09:07:19.928Z,52.60
2018-12-31T09:08:19.878Z,54.50
2018-12-31T09:09:19.868Z,53.60
2018-12-31T09:10:19.794Z,54.60
2018-12-31T09:11:19.753Z,54.60
2018-12-31T09:12:19.707Z,53.40
2018-12-31T09:13:19.680Z,57.40
2018-12-31T09:14:19.657Z,55.40
2018-12-31T09:15:19.587Z,55.70
2018-12-31T09:16:19.533Z,55.50
2018-12-31T09:17:19.504Z,56.00
2018-12-31T09:18:19.457Z,57.40
2018-12-31T09:19:19.411Z,58.60
2018-12-31T09:20:19.401Z,56.20
2018-12-31T09:21:19.349Z,57.10
2018-12-31T09:22:19.294Z,57.70
2018-12-31T09:23:19.261Z,57.50
2018-12-31T09:24:19.203Z,58.30
2018-12-31T09:25:19.216Z,59.00
2018-12-31T09:26:19.127Z,59.40
2018-12-31T09:27:19.118Z,60.30
2018-12-31T09:28:19.057Z,60.20
2018-12-31T09:29:18.995Z,61.20
2018-12-31T09:30:18.988Z,63.30
2018-12-31T09:31:18.946Z,64.50
2018-12-31T09:32:18.899Z,62.10
2018-12-31T09:33:18.855Z,62.20
2018-12-31T09:34:18.787Z,64.50
2018-12-31T09:35:18.767Z,62.80
2018-12-31T09:36:18.712Z,63.00
2018-12-31T09:37:18.694Z,63.00
2018-12-31T09:38:18.621Z,63.30
2018-12-31T09:39:18.605Z,63.50
2018-12-31T09:40:18.547Z,64.70
2018-12-31T09:41:18.521Z,63.50
2018-12-31T09:42:18.476Z,65.20
2018-12-31T09:43:18.424Z,65.10
2018-12-31T09:44:18.370Z,66.60
2018-12-31T09:45:18.337Z,64.80
2018-12-31T09:46:18.315Z,64.60
2018-12-31T09:47:18.243Z,62.80
2018-12-31T09:48:18.210Z,64.40
2018-12-31T09:49:18.169Z,64.00
2018-12-31T09:50:18.118Z,64.50
2018-12-31T09:51:18.110Z,63.90
2018-12-31T09:52:18.044Z,63.30
2018-12-31T09:53:18.011Z,64.10
2018-12-31T09:54:17.961Z,64.20
2018-12-31T09:55:17.920Z,65.20
2018-12-31T09:56:17.865Z,67.10
2018-12-31T09:57:17.852Z,67.30
2018-12-31T09:58:17.829Z,66.50
2018-12-31T09:59:17.749Z,68.70
2018-12-31T10:00:17.709Z,68.90
2018-12-31T10:01:17.661Z,71.90
2018-12-31T10:02:17.645Z,71.30
2018-12-31T10:03:17.572Z,72.00
2018-12-31T10:04:17.538Z,74.00
2018-12-31T10:05:17.515Z,74.30
2018-12-31T10:06:17.465Z,74.50
2018-12-31T10:07:17.421Z,72.20
2018-12-31T10:08:17.421Z,72.70
2018-12-31T10:09:17.331Z,74.00
2018-12-31T10:10:17.288Z,70.50
2018-12-31T10:11:17.279Z,71.40
2018-12-31T10:12:17.206Z,71.90
2018-12-31T10:13:17.174Z,70.60
2018-12-31T10:14:17.126Z,68.10
2018-12-31T10:15:17.082Z,69.20
2018-12-31T10:16:17.052Z,67.90
2018-12-31T10:17:17.047Z,66.00
2018-12-31T10:18:16.964Z,65.00
2018-12-31T10:19:16.923Z,63.90
2018-12-31T10:20:16.883Z,62.40
2018-12-31T10:21:16.841Z,63.80
2018-12-31T10:22:16.782Z,63.80
2018-12-31T10:23:16.767Z,63.10
2018-12-31T10:24:16.715Z,63.10
2018-12-31T10:25:16.676Z,61.00
2018-12-31T10:26:16.630Z,59.30
2018-12-31T10:27:16.616Z,59.50
2018-12-31T10:28:16.540Z,59.10
2018-12-31T10:29:16.515Z,58.20
2018-12-31T10:30:16.473Z,55.60
2018-12-31T10:31:16.426Z,58.10
2018-12-31T10:32:16.377Z,54.70
2018-12-31T10:33:16.420Z,54.30
2018-12-31T10:34:16.300Z,54.20
2018-12-31T10:35:16.267Z,54.30
2018-12-31T10:36:16.212Z,54.40
2018-12-31T10:37:16.212Z,54.90
2018-12-31T10:38:16.159Z,55.40
2018-12-31T10:39:16.116Z,53.10
2018-12-31T10:40:16.065Z,53.60
2018-12-31T10:41:16.067Z,51.90
2018-12-31T10:42:15.986Z,51.30
2018-12-31T10:43:15.980Z,48.50
2018-12-31T10:44:15.887Z,48.70
2018-12-31T10:45:15.832Z,48.10
2018-12-31T10:46:15.796Z,47.10
2018-12-31T10:47:15.751Z,45.30
2018-12-31T10:48:15.733Z,46.70
2018-12-31T10:49:15.700Z,45.90
2018-12-31T10:50:15.627Z,45.50
2018-12-31T10:51:15.594Z,45.20
2018-12-31T10:52:15.543Z,45.00
2018-12-31T10:53:15.499Z,45.70
2018-12-31T10:54:15.485Z,44.90
2018-12-31T10:55:15.409Z,43.90
2018-12-31T10:56:15.378Z,44.60
2018-12-31T10:57:15.343Z,44.70
2018-12-31T10:58:15.311Z,46.40
2018-12-31T10:59:15.281Z,48.20
2018-12-31T11:00:15.207Z,47.90
2018-12-31T11:01:15.191Z,46.40
2018-12-31T11:02:15.150Z,46.40
2018-12-31T11:03:15.088Z,46.80
2018-12-31T11:04:15.061Z,47.60
2018-12-31T11:05:15.068Z,47.60
2018-12-31T11:06:14.966Z,48.60
2018-12-31T11:07:14.971Z,47.70
2018-12-31T11:08:14.890Z,47.60
2018-12-31T11:09:14.846Z,47.80
2018-12-31T11:10:14.862Z,48.40
2018-12-31T11:11:14.768Z,48.40
2018-12-31T11:12:14.729Z,48.70
2018-12-31T11:13:14.668Z,47.10
2018-12-31T11:14:15.325Z,48.60
2018-12-31T11:15:14.617Z,47.60
2018-12-31T11:16:14.554Z,49.30
2018-12-31T11:17:14.536Z,48.30
2018-12-31T11:18:14.457Z,48.00
2018-12-31T11:19:14.419Z,48.10
2018-12-31T11:20:14.417Z,50.40
2018-12-31T11:21:14.341Z,48.80
2018-12-31T11:22:14.327Z,50.10
2018-12-31T11:23:14.263Z,50.10
2018-12-31T11:24:14.238Z,51.00
2018-12-31T11:25:14.168Z,49.70
2018-12-31T11:26:14.168Z,50.80
2018-12-31T11:27:14.094Z,50.40
2018-12-31T11:28:14.060Z,50.00
2018-12-31T11:29:14.076Z,48.40
2018-12-31T11:30:13.966Z,49.20
2018-12-31T11:31:13.931Z,49.70
2018-12-31T11:32:13.903Z,47.90
2018-12-31T11:33:13.840Z,48.00
2018-12-31T11:34:14.735Z,46.70
2018-12-31T11:35:13.782Z,46.90
2018-12-31T11:36:13.725Z,46.70
2018-12-31T11:37:13.719Z,46.50
2018-12-31T11:38:13.636Z,46.60
2018-12-31T11:39:13.608Z,46.00
2018-12-31T11:40:13.566Z,45.20
2018-12-31T11:41:13.542Z,45.60
2018-12-31T11:42:13.529Z,45.10
2018-12-31T11:43:13.443Z,44.90
2018-12-31T11:44:13.428Z,45.00
2018-12-31T11:45:13.366Z,44.40
2018-12-31T11:46:13.358Z,44.70
2018-12-31T11:47:13.363Z,43.50
2018-12-31T11:48:13.277Z,43.00
2018-12-31T11:49:13.216Z,43.90
2018-12-31T11:50:13.145Z,43.20
2018-12-31T11:51:13.124Z,41.40
2018-12-31T11:52:13.091Z,41.40
2018-12-31T11:53:13.020Z,40.30
2018-12-31T11:54:13.024Z,40.30
2018-12-31T11:55:12.953Z,39.30
2018-12-31T11:56:12.899Z,38.60
2018-12-31T11:57:12.890Z,39.40
2018-12-31T11:58:12.845Z,37.90
2018-12-31T11:59:21.546Z,39.90
2018-12-31T12:01:53.054Z,38.80
2018-12-31T12:02:52.990Z,38.30
2018-12-31T12:03:52.937Z,38.10
2018-12-31T12:04:52.919Z,38.50
2018-12-31T12:05:52.852Z,38.00
2018-12-31T12:06:52.807Z,39.20
2018-12-31T12:07:52.776Z,38.40
2018-12-31T12:08:52.735Z,38.40
2018-12-31T12:09:52.691Z,37.90
2018-12-31T12:10:52.720Z,39.10
2018-12-31T12:12:01.670Z,37.70
2018-12-31T12:12:52.641Z,38.00
2018-12-31T12:13:52.517Z,39.30
2018-12-31T12:14:52.476Z,38.60
2018-12-31T12:15:52.457Z,39.80
2018-12-31T12:16:52.414Z,39.50
2018-12-31T12:17:52.345Z,39.50
2018-12-31T12:18:52.411Z,38.60
2018-12-31T12:19:52.272Z,38.10
2018-12-31T12:20:52.308Z,38.90
2018-12-31T12:21:52.216Z,38.50
2018-12-31T12:22:52.183Z,39.40
2018-12-31T12:23:52.119Z,39.90
2018-12-31T12:24:52.083Z,40.60
2018-12-31T12:25:52.050Z,40.40
2018-12-31T12:26:52.058Z,40.70
2018-12-31T12:27:51.969Z,40.20
2018-12-31T12:28:51.908Z,40.30
2018-12-31T12:29:51.868Z,40.70
2018-12-31T12:30:51.818Z,40.90
2018-12-31T12:31:51.783Z,40.80
2018-12-31T12:32:51.828Z,41.50
2018-12-31T12:33:51.691Z,40.80
2018-12-31T12:34:51.666Z,41.70
2018-12-31T12:35:51.617Z,40.90
2018-12-31T12:36:51.564Z,39.30
2018-12-31T12:37:51.524Z,39.70
2018-12-31T12:38:51.519Z,41.80
2018-12-31T12:39:51.453Z,41.20
2018-12-31T12:40:51.408Z,40.00
2018-12-31T12:41:51.369Z,39.60
2018-12-31T12:42:51.341Z,40.70
2018-12-31T12:43:51.281Z,40.60
2018-12-31T12:44:51.263Z,40.80
2018-12-31T12:45:51.198Z,36.30
2018-12-31T12:46:51.163Z,38.40
2018-12-31T12:47:51.111Z,39.70
2018-12-31T12:48:51.070Z,39.20
2018-12-31T12:49:51.024Z,39.70
2018-12-31T12:50:51.009Z,38.80
2018-12-31T12:51:50.950Z,38.30
2018-12-31T12:52:50.912Z,39.30
2018-12-31T12:53:50.874Z,38.00