createdAt,value
2023-11-30T00:02:22.070Z,29.77
2023-11-30T00:07:23.212Z,29.77
2023-11-30T00:12:24.461Z,27.03
2023-11-30T00:17:25.668Z,25.03
2023-11-30T00:22:26.894Z,25.50
2023-11-30T00:27:28.070Z,23.43
2023-11-30T00:32:30.603Z,24.73
2023-11-30T00:37:31.748Z,25.57
2023-11-30T00:42:33.045Z,22.97
2023-11-30T00:47:35.374Z,24.93
2023-11-30T00:52:36.587Z,25.47
2023-11-30T00:57:37.980Z,25.03
2023-11-30T01:02:40.512Z,25.30
2023-11-30T01:07:41.664Z,26.07
2023-11-30T01:12:42.927Z,24.23
2023-11-30T01:17:44.390Z,26.37
2023-11-30T01:22:45.589Z,23.90
2023-11-30T01:27:47.781Z,28.13
2023-11-30T01:32:48.962Z,23.73
2023-11-30T01:37:50.531Z,22.67
2023-11-30T01:42:51.664Z,25.70
2023-11-30T01:47:53.041Z,23.13
2023-11-30T01:52:55.964Z,28.07
2023-11-30T01:57:57.270Z,24.07
2023-11-30T02:02:58.905Z,24.33
2023-11-30T02:08:01.649Z,24.57
2023-11-30T02:13:03.431Z,26.30
2023-11-30T02:18:05.673Z,27.07
2023-11-30T02:23:06.810Z,27.97
2023-11-30T02:28:07.981Z,24.83
2023-11-30T02:33:09.158Z,25.10
2023-11-30T02:38:10.382Z,27.23
2023-11-30T02:43:11.528Z,26.57
2023-11-30T02:48:14.760Z,24.73
2023-11-30T02:53:16.024Z,28.70
2023-11-30T02:58:17.191Z,28.80
2023-11-30T03:03:18.414Z,29.63
2023-11-30T03:08:19.545Z,27.67
2023-11-30T03:13:20.709Z,29.53
2023-11-30T03:18:22.000Z,28.40
2023-11-30T03:23:23.172Z,31.50
2023-11-30T03:28:24.255Z,26.73
2023-11-30T03:33:25.552Z,25.83
2023-11-30T03:38:26.674Z,25.40
2023-11-30T03:43:27.819Z,26.23
2023-11-30T04:01:06.181Z,25.50
2023-11-30T04:19:20.083Z,26.73
2023-11-30T04:55:12.139Z,25.80
2023-11-30T05:00:13.935Z,36.80
2023-11-30T05:05:15.143Z,66.33
2023-11-30T05:10:16.276Z,41.20
2023-11-30T05:15:17.482Z,30.73
2023-11-30T05:20:18.658Z,50.60
2023-11-30T05:25:20.106Z,57.93
2023-11-30T05:30:21.361Z,30.10
2023-11-30T05:35:23.186Z,47.50
2023-11-30T05:40:25.162Z,53.07
2023-11-30T05:45:27.791Z,53.33
2023-11-30T05:50:29.001Z,53.23
2023-11-30T05:55:30.256Z,44.10
2023-11-30T06:00:32.017Z,64.90
2023-11-30T06:05:33.188Z,62.23
2023-11-30T06:41:26.558Z,52.17
2023-11-30T06:46:27.790Z,31.03
2023-11-30T06:51:29.089Z,60.57
2023-11-30T06:56:30.679Z,45.80
2023-11-30T07:01:31.933Z,33.50
2023-11-30T07:06:33.210Z,66.80
2023-11-30T07:11:34.371Z,64.50
2023-11-30T07:16:35.674Z,106.63
2023-11-30T07:21:37.601Z,36.43
2023-11-30T07:26:38.707Z,48.57
2023-11-30T07:31:39.893Z,89.37
2023-11-30T07:36:41.181Z,82.73
2023-11-30T07:41:42.299Z,67.40
2023-11-30T07:46:43.462Z,49.63
2023-11-30T07:51:44.599Z,88.20
2023-11-30T07:56:46.378Z,59.93
2023-11-30T08:01:47.536Z,76.27
2023-11-30T08:06:48.744Z,51.43
2023-11-30T08:11:50.438Z,61.87
2023-11-30T08:16:51.664Z,90.60
2023-11-30T08:21:52.799Z,59.07
2023-11-30T08:26:54.044Z,101.63
2023-11-30T08:31:55.360Z,102.70
2023-11-30T08:36:56.715Z,85.97
2023-11-30T08:41:57.886Z,77.00
2023-11-30T08:46:59.218Z,72.30
2023-11-30T08:52:00.426Z,75.90
2023-11-30T08:57:02.152Z,52.77
2023-11-30T09:02:03.556Z,76.77
2023-11-30T09:07:04.793Z,103.87
2023-11-30T09:12:06.415Z,64.67
2023-11-30T09:17:08.778Z,72.27
2023-11-30T09:22:10.211Z,113.17
2023-11-30T09:27:11.484Z,55.00
2023-11-30T09:38:51.014Z,37.43
2023-11-30T09:43:52.661Z,31.13
2023-11-30T09:48:54.118Z,58.53
2023-11-30T09:53:57.898Z,76.97
2023-11-30T09:58:59.516Z,72.73
2023-11-30T10:04:15.006Z,75.60
2023-11-30T10:09:18.540Z,75.73
2023-11-30T10:14:19.831Z,65.30
2023-11-30T10:19:21.082Z,113.40
2023-11-30T10:24:24.000Z,115.73
2023-11-30T10:29:28.500Z,165.37
2023-11-30T10:34:43.015Z,113.90
2023-11-30T10:39:52.083Z,153.90
2023-11-30T10:44:54.369Z,129.50
2023-11-30T10:50:00.335Z,161.80
2023-11-30T10:55:13.290Z,118.40
2023-11-30T11:00:16.973Z,110.10
2023-11-30T11:05:24.738Z,93.23
2023-11-30T11:10:31.912Z,103.50
2023-11-30T11:15:33.952Z,97.23
2023-11-30T11:20:36.855Z,85.53
2023-11-30T11:25:46.731Z,113.03
2023-11-30T11:30:50.432Z,82.37
2023-11-30T11:35:53.648Z,78.40
2023-11-30T11:40:54.925Z,116.60
2023-11-30T11:45:56.292Z,105.97
2023-11-30T11:50:59.269Z,106.10
2023-11-30T11:56:02.482Z,98.47
2023-11-30T12:01:03.905Z,129.63
2023-11-30T12:06:05.424Z,114.10
2023-11-30T12:11:06.594Z,113.87
2023-11-30T12:16:09.341Z,85.60
2023-11-30T12:21:10.577Z,44.00
2023-11-30T12:26:11.732Z,67.63
2023-11-30T12:31:16.024Z,62.77
2023-11-30T12:36:17.249Z,79.60
2023-11-30T12:41:18.593Z,61.30
2023-11-30T12:46:20.622Z,77.33
2023-11-30T12:51:21.807Z,88.87
2023-11-30T12:56:23.810Z,72.00
2023-11-30T13:01:25.986Z,62.43
2023-11-30T13:06:27.100Z,71.23
2023-11-30T13:11:28.242Z,60.53
2023-11-30T13:16:29.838Z,51.97
2023-11-30T13:21:31.844Z,46.70
2023-11-30T13:26:33.006Z,42.27
2023-11-30T13:31:40.575Z,33.60
2023-11-30T13:36:41.910Z,51.83
2023-11-30T13:41:43.320Z,66.83
2023-11-30T13:46:44.748Z,56.47
2023-11-30T13:51:46.139Z,51.67
2023-11-30T13:56:47.243Z,53.70
2023-11-30T14:01:48.469Z,58.53
2023-11-30T14:06:50.515Z,47.37
2023-11-30T14:11:55.718Z,52.53
2023-11-30T14:16:56.960Z,49.43
2023-11-30T14:21:58.163Z,55.03
2023-11-30T14:26:59.373Z,45.43
2023-11-30T14:32:01.046Z,71.53
2023-11-30T14:37:04.984Z,59.63
2023-11-30T14:42:06.570Z,58.73
2023-11-30T14:47:10.292Z,65.50
2023-11-30T14:52:11.565Z,57.53
2023-11-30T14:57:15.213Z,98.07
2023-11-30T15:02:16.818Z,57.43
2023-11-30T15:07:17.964Z,76.00
2023-11-30T15:12:19.180Z,83.50
2023-11-30T15:17:20.381Z,73.60
2023-11-30T15:22:21.531Z,62.53
2023-11-30T15:27:22.713Z,74.30
2023-11-30T15:32:27.180Z,83.63
2023-11-30T15:37:29.012Z,105.83
2023-11-30T15:42:30.222Z,101.43
2023-11-30T15:47:31.477Z,99.20
2023-11-30T15:52:32.884Z,94.93
2023-11-30T15:57:34.296Z,67.37
2023-11-30T16:02:35.964Z,103.37
2023-11-30T16:07:37.156Z,83.83
2023-11-30T16:12:38.413Z,70.70
2023-11-30T16:17:39.793Z,87.70
2023-11-30T16:22:41.318Z,92.07
2023-11-30T16:27:43.010Z,73.70
2023-11-30T16:32:47.147Z,76.27
2023-11-30T16:37:48.334Z,65.10
2023-11-30T16:42:49.510Z,73.87
2023-11-30T16:47:50.681Z,69.40
2023-11-30T16:52:51.946Z,72.07
2023-11-30T16:57:53.178Z,78.33
2023-11-30T17:02:56.331Z,82.47
2023-11-30T17:07:57.511Z,98.90
2023-11-30T17:12:58.678Z,101.17
2023-11-30T17:17:59.855Z,89.53
2023-11-30T17:23:03.270Z,71.97
2023-11-30T17:28:04.619Z,88.83
2023-11-30T17:33:08.479Z,75.97
2023-11-30T17:38:09.651Z,92.80
2023-11-30T17:43:10.875Z,107.77
2023-11-30T17:48:11.952Z,133.30
2023-11-30T17:53:13.135Z,75.13
2023-11-30T17:58:14.268Z,76.77
2023-11-30T18:03:15.409Z,80.23
2023-11-30T18:08:16.526Z,90.10
2023-11-30T18:13:18.310Z,76.40
2023-11-30T18:18:19.532Z,79.73
2023-11-30T18:23:20.742Z,78.10
2023-11-30T18:28:21.920Z,81.13
2023-11-30T18:33:26.428Z,77.07
2023-11-30T18:38:34.370Z,84.00
2023-11-30T18:43:41.634Z,112.03
2023-11-30T18:48:42.973Z,90.33
2023-11-30T18:53:44.329Z,106.23
2023-11-30T18:58:45.788Z,115.23
2023-11-30T19:03:47.239Z,92.70
2023-11-30T19:08:49.250Z,102.23
2023-11-30T19:13:50.505Z,100.73
2023-11-30T19:18:52.012Z,85.30
2023-11-30T19:23:55.251Z,90.57
2023-11-30T19:28:56.386Z,92.40
2023-11-30T19:33:57.595Z,88.37
2023-11-30T19:38:58.765Z,93.73
2023-11-30T19:44:00.012Z,91.37
2023-11-30T19:49:02.021Z,79.33
2023-11-30T19:54:03.269Z,68.53
2023-11-30T19:59:04.493Z,91.20
2023-11-30T20:04:05.807Z,79.47
2023-11-30T20:09:07.954Z,80.00
2023-11-30T20:14:09.116Z,106.17
2023-11-30T20:19:10.474Z,90.33
2023-11-30T20:24:11.623Z,105.13
2023-11-30T20:29:12.906Z,95.60
2023-11-30T20:34:14.036Z,102.30
2023-11-30T20:39:15.211Z,100.47
2023-11-30T20:44:16.444Z,99.83
2023-11-30T20:49:17.569Z,96.83
2023-11-30T20:54:18.814Z,100.00
2023-11-30T20:59:20.102Z,112.13
2023-11-30T21:04:21.348Z,112.80
2023-11-30T21:09:23.093Z,107.70
2023-11-30T21:14:24.299Z,106.90
2023-11-30T21:19:26.182Z,101.60
2023-11-30T21:24:27.934Z,113.10
2023-11-30T21:29:29.107Z,107.27
2023-11-30T21:34:31.602Z,109.30
2023-11-30T21:39:34.282Z,112.33
2023-11-30T21:44:37.770Z,108.20
2023-11-30T21:49:46.808Z,96.60
2023-11-30T21:54:47.976Z,92.37
2023-11-30T21:59:49.217Z,129.73
2023-11-30T22:04:50.535Z,108.43
2023-11-30T22:09:51.843Z,118.00
2023-11-30T22:14:52.999Z,103.33
2023-11-30T22:19:54.132Z,107.30
2023-11-30T22:24:55.343Z,117.97
2023-11-30T22:29:56.453Z,122.17
2023-11-30T22:34:57.598Z,106.47
2023-11-30T22:39:58.815Z,109.10
2023-11-30T22:45:01.419Z,115.40
2023-11-30T22:50:06.331Z,110.40
2023-11-30T22:55:07.981Z,99.30
2023-11-30T23:00:20.163Z,103.27
2023-11-30T23:05:21.491Z,97.30
2023-11-30T23:10:23.699Z,94.70
2023-11-30T23:15:24.836Z,105.17
2023-11-30T23:20:25.932Z,113.57
2023-11-30T23:25:27.045Z,116.00
2023-11-30T23:30:28.574Z,99.33
2023-11-30T23:35:29.836Z,96.73
2023-11-30T23:40:30.969Z,112.63
2023-11-30T23:45:32.085Z,104.63
2023-11-30T23:50:33.403Z,111.50
2023-11-30T23:55:34.542Z,107.07
