createdAt,value
2022-08-27T00:02:09.452Z,6.95
2022-08-27T00:04:38.661Z,6.85
2022-08-27T00:07:07.601Z,6.80
2022-08-27T00:09:36.258Z,6.70
2022-08-27T00:12:05.876Z,6.97
2022-08-27T00:14:36.108Z,7.10
2022-08-27T00:17:05.701Z,7.07
2022-08-27T00:19:34.247Z,6.88
2022-08-27T00:22:02.873Z,7.32
2022-08-27T00:24:31.447Z,6.93
2022-08-27T00:26:59.943Z,6.97
2022-08-27T00:29:28.630Z,6.72
2022-08-27T00:32:00.660Z,6.80
2022-08-27T00:34:29.174Z,6.53
2022-08-27T00:36:57.739Z,6.50
2022-08-27T00:39:26.249Z,6.18
2022-08-27T00:41:54.825Z,6.90
2022-08-27T00:44:23.285Z,6.28
2022-08-27T00:46:55.517Z,6.43
2022-08-27T00:49:39.944Z,6.72
2022-08-27T00:52:13.152Z,7.35
2022-08-27T00:54:41.694Z,7.68
2022-08-27T00:57:10.171Z,6.47
2022-08-27T00:59:38.664Z,7.00
2022-08-27T01:02:26.161Z,7.35
2022-08-27T01:05:00.116Z,6.80
2022-08-27T01:07:29.106Z,6.57
2022-08-27T01:09:59.236Z,6.10
2022-08-27T01:12:28.561Z,6.95
2022-08-27T01:14:57.189Z,6.85
2022-08-27T01:17:25.988Z,6.68
2022-08-27T01:19:57.643Z,6.80
2022-08-27T01:22:34.198Z,6.68
2022-08-27T01:25:08.134Z,6.78
2022-08-27T01:27:36.812Z,7.32
2022-08-27T01:30:06.930Z,6.95
2022-08-27T01:32:36.160Z,7.22
2022-08-27T01:35:06.162Z,6.75
2022-08-27T01:37:35.144Z,7.30
2022-08-27T01:40:06.518Z,6.32
2022-08-27T01:42:37.325Z,7.00
2022-08-27T01:45:08.810Z,7.55
2022-08-27T01:47:37.871Z,7.05
2022-08-27T01:50:08.753Z,7.45
2022-08-27T01:52:37.350Z,6.93
2022-08-27T01:55:09.517Z,7.50
2022-08-27T01:57:38.653Z,7.20
2022-08-27T02:00:09.809Z,7.50
2022-08-27T02:02:38.404Z,7.20
2022-08-27T02:05:07.692Z,7.20
2022-08-27T02:07:36.553Z,7.40
2022-08-27T02:10:07.936Z,7.53
2022-08-27T02:12:36.517Z,7.32
2022-08-27T02:15:06.655Z,7.60
2022-08-27T02:17:35.275Z,8.00
2022-08-27T02:20:04.317Z,7.72
2022-08-27T02:22:32.904Z,8.20
2022-08-27T02:25:02.309Z,7.65
2022-08-27T02:27:32.116Z,7.55
2022-08-27T02:30:01.050Z,7.80
2022-08-27T02:32:31.940Z,7.22
2022-08-27T02:35:01.147Z,7.35
2022-08-27T02:37:29.810Z,7.72
2022-08-27T02:39:58.468Z,7.50
2022-08-27T02:42:26.930Z,7.38
2022-08-27T02:44:56.749Z,8.80
2022-08-27T02:47:25.210Z,7.65
2022-08-27T02:49:53.723Z,8.00
2022-08-27T02:52:24.976Z,7.47
2022-08-27T02:54:54.370Z,7.05
2022-08-27T02:57:23.219Z,7.55
2022-08-27T02:59:51.829Z,7.65
2022-08-27T03:02:21.915Z,7.72
2022-08-27T03:04:51.449Z,7.32
2022-08-27T03:07:20.285Z,7.28
2022-08-27T03:09:48.835Z,7.50
2022-08-27T03:12:17.319Z,7.60
2022-08-27T03:14:46.151Z,7.45
2022-08-27T03:17:32.374Z,7.40
2022-08-27T03:20:04.159Z,7.25
2022-08-27T03:22:32.665Z,7.80
2022-08-27T03:25:03.022Z,7.95
2022-08-27T03:27:31.488Z,6.82
2022-08-27T03:30:03.669Z,7.22
2022-08-27T03:32:32.679Z,7.82
2022-08-27T03:35:02.687Z,7.22
2022-08-27T03:37:31.148Z,8.00
2022-08-27T03:39:59.772Z,7.47
2022-08-27T03:42:28.354Z,7.30
2022-08-27T03:44:57.350Z,7.35
2022-08-27T03:47:25.882Z,7.70
2022-08-27T03:49:54.367Z,7.28
2022-08-27T03:52:24.310Z,7.60
2022-08-27T03:54:52.881Z,7.65
2022-08-27T03:57:21.492Z,7.93
2022-08-27T03:59:50.036Z,7.32
2022-08-27T04:02:23.018Z,7.97
2022-08-27T04:04:51.791Z,6.97
2022-08-27T04:07:20.324Z,7.40
2022-08-27T04:09:50.438Z,7.28
2022-08-27T04:12:18.916Z,7.70
2022-08-27T04:14:47.564Z,7.15
2022-08-27T04:17:16.388Z,6.68
2022-08-27T04:19:44.962Z,7.68
2022-08-27T04:22:15.103Z,7.38
2022-08-27T04:24:44.090Z,7.13
2022-08-27T04:27:15.238Z,7.35
2022-08-27T04:29:43.910Z,7.68
2022-08-27T04:32:13.060Z,7.22
2022-08-27T04:34:41.907Z,7.32
2022-08-27T04:37:10.466Z,7.78
2022-08-27T04:39:39.464Z,7.10
2022-08-27T04:42:08.364Z,7.47
2022-08-27T04:44:38.181Z,7.70
2022-08-27T04:47:07.478Z,7.57
2022-08-27T04:49:37.443Z,6.88
2022-08-27T04:52:06.484Z,7.05
2022-08-27T04:54:34.958Z,7.13
2022-08-27T04:57:03.906Z,7.20
2022-08-27T04:59:32.446Z,6.80
2022-08-27T05:02:04.507Z,7.00
2022-08-27T05:04:33.659Z,7.38
2022-08-27T05:07:02.300Z,7.20
2022-08-27T05:09:30.836Z,7.07
2022-08-27T05:11:59.470Z,7.20
2022-08-27T05:14:30.436Z,7.15
2022-08-27T05:16:59.509Z,6.88
2022-08-27T05:19:29.411Z,6.60
2022-08-27T05:21:58.173Z,7.10
2022-08-27T05:24:26.618Z,7.25
2022-08-27T05:26:55.154Z,6.95
2022-08-27T05:29:24.417Z,7.78
2022-08-27T05:31:52.956Z,7.53
2022-08-27T05:34:26.295Z,6.70
2022-08-27T05:36:57.081Z,6.53
2022-08-27T05:39:25.542Z,6.70
2022-08-27T05:41:58.102Z,7.03
2022-08-27T05:44:42.285Z,6.32
2022-08-27T05:47:11.241Z,6.63
2022-08-27T05:49:40.110Z,6.50
2022-08-27T05:52:12.059Z,6.75
2022-08-27T05:54:40.891Z,6.60
2022-08-27T05:57:10.372Z,6.50
2022-08-27T05:59:56.366Z,7.10
2022-08-27T06:02:24.904Z,6.90
2022-08-27T06:04:53.757Z,6.80
2022-08-27T06:07:23.763Z,6.47
2022-08-27T06:09:52.233Z,6.85
2022-08-27T06:12:27.101Z,6.43
2022-08-27T06:14:57.689Z,7.00
2022-08-27T06:17:26.417Z,6.80
2022-08-27T06:19:54.963Z,6.68
2022-08-27T06:22:24.873Z,7.32
2022-08-27T06:24:53.501Z,6.88
2022-08-27T06:27:22.110Z,6.78
2022-08-27T06:29:50.727Z,6.68
2022-08-27T06:32:20.088Z,6.82
2022-08-27T06:34:48.785Z,6.43
2022-08-27T06:37:17.263Z,7.10
2022-08-27T06:39:47.078Z,6.70
2022-08-27T06:42:15.565Z,7.30
2022-08-27T06:44:44.041Z,6.65
2022-08-27T06:47:12.606Z,6.50
2022-08-27T06:49:46.360Z,6.68
2022-08-27T06:52:15.782Z,6.32
2022-08-27T06:54:45.136Z,7.00
2022-08-27T06:57:16.094Z,6.13
2022-08-27T06:59:44.756Z,6.55
2022-08-27T07:02:13.429Z,6.47
2022-08-27T07:04:43.840Z,6.80
2022-08-27T07:07:13.680Z,7.20
2022-08-27T07:09:42.298Z,6.95
2022-08-27T07:12:10.969Z,6.78
2022-08-27T07:14:40.811Z,6.80
2022-08-27T07:17:10.964Z,6.80
2022-08-27T07:19:44.227Z,7.03
2022-08-27T07:22:13.158Z,6.65
2022-08-27T07:24:41.648Z,6.63
2022-08-27T07:27:10.148Z,6.93
2022-08-27T07:29:40.090Z,6.85
2022-08-27T07:32:08.629Z,6.70
2022-08-27T07:34:37.177Z,7.38
2022-08-27T07:37:05.835Z,6.70
2022-08-27T07:39:34.339Z,7.05
2022-08-27T07:42:20.095Z,7.10
2022-08-27T07:44:50.091Z,6.45
2022-08-27T07:47:18.824Z,6.93
2022-08-27T07:49:48.691Z,6.88
2022-08-27T07:52:17.295Z,6.95
2022-08-27T07:54:45.781Z,6.90
2022-08-27T07:57:14.246Z,7.00
2022-08-27T07:59:44.193Z,6.47
2022-08-27T08:02:14.945Z,6.70
2022-08-27T08:04:43.503Z,6.47
2022-08-27T08:07:12.587Z,6.80
2022-08-27T08:09:41.071Z,6.95
2022-08-27T08:12:09.676Z,6.45
2022-08-27T08:14:39.133Z,7.07
2022-08-27T08:17:10.444Z,7.18
2022-08-27T08:19:47.383Z,7.47
2022-08-27T08:22:22.022Z,7.45
2022-08-27T08:24:50.568Z,7.75
2022-08-27T08:27:19.669Z,7.65
2022-08-27T08:29:48.350Z,7.55
2022-08-27T08:32:17.502Z,7.35
2022-08-27T08:34:47.463Z,7.82
2022-08-27T08:37:16.583Z,7.57
2022-08-27T08:39:45.100Z,8.30
2022-08-27T08:42:28.735Z,7.45
2022-08-27T08:44:58.205Z,8.73
2022-08-27T08:47:31.569Z,7.95
2022-08-27T08:50:04.985Z,7.93
2022-08-27T08:52:44.986Z,7.72
2022-08-27T08:55:36.856Z,8.25
2022-08-27T08:58:22.415Z,8.13
2022-08-27T09:00:55.593Z,7.80
2022-08-27T09:03:24.443Z,8.48
2022-08-27T09:05:57.014Z,8.02
2022-08-27T09:08:37.753Z,8.82
2022-08-27T09:11:16.251Z,8.93
2022-08-27T09:13:50.889Z,8.65
2022-08-27T09:16:20.192Z,8.60
2022-08-27T09:18:52.372Z,8.75
2022-08-27T09:21:30.880Z,9.68
2022-08-27T09:24:12.016Z,9.05
2022-08-27T09:26:41.955Z,10.00
2022-08-27T09:29:20.225Z,9.75
2022-08-27T09:31:55.742Z,9.90
2022-08-27T09:34:25.235Z,9.90
2022-08-27T09:37:02.837Z,9.63
2022-08-27T09:39:36.318Z,10.32
2022-08-27T09:42:06.247Z,10.10
2022-08-27T09:44:45.066Z,10.35
2022-08-27T09:47:16.033Z,8.88
2022-08-27T09:49:44.868Z,9.25
2022-08-27T09:52:29.925Z,9.13
2022-08-27T09:54:59.808Z,9.52
2022-08-27T09:57:35.725Z,9.50
2022-08-27T10:00:08.065Z,10.35
2022-08-27T10:02:36.702Z,11.15
2022-08-27T10:05:15.747Z,11.43
2022-08-27T10:07:52.613Z,10.63
2022-08-27T10:10:23.380Z,12.23
2022-08-27T10:12:56.170Z,11.02
2022-08-27T10:15:26.297Z,11.15
2022-08-27T10:18:01.977Z,10.80
2022-08-27T10:20:36.641Z,11.07
2022-08-27T10:23:18.453Z,11.73
2022-08-27T10:25:55.721Z,11.27
2022-08-27T10:28:36.879Z,11.50
2022-08-27T10:31:16.317Z,11.20
2022-08-27T10:33:54.624Z,11.30
2022-08-27T10:36:31.249Z,11.60
2022-08-27T10:39:06.743Z,10.55
2022-08-27T10:41:38.895Z,10.27
2022-08-27T10:44:40.161Z,10.45
2022-08-27T10:47:20.367Z,10.13
2022-08-27T10:49:53.931Z,11.20
2022-08-27T10:52:25.464Z,10.15
2022-08-27T10:54:59.777Z,10.88
2022-08-27T10:57:56.483Z,10.00
2022-08-27T11:00:35.343Z,9.50
2022-08-27T11:03:07.860Z,8.70
2022-08-27T11:05:41.745Z,8.77
2022-08-27T11:08:14.585Z,9.27
2022-08-27T11:10:47.214Z,8.55
2022-08-27T11:13:20.348Z,8.55
2022-08-27T11:15:50.826Z,8.00
2022-08-27T11:18:24.108Z,7.80
2022-08-27T11:20:55.914Z,7.88
2022-08-27T11:23:28.378Z,7.40
2022-08-27T11:26:02.585Z,7.03
2022-08-27T11:28:37.963Z,8.15
2022-08-27T11:31:11.341Z,7.03
2022-08-27T11:33:46.275Z,7.32
2022-08-27T11:36:43.207Z,6.53
2022-08-27T11:39:20.838Z,6.20
2022-08-27T11:41:59.410Z,5.78
2022-08-27T11:44:28.004Z,5.70
2022-08-27T11:46:58.239Z,5.60
2022-08-27T11:49:30.994Z,5.70
2022-08-27T11:52:02.560Z,5.60
2022-08-27T11:54:33.090Z,6.20
2022-08-27T11:57:03.063Z,5.88
2022-08-27T11:59:33.804Z,6.22
2022-08-27T12:02:22.961Z,5.78
2022-08-27T12:04:51.561Z,5.18
2022-08-27T12:07:35.720Z,5.32
2022-08-27T12:10:22.753Z,5.28
2022-08-27T12:13:03.846Z,5.75
2022-08-27T12:15:45.562Z,5.28
2022-08-27T12:18:29.038Z,5.28
2022-08-27T12:21:01.574Z,5.32
2022-08-27T12:23:43.967Z,6.57
2022-08-27T12:26:28.427Z,6.10
2022-08-27T12:29:27.732Z,6.32
2022-08-27T12:32:03.438Z,6.13
2022-08-27T12:34:32.629Z,6.10
2022-08-27T12:37:02.959Z,6.28
2022-08-27T12:39:35.952Z,5.80
2022-08-27T12:42:04.717Z,5.88
2022-08-27T12:44:34.991Z,6.20
2022-08-27T12:47:07.820Z,5.82
2022-08-27T12:49:39.395Z,6.43
2022-08-27T12:52:20.558Z,6.18
2022-08-27T12:54:59.427Z,20.08
2022-08-27T12:57:32.536Z,38.13
2022-08-27T13:00:10.330Z,24.38
2022-08-27T13:03:14.690Z,14.43
2022-08-27T13:05:45.140Z,9.77
2022-08-27T13:08:23.673Z,7.65
2022-08-27T13:10:52.412Z,7.07
2022-08-27T13:13:22.352Z,6.90
2022-08-27T13:15:55.705Z,6.25
2022-08-27T13:18:24.448Z,6.75
2022-08-27T13:21:03.306Z,6.65
2022-08-27T13:23:31.843Z,5.82
2022-08-27T13:26:07.039Z,6.30
2022-08-27T13:28:36.872Z,6.57
2022-08-27T13:31:08.236Z,7.18
2022-08-27T13:33:39.997Z,6.65
2022-08-27T13:36:09.796Z,5.80
2022-08-27T13:38:49.945Z,6.40
2022-08-27T13:41:26.320Z,6.20
2022-08-27T13:43:59.172Z,6.38
2022-08-27T13:46:31.058Z,5.70
2022-08-27T13:49:00.213Z,5.60
2022-08-27T13:51:31.975Z,6.10
2022-08-27T13:54:23.276Z,5.22
2022-08-27T13:57:08.317Z,5.20
2022-08-27T13:59:42.895Z,5.05
2022-08-27T14:02:26.202Z,5.78
2022-08-27T14:05:09.900Z,5.43
2022-08-27T14:07:42.894Z,5.32
2022-08-27T14:10:31.666Z,5.65
2022-08-27T14:13:02.035Z,5.00
2022-08-27T14:15:35.417Z,5.60
2022-08-27T14:18:07.763Z,5.43
2022-08-27T14:20:37.021Z,24.63
2022-08-27T14:23:05.674Z,14.95
2022-08-27T14:25:35.254Z,7.57
2022-08-27T14:28:04.361Z,8.18
2022-08-27T14:30:32.893Z,5.63
2022-08-27T14:33:02.561Z,6.88
2022-08-27T14:35:33.092Z,30.58
2022-08-27T14:38:10.324Z,14.68
2022-08-27T14:40:38.983Z,11.02
2022-08-27T14:43:07.850Z,11.45
2022-08-27T14:45:37.193Z,14.15
2022-08-27T14:48:07.688Z,11.50
2022-08-27T14:50:48.314Z,10.38
2022-08-27T14:53:17.526Z,8.38
2022-08-27T14:55:46.836Z,8.40
2022-08-27T14:58:20.501Z,8.02
2022-08-27T15:00:49.106Z,7.00
2022-08-27T15:03:19.940Z,6.55
2022-08-27T15:05:49.952Z,6.90
2022-08-27T15:08:19.053Z,6.55
2022-08-27T15:10:47.853Z,5.82
2022-08-27T15:13:16.436Z,6.30
2022-08-27T15:15:45.140Z,6.50
2022-08-27T15:18:13.742Z,5.80
2022-08-27T15:20:42.426Z,5.72
2022-08-27T15:23:14.036Z,6.18
2022-08-27T15:25:42.579Z,6.35
2022-08-27T15:28:11.338Z,5.88
2022-08-27T15:30:40.085Z,6.10
2022-08-27T15:33:08.818Z,5.28
2022-08-27T15:35:37.348Z,5.88
2022-08-27T15:38:06.039Z,5.97
2022-08-27T15:40:36.849Z,6.47
2022-08-27T15:43:07.105Z,5.80
2022-08-27T15:45:36.756Z,5.55
2022-08-27T15:48:05.879Z,5.75
2022-08-27T15:50:34.480Z,5.75
2022-08-27T15:53:04.418Z,5.40
2022-08-27T15:55:36.688Z,5.45
2022-08-27T15:58:05.560Z,6.15
2022-08-27T16:00:34.424Z,5.47
2022-08-27T16:03:03.168Z,6.03
2022-08-27T16:05:35.781Z,5.32
2022-08-27T16:08:04.727Z,5.60
2022-08-27T16:10:33.534Z,5.43
2022-08-27T16:13:03.588Z,5.72
2022-08-27T16:15:32.521Z,5.80
2022-08-27T16:18:01.779Z,5.40
2022-08-27T16:20:30.291Z,5.53
2022-08-27T16:22:58.870Z,5.18
2022-08-27T16:25:27.357Z,5.18
2022-08-27T16:27:55.845Z,5.40
2022-08-27T16:30:26.949Z,5.72
2022-08-27T16:32:56.049Z,5.28
2022-08-27T16:35:25.262Z,5.40
2022-08-27T16:37:53.914Z,5.53
2022-08-27T16:40:22.570Z,5.32
2022-08-27T16:42:53.855Z,5.40
2022-08-27T16:45:23.882Z,5.40
2022-08-27T16:48:10.343Z,5.15
2022-08-27T16:50:38.991Z,5.47
2022-08-27T16:53:10.878Z,5.53
2022-08-27T16:55:39.763Z,5.25
2022-08-27T16:58:09.795Z,5.35
2022-08-27T17:00:38.956Z,5.22
2022-08-27T17:03:09.374Z,5.47
2022-08-27T17:05:37.881Z,5.20
2022-08-27T17:08:11.703Z,5.35
2022-08-27T17:10:43.426Z,5.50
2022-08-27T17:13:12.035Z,5.03
2022-08-27T17:15:40.685Z,5.18
2022-08-27T17:18:10.765Z,5.32
2022-08-27T17:20:39.528Z,5.32
2022-08-27T17:23:08.407Z,5.30
2022-08-27T17:25:36.999Z,5.18
2022-08-27T17:28:05.628Z,5.68
2022-08-27T17:30:34.800Z,5.70
2022-08-27T17:33:03.347Z,6.10
2022-08-27T17:35:33.145Z,6.07
2022-08-27T17:38:01.619Z,6.20
2022-08-27T17:40:30.156Z,5.85
2022-08-27T17:42:58.783Z,6.00
2022-08-27T17:45:27.391Z,5.25
2022-08-27T17:47:56.063Z,5.70
2022-08-27T17:50:24.555Z,5.50
2022-08-27T17:52:54.354Z,5.68
2022-08-27T17:55:24.669Z,5.57
2022-08-27T17:57:53.202Z,5.82
2022-08-27T18:00:21.848Z,5.80
2022-08-27T18:02:50.941Z,5.30
2022-08-27T18:05:21.077Z,6.13
2022-08-27T18:07:49.657Z,6.18
2022-08-27T18:10:23.778Z,6.22
2022-08-27T18:12:52.557Z,5.70
2022-08-27T18:15:26.981Z,5.80
2022-08-27T18:17:56.484Z,5.45
2022-08-27T18:20:26.193Z,6.38
2022-08-27T18:22:54.823Z,5.93
2022-08-27T18:25:26.604Z,6.13
2022-08-27T18:27:57.502Z,6.05
2022-08-27T18:30:26.115Z,6.15
2022-08-27T18:32:54.698Z,6.20
2022-08-27T18:35:24.876Z,5.40
2022-08-27T18:37:53.691Z,5.90
2022-08-27T18:40:25.701Z,6.03
2022-08-27T18:42:54.776Z,6.38
2022-08-27T18:45:26.488Z,6.43
2022-08-27T18:47:59.711Z,7.18
2022-08-27T18:50:28.403Z,6.85
2022-08-27T18:52:57.230Z,7.25
2022-08-27T18:55:28.275Z,7.15
2022-08-27T18:57:56.710Z,7.13
2022-08-27T19:00:25.331Z,7.45
2022-08-27T19:02:54.107Z,7.20
2022-08-27T19:05:25.388Z,6.70
2022-08-27T19:07:55.354Z,7.80
2022-08-27T19:10:23.973Z,8.77
2022-08-27T19:12:53.747Z,8.13
2022-08-27T19:15:22.275Z,8.65
2022-08-27T19:17:52.376Z,8.15
2022-08-27T19:20:21.038Z,7.90
2022-08-27T19:22:49.618Z,7.93
2022-08-27T19:25:18.426Z,7.30
2022-08-27T19:27:47.271Z,7.93
2022-08-27T19:30:17.688Z,9.68
2022-08-27T19:32:46.619Z,9.77
2022-08-27T19:35:15.891Z,10.95
2022-08-27T19:37:52.886Z,10.07
2022-08-27T19:40:22.937Z,10.70
2022-08-27T19:42:51.781Z,10.45
2022-08-27T19:45:24.322Z,10.85
2022-08-27T19:47:53.147Z,11.25
2022-08-27T19:50:22.855Z,11.80
2022-08-27T19:52:51.648Z,12.48
2022-08-27T19:55:20.300Z,12.40
2022-08-27T19:57:48.824Z,13.30
2022-08-27T20:00:20.125Z,12.68
2022-08-27T20:02:50.907Z,11.77
2022-08-27T20:05:20.737Z,11.95
2022-08-27T20:07:49.868Z,11.65
2022-08-27T20:10:18.772Z,11.18
2022-08-27T20:12:47.209Z,11.43
2022-08-27T20:15:15.847Z,11.93
2022-08-27T20:17:45.227Z,10.57
2022-08-27T20:20:15.596Z,10.98
2022-08-27T20:22:44.378Z,10.85
2022-08-27T20:25:13.763Z,11.25
2022-08-27T20:27:42.501Z,10.38
2022-08-27T20:30:13.343Z,10.63
2022-08-27T20:32:41.830Z,9.98
2022-08-27T20:35:11.385Z,10.15
2022-08-27T20:37:42.384Z,10.35
2022-08-27T20:40:15.282Z,10.48
2022-08-27T20:42:44.497Z,10.50
2022-08-27T20:45:13.219Z,10.25
2022-08-27T20:47:41.993Z,10.05
2022-08-27T20:50:11.956Z,10.52
2022-08-27T20:52:41.884Z,10.38
2022-08-27T20:55:12.231Z,10.30
2022-08-27T20:58:06.357Z,10.27
2022-08-27T21:00:35.088Z,9.85
2022-08-27T21:03:03.703Z,9.65
2022-08-27T21:05:33.558Z,9.48
2022-08-27T21:08:03.685Z,9.60
2022-08-27T21:10:32.129Z,8.90
2022-08-27T21:13:04.568Z,8.65
2022-08-27T21:15:33.810Z,8.43
2022-08-27T21:18:02.248Z,8.70
2022-08-27T21:20:30.781Z,9.07
2022-08-27T21:22:59.323Z,8.57
2022-08-27T21:25:29.186Z,9.00
2022-08-27T21:27:58.013Z,8.57
2022-08-27T21:30:26.798Z,9.38
2022-08-27T21:32:56.202Z,8.38
2022-08-27T21:35:26.516Z,8.77
2022-08-27T21:37:55.109Z,8.45
2022-08-27T21:40:25.290Z,8.30
2022-08-27T21:42:55.227Z,8.80
2022-08-27T21:45:23.730Z,8.80
2022-08-27T21:47:52.643Z,8.63
2022-08-27T21:50:21.827Z,8.43
2022-08-27T21:52:50.405Z,8.13
2022-08-27T21:55:19.155Z,8.05
2022-08-27T21:57:47.780Z,8.55
2022-08-27T22:00:43.153Z,7.70
2022-08-27T22:03:13.524Z,7.80
2022-08-27T22:05:43.131Z,7.85
2022-08-27T22:08:12.116Z,7.82
2022-08-27T22:10:41.041Z,7.35
2022-08-27T22:13:09.470Z,7.95
2022-08-27T22:15:38.062Z,7.85
2022-08-27T22:18:08.148Z,7.50
2022-08-27T22:20:36.631Z,8.10
2022-08-27T22:23:06.261Z,8.23
2022-08-27T22:25:34.877Z,8.10
2022-08-27T22:28:03.583Z,8.15
2022-08-27T22:30:32.078Z,8.32
2022-08-27T22:33:00.575Z,7.93
2022-08-27T22:35:30.506Z,7.32
2022-08-27T22:37:59.024Z,7.95
2022-08-27T22:40:29.659Z,7.90
2022-08-27T22:42:59.012Z,9.10
2022-08-27T22:45:27.913Z,8.25
2022-08-27T22:47:56.536Z,7.70
2022-08-27T22:50:25.060Z,8.23
2022-08-27T22:52:55.443Z,8.20
2022-08-27T22:55:24.406Z,8.25
2022-08-27T22:57:54.450Z,7.95
2022-08-27T23:00:25.579Z,7.43
2022-08-27T23:02:54.283Z,7.32
2022-08-27T23:05:23.021Z,7.40
2022-08-27T23:07:51.613Z,6.63
2022-08-27T23:10:22.863Z,6.68
2022-08-27T23:12:53.675Z,6.85
2022-08-27T23:15:23.727Z,6.40
2022-08-27T23:17:52.167Z,7.03
2022-08-27T23:20:21.827Z,6.90
2022-08-27T23:22:50.441Z,7.00
2022-08-27T23:25:37.956Z,7.20
2022-08-27T23:28:13.583Z,7.78
2022-08-27T23:30:43.519Z,7.75
2022-08-27T23:33:12.100Z,7.30
2022-08-27T23:35:43.513Z,8.15
2022-08-27T23:38:12.206Z,7.95
2022-08-27T23:40:42.459Z,8.40
2022-08-27T23:43:10.974Z,8.32
2022-08-27T23:45:40.722Z,7.60
2022-08-27T23:48:09.557Z,8.48
2022-08-27T23:50:38.294Z,7.57
2022-08-27T23:53:07.554Z,8.18
2022-08-27T23:55:36.414Z,7.90
2022-08-27T23:58:07.803Z,8.70
