createdAt,value
2023-04-01T00:02:28.192Z,1.10
2023-04-01T00:07:35.613Z,1.20
2023-04-01T00:12:44.788Z,1.20
2023-04-01T00:17:54.178Z,1.20
2023-04-01T00:22:59.833Z,1.37
2023-04-01T00:28:07.585Z,1.30
2023-04-01T00:33:12.957Z,1.00
2023-04-01T00:38:18.752Z,1.20
2023-04-01T00:43:26.577Z,1.20
2023-04-01T00:48:37.292Z,1.00
2023-04-01T00:53:48.298Z,1.30
2023-04-01T00:59:04.632Z,1.40
2023-04-01T01:04:10.613Z,1.00
2023-04-01T01:09:34.833Z,1.53
2023-04-01T01:14:55.170Z,1.57
2023-04-01T01:20:25.936Z,1.50
2023-04-01T01:25:42.371Z,1.20
2023-04-01T01:30:56.038Z,1.60
2023-04-01T01:36:07.984Z,1.20
2023-04-01T01:41:15.591Z,1.40
2023-04-01T01:46:24.911Z,1.60
2023-04-01T01:51:32.886Z,1.23
2023-04-01T01:56:42.980Z,2.87
2023-04-01T02:01:53.423Z,1.10
2023-04-01T02:07:06.495Z,1.60
2023-04-01T02:12:14.994Z,1.23
2023-04-01T02:17:22.488Z,1.40
2023-04-01T02:22:35.935Z,1.10
2023-04-01T02:27:42.222Z,1.30
2023-04-01T02:32:50.601Z,1.50
2023-04-01T02:37:59.444Z,1.47
2023-04-01T02:43:07.273Z,1.60
2023-04-01T02:48:15.738Z,1.50
2023-04-01T02:53:25.682Z,1.20
2023-04-01T02:58:30.933Z,2.43
2023-04-01T03:03:36.587Z,1.67
2023-04-01T03:08:45.284Z,0.97
2023-04-01T03:13:50.613Z,1.13
2023-04-01T03:18:58.219Z,1.50
2023-04-01T03:24:07.459Z,1.40
2023-04-01T03:29:13.131Z,1.47
2023-04-01T03:34:18.263Z,1.50
2023-04-01T03:39:26.748Z,1.40
2023-04-01T03:44:39.870Z,1.20
2023-04-01T03:49:46.016Z,3.90
2023-04-01T03:54:53.906Z,1.30
2023-04-01T03:59:59.200Z,1.37
2023-04-01T04:05:05.723Z,1.33
2023-04-01T04:10:14.992Z,1.40
2023-04-01T04:15:20.775Z,1.60
2023-04-01T04:20:27.438Z,1.53
2023-04-01T04:25:35.531Z,1.57
2023-04-01T04:30:40.884Z,1.40
2023-04-01T04:35:46.159Z,1.30
2023-04-01T04:40:54.386Z,2.07
2023-04-01T04:46:01.774Z,2.00
2023-04-01T04:51:07.442Z,1.60
2023-04-01T04:56:16.456Z,1.33
2023-04-01T05:01:28.041Z,1.57
2023-04-01T05:06:34.406Z,1.30
2023-04-01T05:11:42.767Z,1.70
2023-04-01T05:16:49.409Z,1.40
2023-04-01T05:21:54.972Z,1.37
2023-04-01T05:27:03.537Z,1.43
2023-04-01T05:32:11.678Z,1.40
2023-04-01T05:37:17.389Z,1.10
2023-04-01T05:42:25.474Z,0.90
2023-04-01T05:47:30.753Z,2.33
2023-04-01T05:52:43.454Z,1.40
2023-04-01T05:57:52.044Z,1.60
2023-04-01T06:02:57.626Z,1.37
2023-04-01T06:08:09.209Z,1.20
2023-04-01T06:13:35.637Z,1.03
2023-04-01T06:19:05.333Z,1.40
2023-04-01T06:24:25.618Z,1.17
2023-04-01T06:30:00.946Z,1.27
2023-04-01T06:35:28.278Z,1.13
2023-04-01T06:41:11.800Z,1.40
2023-04-01T06:46:28.316Z,1.07
2023-04-01T06:52:02.203Z,1.73
2023-04-01T06:57:34.636Z,1.30
2023-04-01T07:02:48.216Z,1.10
2023-04-01T07:07:57.882Z,1.60
2023-04-01T07:13:10.694Z,1.70
2023-04-01T07:18:42.550Z,1.43
2023-04-01T07:23:51.719Z,1.13
2023-04-01T07:29:20.073Z,1.20
2023-04-01T07:34:44.431Z,1.00
2023-04-01T07:40:04.565Z,1.37
2023-04-01T07:45:27.945Z,1.17
2023-04-01T07:50:40.194Z,1.33
2023-04-01T07:55:50.685Z,1.47
2023-04-01T08:01:01.898Z,1.07
2023-04-01T08:06:21.055Z,1.13
2023-04-01T08:11:41.791Z,1.20
2023-04-01T08:17:16.827Z,1.50
2023-04-01T08:22:32.782Z,1.27
2023-04-01T08:27:45.648Z,1.00
2023-04-01T08:32:57.459Z,1.17
2023-04-01T08:38:15.088Z,1.13
2023-04-01T08:43:31.426Z,0.87
2023-04-01T08:49:08.199Z,0.97
2023-04-01T08:54:51.113Z,0.97
2023-04-01T09:00:19.331Z,1.07
2023-04-01T09:06:19.200Z,1.00
2023-04-01T09:11:46.350Z,0.93
2023-04-01T09:17:45.852Z,1.20
2023-04-01T09:23:14.703Z,1.17
2023-04-01T09:28:30.412Z,1.07
2023-04-01T09:34:27.394Z,1.17
2023-04-01T09:40:18.277Z,1.20
2023-04-01T09:45:52.508Z,1.00
2023-04-01T09:51:08.466Z,1.00
2023-04-01T09:56:42.306Z,1.00
2023-04-01T10:02:16.793Z,0.90
2023-04-01T10:08:02.897Z,0.83
2023-04-01T10:13:46.819Z,1.17
2023-04-01T10:19:33.729Z,1.07
2023-04-01T10:25:11.834Z,1.30
2023-04-01T10:30:53.009Z,0.90
2023-04-01T10:36:47.890Z,0.80
2023-04-01T10:42:36.482Z,0.90
2023-04-01T10:48:47.375Z,0.90
2023-04-01T10:54:30.795Z,1.07
2023-04-01T11:00:33.098Z,1.00
2023-04-01T11:06:55.260Z,0.90
2023-04-01T11:12:36.190Z,1.10
2023-04-01T11:18:16.694Z,2.27
2023-04-01T11:23:33.580Z,1.00
2023-04-01T11:29:07.401Z,0.87
2023-04-01T11:34:24.555Z,1.30
2023-04-01T11:39:38.931Z,1.13
2023-04-01T11:45:19.935Z,1.53
2023-04-01T11:50:36.107Z,0.80
2023-04-01T11:55:52.269Z,1.00
2023-04-01T12:01:36.179Z,1.70
2023-04-01T12:06:53.478Z,1.40
2023-04-01T12:12:16.566Z,1.07
2023-04-01T12:17:38.551Z,1.33
2023-04-01T12:22:58.066Z,1.10
2023-04-01T12:28:12.549Z,0.70
2023-04-01T12:33:41.652Z,1.03
2023-04-01T12:39:04.805Z,0.60
2023-04-01T12:44:22.579Z,0.80
2023-04-01T12:49:54.425Z,0.67
2023-04-01T12:55:36.631Z,0.67
2023-04-01T13:01:00.538Z,0.60
2023-04-01T13:06:36.024Z,0.50
2023-04-01T13:11:56.022Z,0.60
2023-04-01T13:17:16.184Z,0.67
2023-04-01T13:22:28.566Z,0.63
2023-04-01T13:27:38.850Z,0.80
2023-04-01T13:32:54.741Z,0.70
2023-04-01T13:38:37.839Z,0.57
2023-04-01T13:43:47.219Z,0.50
2023-04-01T13:49:34.957Z,0.70
2023-04-01T13:55:06.884Z,0.80
2023-04-01T14:00:37.261Z,0.87
2023-04-01T14:06:15.693Z,1.40
2023-04-01T14:11:29.800Z,0.70
2023-04-01T14:17:01.786Z,0.80
2023-04-01T14:22:19.849Z,0.70
2023-04-01T14:27:46.145Z,1.17
2023-04-01T14:32:58.523Z,0.60
2023-04-01T14:38:28.518Z,0.93
2023-04-01T14:43:53.043Z,0.70
2023-04-01T14:49:02.756Z,0.70
2023-04-01T14:54:23.990Z,0.83
2023-04-01T14:59:33.489Z,1.37
2023-04-01T15:04:54.799Z,0.90
2023-04-01T15:10:20.669Z,0.77
2023-04-01T15:15:35.970Z,0.60
2023-04-01T15:21:00.453Z,0.80
2023-04-01T15:26:25.133Z,1.00
2023-04-01T15:31:36.779Z,0.77
2023-04-01T15:36:49.106Z,0.83
2023-04-01T15:42:15.628Z,0.80
2023-04-01T15:47:37.684Z,1.20
2023-04-01T15:52:51.488Z,1.03
2023-04-01T15:58:23.953Z,1.73
2023-04-01T16:03:42.595Z,2.13
2023-04-01T16:09:23.262Z,1.40
2023-04-01T16:14:42.881Z,0.70
2023-04-01T16:19:57.050Z,1.30
2023-04-01T16:25:22.511Z,1.57
2023-04-01T16:30:42.349Z,0.93
2023-04-01T16:35:56.995Z,8.60
2023-04-01T16:41:15.581Z,4.40
2023-04-01T16:46:41.765Z,19.33
2023-04-01T16:51:52.727Z,8.77
2023-04-01T16:57:00.638Z,3.03
2023-04-01T17:02:17.026Z,3.03
2023-04-01T17:07:32.560Z,1.60
2023-04-01T17:12:49.130Z,1.90
2023-04-01T17:18:07.861Z,3.73
2023-04-01T17:23:35.221Z,2.57
2023-04-01T17:28:50.879Z,1.20
2023-04-01T17:34:22.406Z,1.10
2023-04-01T17:39:40.816Z,1.33
2023-04-01T17:44:58.229Z,2.23
2023-04-01T17:50:23.901Z,1.70
2023-04-01T17:55:46.712Z,2.13
2023-04-01T18:01:08.216Z,2.27
2023-04-01T18:06:23.860Z,2.40
2023-04-01T18:11:43.491Z,3.30
2023-04-01T18:17:01.259Z,3.30
2023-04-01T18:22:23.337Z,4.13
2023-04-01T18:27:36.213Z,3.10
2023-04-01T18:32:48.900Z,3.07
2023-04-01T18:38:05.648Z,2.37
2023-04-01T18:43:21.657Z,2.20
2023-04-01T18:48:45.261Z,3.37
2023-04-01T18:54:02.543Z,3.10
2023-04-01T18:59:14.261Z,3.10
2023-04-01T19:04:35.241Z,5.33
2023-04-01T19:09:51.540Z,3.17
2023-04-01T19:15:06.685Z,3.33
2023-04-01T19:20:22.215Z,3.40
2023-04-01T19:25:38.067Z,3.37
2023-04-01T19:30:55.410Z,4.67
2023-04-01T19:36:13.374Z,3.57
2023-04-01T19:41:36.359Z,3.60
2023-04-01T19:46:50.611Z,3.13
2023-04-01T19:52:07.888Z,3.50
2023-04-01T19:57:26.481Z,4.07
2023-04-01T20:02:42.286Z,3.80
2023-04-01T20:07:53.031Z,4.60
2023-04-01T20:13:09.289Z,4.90
2023-04-01T20:18:23.003Z,4.40
2023-04-01T20:23:43.412Z,3.87
2023-04-01T20:29:04.345Z,3.60
2023-04-01T20:34:30.415Z,2.57
2023-04-01T20:39:54.373Z,3.17
2023-04-01T20:45:22.036Z,3.50
2023-04-01T20:50:32.783Z,3.07
2023-04-01T20:56:21.878Z,4.10
2023-04-01T21:01:43.102Z,3.57
2023-04-01T21:07:04.079Z,3.87
2023-04-01T21:12:22.348Z,3.70
2023-04-01T21:17:43.487Z,3.60
2023-04-01T21:23:05.738Z,3.67
2023-04-01T21:28:37.632Z,2.33
2023-04-01T21:34:16.672Z,3.40
2023-04-01T21:39:39.899Z,1.80
2023-04-01T21:44:59.059Z,2.43
2023-04-01T21:50:35.982Z,2.37
2023-04-01T21:56:14.788Z,3.20
2023-04-01T22:01:44.917Z,3.70
2023-04-01T22:06:57.195Z,3.27
2023-04-01T22:12:16.121Z,2.97
2023-04-01T22:17:33.123Z,3.93
2023-04-01T22:22:56.466Z,4.07
2023-04-01T22:28:09.145Z,4.10
2023-04-01T22:33:22.791Z,4.47
2023-04-01T22:38:48.857Z,5.23
2023-04-01T22:43:55.871Z,4.63
2023-04-01T22:49:10.846Z,4.93
2023-04-01T22:54:26.975Z,5.07
2023-04-01T22:59:39.009Z,4.97
2023-04-01T23:04:47.381Z,3.87
2023-04-01T23:10:04.399Z,4.07
2023-04-01T23:15:17.322Z,4.80
2023-04-01T23:20:33.850Z,3.83
2023-04-01T23:25:52.252Z,4.87
2023-04-01T23:30:59.630Z,4.67
2023-04-01T23:36:13.880Z,5.10
2023-04-01T23:41:27.802Z,5.10
2023-04-01T23:46:36.022Z,4.20
2023-04-01T23:51:43.629Z,4.77
2023-04-01T23:56:55.915Z,5.33
