createdAt,value
2022-08-08T00:01:16.563Z,3.40
2022-08-08T00:04:16.296Z,3.90
2022-08-08T00:07:15.332Z,4.13
2022-08-08T00:10:10.772Z,4.15
2022-08-08T00:12:56.632Z,3.40
2022-08-08T00:15:57.334Z,4.05
2022-08-08T00:18:36.576Z,3.75
2022-08-08T00:21:05.958Z,3.45
2022-08-08T00:23:51.356Z,3.58
2022-08-08T00:26:29.503Z,3.90
2022-08-08T00:29:08.089Z,3.67
2022-08-08T00:32:20.203Z,3.70
2022-08-08T00:35:15.348Z,3.72
2022-08-08T00:38:31.317Z,3.97
2022-08-08T00:41:10.512Z,3.53
2022-08-08T00:44:00.689Z,3.75
2022-08-08T00:47:14.164Z,3.70
2022-08-08T00:50:17.464Z,3.78
2022-08-08T00:53:15.779Z,3.97
2022-08-08T00:56:04.579Z,3.72
2022-08-08T00:59:44.494Z,3.72
2022-08-08T01:03:15.404Z,4.25
2022-08-08T01:06:00.768Z,3.97
2022-08-08T01:08:52.273Z,3.53
2022-08-08T01:11:37.761Z,4.00
2022-08-08T01:14:53.304Z,4.25
2022-08-08T01:17:53.804Z,3.88
2022-08-08T01:21:04.871Z,3.50
2022-08-08T01:24:03.326Z,4.00
2022-08-08T01:26:58.492Z,3.28
2022-08-08T01:29:59.478Z,3.33
2022-08-08T01:33:23.685Z,3.40
2022-08-08T01:36:10.251Z,3.47
2022-08-08T01:39:03.680Z,3.58
2022-08-08T01:41:34.000Z,3.38
2022-08-08T01:44:26.325Z,3.55
2022-08-08T01:48:14.589Z,3.90
2022-08-08T01:50:25.887Z,3.60
2022-08-08T01:54:19.256Z,3.60
2022-08-08T01:56:28.585Z,3.40
2022-08-08T01:59:49.231Z,3.53
2022-08-08T02:02:34.773Z,3.17
2022-08-08T02:06:10.896Z,3.50
2022-08-08T02:09:17.505Z,3.35
2022-08-08T02:11:59.576Z,3.38
2022-08-08T02:14:55.533Z,3.30
2022-08-08T02:17:46.457Z,3.67
2022-08-08T02:21:00.823Z,3.60
2022-08-08T02:23:36.744Z,3.50
2022-08-08T02:26:15.778Z,3.40
2022-08-08T02:28:59.139Z,4.07
2022-08-08T02:31:58.167Z,3.60
2022-08-08T02:35:08.218Z,3.55
2022-08-08T02:38:01.539Z,3.60
2022-08-08T02:40:53.798Z,3.97
2022-08-08T02:44:37.847Z,3.95
2022-08-08T02:46:54.184Z,4.05
2022-08-08T02:49:51.996Z,3.60
2022-08-08T02:52:34.792Z,3.75
2022-08-08T02:55:26.693Z,3.72
2022-08-08T02:58:30.647Z,3.85
2022-08-08T03:01:32.591Z,3.97
2022-08-08T03:05:02.649Z,3.70
2022-08-08T03:07:57.654Z,3.60
2022-08-08T03:10:44.415Z,4.38
2022-08-08T03:16:01.024Z,4.20
2022-08-08T03:16:48.463Z,4.20
2022-08-08T03:19:27.225Z,4.13
2022-08-08T03:21:58.498Z,3.80
2022-08-08T03:24:26.633Z,4.07
2022-08-08T03:27:27.563Z,3.60
2022-08-08T03:30:01.930Z,4.20
2022-08-08T03:32:57.691Z,3.90
2022-08-08T03:35:30.215Z,4.20
2022-08-08T03:38:55.822Z,4.10
2022-08-08T03:40:53.407Z,4.45
2022-08-08T03:43:20.429Z,4.43
2022-08-08T03:46:05.095Z,4.20
2022-08-08T03:49:09.060Z,4.38
2022-08-08T03:51:40.459Z,4.13
2022-08-08T03:54:09.349Z,4.63
2022-08-08T03:59:02.344Z,4.90
2022-08-08T04:02:02.263Z,5.13
2022-08-08T04:04:31.087Z,4.78
2022-08-08T04:07:01.377Z,4.50
2022-08-08T04:09:30.790Z,4.18
2022-08-08T04:12:15.860Z,4.10
2022-08-08T04:14:45.246Z,4.87
2022-08-08T04:17:22.721Z,4.28
2022-08-08T04:19:59.206Z,4.72
2022-08-08T04:22:30.423Z,4.15
2022-08-08T04:28:02.067Z,4.28
2022-08-08T04:30:17.927Z,4.40
2022-08-08T04:32:50.271Z,4.57
2022-08-08T04:35:22.595Z,4.50
2022-08-08T04:37:51.381Z,4.10
2022-08-08T04:40:19.076Z,4.32
2022-08-08T04:42:56.930Z,5.15
2022-08-08T04:45:28.109Z,4.28
2022-08-08T04:47:55.333Z,4.50
2022-08-08T04:50:24.362Z,4.75
2022-08-08T04:53:00.761Z,4.18
2022-08-08T04:55:47.653Z,4.32
2022-08-08T04:58:18.388Z,4.43
2022-08-08T05:00:45.192Z,4.57
2022-08-08T05:03:15.959Z,4.50
2022-08-08T05:06:12.882Z,4.68
2022-08-08T05:08:45.472Z,4.50
2022-08-08T05:11:18.767Z,4.68
2022-08-08T05:13:57.810Z,4.03
2022-08-08T05:16:51.536Z,4.78
2022-08-08T05:20:04.336Z,4.43
2022-08-08T05:22:01.801Z,3.90
2022-08-08T05:24:28.305Z,4.82
2022-08-08T05:26:57.950Z,4.45
2022-08-08T05:29:29.199Z,4.38
2022-08-08T05:32:04.948Z,4.25
2022-08-08T05:34:36.626Z,4.35
2022-08-08T05:37:15.964Z,4.45
2022-08-08T05:39:52.921Z,4.88
2022-08-08T05:42:27.593Z,4.00
2022-08-08T05:44:54.810Z,4.65
2022-08-08T05:47:41.581Z,4.15
2022-08-08T05:50:13.627Z,4.03
2022-08-08T05:52:43.976Z,4.15
2022-08-08T05:55:10.899Z,4.07
2022-08-08T05:58:06.249Z,4.13
2022-08-08T06:00:34.127Z,4.07
2022-08-08T06:03:13.141Z,4.07
2022-08-08T06:05:56.742Z,4.47
2022-08-08T06:08:35.331Z,4.30
2022-08-08T06:11:03.310Z,4.00
2022-08-08T06:13:36.573Z,4.28
2022-08-08T06:16:13.873Z,3.65
2022-08-08T06:18:41.253Z,4.30
2022-08-08T06:21:28.188Z,3.90
2022-08-08T06:24:02.306Z,4.45
2022-08-08T06:26:45.410Z,3.63
2022-08-08T06:29:56.565Z,3.42
2022-08-08T06:32:30.107Z,2.90
2022-08-08T06:36:06.280Z,3.42
2022-08-08T06:37:58.198Z,2.88
2022-08-08T06:40:29.012Z,3.15
2022-08-08T06:43:01.001Z,2.90
2022-08-08T06:45:30.251Z,2.60
2022-08-08T06:48:01.139Z,2.95
2022-08-08T06:50:31.915Z,2.60
2022-08-08T06:53:10.076Z,2.40
2022-08-08T06:55:47.087Z,2.42
2022-08-08T06:58:14.315Z,2.60
2022-08-08T07:00:46.054Z,2.45
2022-08-08T07:03:51.978Z,2.20
2022-08-08T07:06:31.638Z,2.75
2022-08-08T07:09:08.240Z,2.40
2022-08-08T07:11:46.103Z,2.17
2022-08-08T07:14:20.667Z,2.15
2022-08-08T07:16:58.950Z,2.15
2022-08-08T07:19:44.775Z,2.10
2022-08-08T07:22:19.513Z,1.83
2022-08-08T07:25:04.000Z,2.60
2022-08-08T07:28:01.837Z,2.00
2022-08-08T07:30:27.070Z,1.80
2022-08-08T07:32:54.789Z,1.85
2022-08-08T07:35:27.509Z,2.10
2022-08-08T07:38:10.536Z,2.45
2022-08-08T07:40:45.596Z,1.92
2022-08-08T07:43:14.287Z,2.03
2022-08-08T07:45:51.505Z,1.65
2022-08-08T07:48:30.352Z,2.13
2022-08-08T07:51:00.674Z,1.63
2022-08-08T07:54:01.181Z,1.80
2022-08-08T07:56:36.901Z,2.08
2022-08-08T07:59:10.661Z,1.92
2022-08-08T08:02:35.349Z,2.13
2022-08-08T08:04:35.932Z,1.75
2022-08-08T08:07:08.746Z,1.90
2022-08-08T08:09:40.283Z,1.92
2022-08-08T08:12:09.942Z,2.45
2022-08-08T08:15:06.921Z,2.13
2022-08-08T08:17:48.515Z,1.75
2022-08-08T08:20:18.529Z,4.05
2022-08-08T08:22:47.255Z,5.78
2022-08-08T08:25:17.035Z,1.90
2022-08-08T08:27:46.892Z,2.10
2022-08-08T08:30:14.382Z,1.95
2022-08-08T08:32:51.153Z,2.05
2022-08-08T08:35:21.737Z,2.05
2022-08-08T08:40:43.359Z,1.95
2022-08-08T08:43:18.679Z,2.00
2022-08-08T08:45:47.562Z,1.80
2022-08-08T08:48:19.276Z,2.20
2022-08-08T08:50:52.008Z,1.92
2022-08-08T08:53:28.041Z,1.75
2022-08-08T08:56:07.785Z,1.75
2022-08-08T08:58:39.915Z,1.58
2022-08-08T09:01:13.151Z,1.83
2022-08-08T09:03:47.063Z,1.80
2022-08-08T09:06:33.314Z,2.20
2022-08-08T09:09:35.601Z,1.70
2022-08-08T09:12:09.700Z,1.98
2022-08-08T09:14:42.535Z,1.83
2022-08-08T09:17:15.831Z,1.63
2022-08-08T09:21:58.837Z,1.88
2022-08-08T09:22:34.507Z,2.00
2022-08-08T09:25:01.938Z,1.60
2022-08-08T09:27:56.461Z,1.88
2022-08-08T09:30:20.110Z,1.85
2022-08-08T09:33:12.614Z,1.95
2022-08-08T09:35:50.246Z,1.88
2022-08-08T09:38:31.878Z,1.83
2022-08-08T09:41:05.097Z,1.95
2022-08-08T09:43:40.623Z,1.60
2022-08-08T09:46:31.170Z,1.50
2022-08-08T09:49:18.552Z,1.40
2022-08-08T09:52:07.001Z,1.27
2022-08-08T09:54:44.111Z,1.40
2022-08-08T09:57:16.520Z,1.40
2022-08-08T10:00:01.995Z,1.60
2022-08-08T10:02:40.183Z,1.35
2022-08-08T10:05:14.838Z,1.45
2022-08-08T10:07:51.090Z,1.50
2022-08-08T10:10:33.304Z,1.42
2022-08-08T10:13:16.500Z,1.48
2022-08-08T10:16:00.574Z,6.25
2022-08-08T10:18:31.012Z,1.38
2022-08-08T10:21:25.182Z,1.10
2022-08-08T10:24:02.754Z,1.20
2022-08-08T10:26:59.122Z,1.52
2022-08-08T10:29:59.503Z,0.90
2022-08-08T10:32:48.318Z,1.45
2022-08-08T10:36:09.690Z,1.33
2022-08-08T10:38:09.201Z,1.23
2022-08-08T10:40:42.550Z,1.92
2022-08-08T10:43:10.291Z,1.30
2022-08-08T10:45:57.295Z,1.15
2022-08-08T10:48:38.931Z,1.42
2022-08-08T10:51:24.156Z,1.30
2022-08-08T10:53:58.947Z,1.27
2022-08-08T10:56:34.663Z,1.38
2022-08-08T10:59:07.780Z,1.30
2022-08-08T11:01:37.934Z,1.13
2022-08-08T11:04:10.900Z,1.23
2022-08-08T11:06:41.813Z,1.30
2022-08-08T11:09:20.189Z,1.13
2022-08-08T11:12:05.508Z,1.20
2022-08-08T11:14:49.431Z,1.35
2022-08-08T11:18:01.341Z,1.20
2022-08-08T11:20:13.141Z,1.20
2022-08-08T11:22:41.311Z,1.40
2022-08-08T11:25:13.691Z,0.90
2022-08-08T11:27:42.611Z,1.10
2022-08-08T11:30:20.364Z,1.25
2022-08-08T11:35:27.572Z,1.30
2022-08-08T11:38:39.150Z,1.80
2022-08-08T11:40:53.749Z,1.05
2022-08-08T11:43:26.007Z,1.00
2022-08-08T11:46:18.117Z,1.20
2022-08-08T11:48:47.020Z,1.08
2022-08-08T11:51:29.974Z,1.10
2022-08-08T11:54:04.078Z,1.13
2022-08-08T11:59:12.244Z,1.35
2022-08-08T12:01:38.903Z,1.30
2022-08-08T12:04:07.959Z,1.35
2022-08-08T12:06:34.691Z,1.30
2022-08-08T12:09:09.493Z,1.30
2022-08-08T12:11:44.069Z,1.30
2022-08-08T12:14:22.261Z,1.40
2022-08-08T12:16:54.220Z,1.48
2022-08-08T12:19:31.479Z,1.38
2022-08-08T12:22:13.165Z,1.25
2022-08-08T12:24:54.037Z,1.20
2022-08-08T12:27:26.644Z,1.52
2022-08-08T12:30:01.937Z,1.30
2022-08-08T12:32:31.375Z,1.42
2022-08-08T12:35:04.139Z,1.35
2022-08-08T12:37:40.934Z,1.10
2022-08-08T12:40:22.481Z,1.17
2022-08-08T12:42:50.123Z,1.35
2022-08-08T12:45:53.651Z,1.40
2022-08-08T12:48:36.605Z,1.13
2022-08-08T12:50:57.685Z,1.30
2022-08-08T12:53:37.761Z,1.38
2022-08-08T12:56:17.970Z,1.23
2022-08-08T12:58:54.155Z,1.00
2022-08-08T13:01:34.838Z,1.40
2022-08-08T13:04:19.408Z,1.33
2022-08-08T13:07:07.343Z,1.42
2022-08-08T13:09:43.081Z,1.55
2022-08-08T13:12:38.591Z,1.30
2022-08-08T13:15:10.546Z,1.50
2022-08-08T13:17:53.915Z,1.23
2022-08-08T13:20:27.176Z,1.50
2022-08-08T13:23:31.332Z,1.30
2022-08-08T13:25:43.665Z,1.27
2022-08-08T13:28:17.404Z,1.30
2022-08-08T13:30:44.374Z,1.23
2022-08-08T13:33:18.317Z,1.25
2022-08-08T13:35:50.700Z,1.30
2022-08-08T13:38:18.171Z,1.20
2022-08-08T13:40:46.048Z,1.35
2022-08-08T13:43:16.650Z,1.67
2022-08-08T13:45:47.229Z,1.45
2022-08-08T13:48:15.577Z,1.48
2022-08-08T13:50:49.273Z,1.02
2022-08-08T13:53:33.950Z,1.50
2022-08-08T13:56:11.371Z,1.40
2022-08-08T13:58:57.406Z,1.92
2022-08-08T14:01:41.829Z,2.08
2022-08-08T14:04:22.353Z,1.48
2022-08-08T14:06:49.683Z,2.05
2022-08-08T14:09:24.469Z,1.88
2022-08-08T14:11:59.083Z,1.63
2022-08-08T14:14:42.790Z,2.30
2022-08-08T14:17:22.122Z,1.90
2022-08-08T14:20:06.442Z,1.80
2022-08-08T14:22:37.872Z,1.55
2022-08-08T14:25:15.435Z,1.90
2022-08-08T14:28:00.058Z,1.73
2022-08-08T14:30:34.492Z,1.52
2022-08-08T14:33:01.456Z,1.45
2022-08-08T14:35:35.730Z,1.95
2022-08-08T14:38:34.516Z,1.35
2022-08-08T14:40:58.874Z,1.20
2022-08-08T14:44:02.621Z,1.50
2022-08-08T14:46:18.424Z,1.40
2022-08-08T14:48:57.177Z,1.60
2022-08-08T14:51:30.979Z,1.17
2022-08-08T14:54:14.152Z,1.50
2022-08-08T14:56:54.780Z,1.40
2022-08-08T14:59:49.959Z,1.20
2022-08-08T15:02:10.264Z,3.58
2022-08-08T15:04:42.275Z,4.25
2022-08-08T15:07:22.399Z,2.72
2022-08-08T15:09:49.696Z,2.22
2022-08-08T15:12:27.259Z,2.80
2022-08-08T15:14:54.807Z,17.15
2022-08-08T15:17:22.421Z,2.90
2022-08-08T15:19:50.334Z,3.47
2022-08-08T15:22:17.927Z,1.35
2022-08-08T15:24:50.651Z,1.00
2022-08-08T15:27:58.253Z,0.90
2022-08-08T15:30:05.824Z,0.93
2022-08-08T15:32:38.925Z,1.02
2022-08-08T15:35:07.292Z,0.90
2022-08-08T15:37:34.349Z,1.10
2022-08-08T15:40:01.084Z,0.75
2022-08-08T15:42:33.027Z,1.38
2022-08-08T15:45:01.387Z,0.85
2022-08-08T15:47:28.872Z,1.00
2022-08-08T15:49:58.516Z,0.77
2022-08-08T15:52:25.721Z,1.02
2022-08-08T15:54:52.981Z,1.00
2022-08-08T15:57:21.074Z,1.20
2022-08-08T16:02:34.592Z,1.00
2022-08-08T16:05:01.789Z,0.90
2022-08-08T16:07:51.558Z,0.70
2022-08-08T16:13:15.034Z,1.00
2022-08-08T16:13:30.277Z,1.02
2022-08-08T16:15:57.686Z,0.93
2022-08-08T16:18:29.778Z,0.90
2022-08-08T16:21:00.478Z,0.88
2022-08-08T16:23:31.454Z,1.00
2022-08-08T16:26:03.832Z,0.75
2022-08-08T16:28:35.180Z,1.00
2022-08-08T16:31:06.359Z,0.90
2022-08-08T16:33:39.184Z,1.00
2022-08-08T16:36:12.869Z,1.30
2022-08-08T16:38:46.504Z,1.20
2022-08-08T16:41:22.493Z,1.05
2022-08-08T16:43:51.884Z,0.90
2022-08-08T16:46:37.056Z,1.00
2022-08-08T16:49:06.179Z,0.93
2022-08-08T16:55:03.626Z,0.90
2022-08-08T16:55:07.214Z,1.00
2022-08-08T16:58:12.806Z,0.83
2022-08-08T16:59:58.873Z,0.88
2022-08-08T17:02:37.853Z,1.15
2022-08-08T17:05:06.409Z,0.80
2022-08-08T17:07:32.965Z,0.50
2022-08-08T17:10:05.004Z,0.77
2022-08-08T17:12:34.709Z,1.00
2022-08-08T17:15:20.124Z,1.15
2022-08-08T17:18:02.541Z,1.23
2022-08-08T17:20:39.465Z,1.40
2022-08-08T17:23:24.032Z,1.10
2022-08-08T17:28:34.888Z,1.25
2022-08-08T17:31:44.465Z,1.10
2022-08-08T17:34:54.212Z,1.13
2022-08-08T17:37:00.051Z,1.10
2022-08-08T17:40:03.439Z,1.15
2022-08-08T17:42:18.376Z,1.10
2022-08-08T17:44:46.452Z,1.15
2022-08-08T17:47:23.172Z,1.38
2022-08-08T17:49:51.620Z,5.00
2022-08-08T17:52:19.231Z,1.73
2022-08-08T17:54:46.212Z,1.48
2022-08-08T17:57:14.332Z,1.15
2022-08-08T17:59:45.640Z,1.60
2022-08-08T18:02:18.576Z,1.30
2022-08-08T18:04:51.038Z,1.05
2022-08-08T18:08:03.651Z,1.13
2022-08-08T18:10:05.553Z,1.20
2022-08-08T18:12:32.016Z,1.55
2022-08-08T18:14:58.665Z,1.35
2022-08-08T18:17:28.703Z,1.25
2022-08-08T18:20:37.108Z,1.30
2022-08-08T18:23:00.062Z,1.30
2022-08-08T18:25:26.533Z,1.20
2022-08-08T18:28:03.861Z,1.15
2022-08-08T18:30:30.436Z,1.30
2022-08-08T18:32:58.753Z,1.48
2022-08-08T18:35:25.367Z,1.48
2022-08-08T18:38:03.645Z,1.52
2022-08-08T18:40:43.292Z,1.70
2022-08-08T18:43:16.185Z,1.33
2022-08-08T18:46:00.969Z,1.60
2022-08-08T18:48:31.210Z,1.67
2022-08-08T18:50:59.062Z,2.25
2022-08-08T18:53:51.608Z,1.40
2022-08-08T18:56:24.305Z,1.35
2022-08-08T18:58:53.640Z,1.40
2022-08-08T19:02:28.376Z,1.27
2022-08-08T19:04:10.634Z,1.40
2022-08-08T19:06:37.709Z,1.30
2022-08-08T19:09:04.423Z,1.13
2022-08-08T19:11:40.276Z,1.48
2022-08-08T19:14:12.991Z,1.00
2022-08-08T19:16:48.477Z,1.35
2022-08-08T19:19:17.704Z,1.30
2022-08-08T19:21:49.264Z,1.45
2022-08-08T19:24:38.863Z,2.28
2022-08-08T19:27:05.708Z,1.95
2022-08-08T19:29:34.594Z,2.05
2022-08-08T19:32:12.606Z,1.77
2022-08-08T19:34:41.502Z,1.80
2022-08-08T19:37:16.433Z,1.55
2022-08-08T19:39:45.535Z,1.48
2022-08-08T19:42:13.615Z,1.50
2022-08-08T19:44:45.460Z,0.90
2022-08-08T19:47:13.965Z,1.38
2022-08-08T19:49:43.161Z,1.23
2022-08-08T19:52:13.422Z,3.60
2022-08-08T19:54:40.190Z,1.40
2022-08-08T19:57:09.775Z,3.40
2022-08-08T19:59:41.162Z,1.10
2022-08-08T20:02:10.659Z,1.00
2022-08-08T20:04:38.208Z,1.20
2022-08-08T20:08:27.917Z,1.17
2022-08-08T20:09:57.103Z,1.05
2022-08-08T20:12:32.892Z,1.27
2022-08-08T20:15:14.589Z,1.23
2022-08-08T20:17:45.190Z,1.30
2022-08-08T20:22:45.547Z,1.20
2022-08-08T20:25:20.245Z,1.00
2022-08-08T20:27:49.524Z,1.30
2022-08-08T20:30:53.038Z,1.00
2022-08-08T20:33:18.480Z,0.98
2022-08-08T20:35:56.963Z,1.00
2022-08-08T20:38:32.280Z,1.15
2022-08-08T20:41:05.619Z,1.20
2022-08-08T20:43:49.853Z,1.00
2022-08-08T20:46:17.530Z,1.52
2022-08-08T20:48:47.617Z,1.50
2022-08-08T20:51:14.361Z,1.15
2022-08-08T20:53:59.262Z,1.20
2022-08-08T20:56:35.852Z,1.27
2022-08-08T20:59:15.640Z,1.00
2022-08-08T21:02:06.027Z,1.13
2022-08-08T21:04:35.308Z,1.50
2022-08-08T21:07:04.868Z,1.25
2022-08-08T21:09:48.638Z,1.30
2022-08-08T21:12:32.172Z,1.52
2022-08-08T21:15:07.239Z,1.10
2022-08-08T21:17:36.745Z,1.45
2022-08-08T21:20:04.278Z,1.40
2022-08-08T21:22:31.084Z,1.30
2022-08-08T21:24:58.405Z,1.20
2022-08-08T21:28:06.516Z,1.80
2022-08-08T21:30:19.343Z,1.50
2022-08-08T21:32:51.184Z,1.50
2022-08-08T21:36:18.358Z,1.40
2022-08-08T21:38:11.915Z,1.35
2022-08-08T21:40:54.921Z,1.70
2022-08-08T21:43:23.500Z,1.60
2022-08-08T21:48:05.276Z,1.60
2022-08-08T21:48:41.258Z,1.55
2022-08-08T21:51:11.205Z,1.52
2022-08-08T21:54:32.215Z,2.00
2022-08-08T21:56:32.795Z,1.70
2022-08-08T21:59:05.644Z,1.40
2022-08-08T22:01:40.568Z,1.90
2022-08-08T22:04:11.042Z,1.90
2022-08-08T22:06:39.533Z,1.80
2022-08-08T22:09:08.466Z,1.75
2022-08-08T22:14:22.155Z,1.60
2022-08-08T22:16:53.509Z,1.92
2022-08-08T22:19:23.979Z,1.80
2022-08-08T22:21:53.643Z,2.13
2022-08-08T22:24:23.869Z,1.92
2022-08-08T22:27:01.233Z,1.70
2022-08-08T22:29:59.192Z,1.80
2022-08-08T22:32:16.015Z,1.90
2022-08-08T22:34:50.546Z,1.70
2022-08-08T22:37:49.191Z,2.00
2022-08-08T22:40:07.085Z,1.83
2022-08-08T22:42:38.530Z,1.70
2022-08-08T22:45:12.154Z,1.90
2022-08-08T22:47:41.474Z,2.10
2022-08-08T22:50:26.392Z,2.10
2022-08-08T22:54:31.459Z,2.20
2022-08-08T22:55:59.308Z,2.08
2022-08-08T22:58:34.324Z,2.10
2022-08-08T23:02:01.888Z,2.33
2022-08-08T23:03:57.651Z,2.30
2022-08-08T23:06:25.511Z,2.20
2022-08-08T23:08:58.173Z,2.08
2022-08-08T23:11:31.372Z,2.15
2022-08-08T23:14:16.978Z,2.13
2022-08-08T23:19:16.040Z,2.17
2022-08-08T23:21:43.045Z,2.20
2022-08-08T23:24:12.357Z,2.35
2022-08-08T23:26:38.820Z,2.28
2022-08-08T23:29:06.315Z,2.35
2022-08-08T23:31:38.835Z,2.10
2022-08-08T23:34:16.790Z,2.40
2022-08-08T23:36:45.446Z,2.57
2022-08-08T23:39:12.701Z,2.90
2022-08-08T23:41:41.663Z,2.20
2022-08-08T23:44:12.972Z,2.40
2022-08-08T23:49:06.569Z,2.50
2022-08-08T23:49:25.933Z,2.42
2022-08-08T23:52:05.411Z,2.53
2022-08-08T23:54:53.382Z,2.47
2022-08-08T23:57:38.936Z,2.35
