createdAt,value
2019-02-06T00:02:10.674Z,82.60
2019-02-06T00:04:39.974Z,82.10
2019-02-06T00:07:09.430Z,82.40
2019-02-06T00:09:38.763Z,82.60
2019-02-06T00:12:08.197Z,82.50
2019-02-06T00:14:37.566Z,82.40
2019-02-06T00:17:07.023Z,82.30
2019-02-06T00:19:36.455Z,82.00
2019-02-06T00:22:07.682Z,82.10
2019-02-06T00:24:36.979Z,82.50
2019-02-06T00:27:06.331Z,82.60
2019-02-06T00:29:35.666Z,82.40
2019-02-06T00:32:06.296Z,81.90
2019-02-06T00:34:35.633Z,82.00
2019-02-06T00:37:05.475Z,82.40
2019-02-06T00:39:34.776Z,82.50
2019-02-06T00:42:04.074Z,82.10
2019-02-06T00:44:33.856Z,82.30
2019-02-06T00:47:03.146Z,82.00
2019-02-06T00:49:32.503Z,81.80
2019-02-06T00:52:01.806Z,82.00
2019-02-06T00:54:31.094Z,82.60
2019-02-06T00:57:00.405Z,82.50
2019-02-06T00:59:30.313Z,82.80
2019-02-06T01:01:59.615Z,82.60
2019-02-06T01:04:28.898Z,82.50
2019-02-06T01:06:58.207Z,82.70
2019-02-06T01:09:27.507Z,82.40
2019-02-06T01:11:56.809Z,82.00
2019-02-06T01:14:26.085Z,82.50
2019-02-06T01:16:55.519Z,82.70
2019-02-06T01:19:24.825Z,82.70
2019-02-06T01:21:54.159Z,82.70
2019-02-06T01:24:23.439Z,82.70
2019-02-06T01:26:52.740Z,82.60
2019-02-06T01:29:22.022Z,83.10
2019-02-06T01:31:52.159Z,83.60
2019-02-06T01:34:21.467Z,83.20
2019-02-06T01:36:50.755Z,82.40
2019-02-06T01:39:20.050Z,82.40
2019-02-06T01:41:49.459Z,82.40
2019-02-06T01:44:19.717Z,82.70
2019-02-06T01:46:49.387Z,82.80
2019-02-06T01:49:18.667Z,83.00
2019-02-06T01:51:47.972Z,83.20
2019-02-06T01:54:17.250Z,82.90
2019-02-06T01:56:46.550Z,82.70
2019-02-06T01:59:15.874Z,82.80
2019-02-06T02:01:45.546Z,82.50
2019-02-06T02:04:14.847Z,82.50
2019-02-06T02:06:44.143Z,82.70
2019-02-06T02:09:15.246Z,82.60
2019-02-06T02:11:44.530Z,82.40
2019-02-06T02:14:13.827Z,82.20
2019-02-06T02:16:43.658Z,82.40
2019-02-06T02:19:12.963Z,82.00
2019-02-06T02:21:42.247Z,82.10
2019-02-06T02:24:11.565Z,82.50
2019-02-06T02:26:40.846Z,82.70
2019-02-06T02:29:10.168Z,83.00
2019-02-06T02:31:39.722Z,83.20
2019-02-06T02:34:09.023Z,83.30
2019-02-06T02:36:38.298Z,82.80
2019-02-06T02:39:09.106Z,83.10
2019-02-06T02:41:38.490Z,82.80
2019-02-06T02:44:08.926Z,82.60
2019-02-06T02:46:38.582Z,82.40
2019-02-06T02:49:07.867Z,82.50
2019-02-06T02:51:38.172Z,82.60
2019-02-06T02:54:07.664Z,83.00
2019-02-06T02:56:37.083Z,83.50
2019-02-06T02:59:06.492Z,83.50
2019-02-06T03:01:38.901Z,83.50
2019-02-06T03:04:09.928Z,83.30
2019-02-06T03:06:41.465Z,83.00
2019-02-06T03:09:11.797Z,83.30
2019-02-06T03:11:41.069Z,83.50
2019-02-06T03:14:10.744Z,83.80
2019-02-06T03:16:40.206Z,83.50
2019-02-06T03:19:09.515Z,83.20
2019-02-06T03:21:38.830Z,82.80
2019-02-06T03:24:08.174Z,82.80
2019-02-06T03:26:37.453Z,83.00
2019-02-06T03:29:06.738Z,82.80
2019-02-06T03:31:36.029Z,82.70
2019-02-06T03:34:05.317Z,82.30
2019-02-06T03:36:40.607Z,82.20
2019-02-06T03:39:07.954Z,82.70
2019-02-06T03:41:37.235Z,83.30
2019-02-06T03:44:06.875Z,82.80
2019-02-06T03:46:36.176Z,82.70
2019-02-06T03:49:05.480Z,82.70
2019-02-06T03:51:34.781Z,82.60
2019-02-06T03:54:04.800Z,82.50
2019-02-06T03:56:34.099Z,83.10
2019-02-06T03:59:03.386Z,83.10
2019-02-06T04:01:32.730Z,83.00
2019-02-06T04:04:02.018Z,82.90
2019-02-06T04:06:31.338Z,83.00
2019-02-06T04:09:00.628Z,82.70
2019-02-06T04:11:30.094Z,82.40
2019-02-06T04:13:59.379Z,82.40
2019-02-06T04:16:28.678Z,82.30
2019-02-06T04:18:57.946Z,82.20
2019-02-06T04:21:27.247Z,82.30
2019-02-06T04:23:56.529Z,82.20
2019-02-06T04:26:25.863Z,82.50
2019-02-06T04:28:55.143Z,82.30
2019-02-06T04:31:24.438Z,82.00
2019-02-06T04:33:53.815Z,82.00
2019-02-06T04:36:23.116Z,82.00
2019-02-06T04:38:52.400Z,82.30
2019-02-06T04:41:21.698Z,82.50
2019-02-06T04:43:51.018Z,82.40
2019-02-06T04:46:20.374Z,82.50
2019-02-06T04:48:49.655Z,82.50
2019-02-06T04:51:18.951Z,82.20
2019-02-06T04:53:48.235Z,82.00
2019-02-06T04:56:17.531Z,82.30
2019-02-06T04:58:46.812Z,82.50
2019-02-06T05:01:16.796Z,82.80
2019-02-06T05:03:46.239Z,83.00
2019-02-06T05:06:15.555Z,82.90
2019-02-06T05:08:44.820Z,82.90
2019-02-06T05:11:14.174Z,82.40
2019-02-06T05:13:43.554Z,82.70
2019-02-06T05:16:13.267Z,82.80
2019-02-06T05:18:42.739Z,83.00
2019-02-06T05:21:12.146Z,83.10
2019-02-06T05:23:41.441Z,82.50
2019-02-06T05:26:11.800Z,82.70
2019-02-06T05:28:41.099Z,82.40
2019-02-06T05:31:10.782Z,82.50
2019-02-06T05:33:40.102Z,82.70
2019-02-06T05:36:09.420Z,82.50
2019-02-06T05:38:38.713Z,82.80
2019-02-06T05:43:57.305Z,82.80
2019-02-06T05:46:26.618Z,82.60
2019-02-06T05:48:55.897Z,82.10
2019-02-06T05:51:25.250Z,82.20
2019-02-06T05:53:54.526Z,82.10
2019-02-06T05:56:36.249Z,82.40
2019-02-06T05:59:05.545Z,82.10
2019-02-06T06:01:34.859Z,82.10
2019-02-06T06:04:04.210Z,82.50
2019-02-06T06:06:33.509Z,82.40
2019-02-06T06:09:04.586Z,82.10
2019-02-06T06:11:34.376Z,82.40
2019-02-06T06:14:03.903Z,82.60
2019-02-06T06:16:33.369Z,82.30
2019-02-06T06:19:02.777Z,82.30
2019-02-06T06:21:32.058Z,82.20
2019-02-06T06:24:01.368Z,82.00
2019-02-06T06:26:30.743Z,81.50
2019-02-06T06:29:00.385Z,81.60
2019-02-06T06:31:29.765Z,81.90
2019-02-06T06:33:59.154Z,82.00
2019-02-06T06:36:28.452Z,82.50
2019-02-06T06:38:57.756Z,82.20
2019-02-06T06:41:27.063Z,82.30
2019-02-06T06:43:56.759Z,82.10
2019-02-06T06:46:26.049Z,82.10
2019-02-06T06:48:55.348Z,82.60
2019-02-06T06:51:24.648Z,82.00
2019-02-06T06:53:53.948Z,81.90
2019-02-06T06:56:23.253Z,82.10
2019-02-06T06:58:52.817Z,82.00
2019-02-06T07:01:22.183Z,82.20
2019-02-06T07:03:51.486Z,82.10
2019-02-06T07:06:20.775Z,81.60
2019-02-06T07:09:09.431Z,81.30
2019-02-06T07:11:38.777Z,81.20
2019-02-06T07:14:08.086Z,81.30
2019-02-06T07:16:37.379Z,81.60
2019-02-06T07:19:06.671Z,81.60
2019-02-06T07:21:36.058Z,81.50
2019-02-06T07:24:05.354Z,81.50
2019-02-06T07:26:34.751Z,81.60
2019-02-06T07:29:04.150Z,81.40
2019-02-06T07:31:33.447Z,81.50
2019-02-06T07:34:02.783Z,81.40
2019-02-06T07:36:32.073Z,81.70
2019-02-06T07:41:48.221Z,81.70
2019-02-06T07:44:17.523Z,81.90
2019-02-06T07:46:46.801Z,81.70
2019-02-06T07:49:16.097Z,81.80
2019-02-06T07:51:45.883Z,81.40
2019-02-06T07:54:15.182Z,81.30
2019-02-06T07:56:44.464Z,81.80
2019-02-06T07:59:13.797Z,81.90
2019-02-06T08:01:43.139Z,81.30
2019-02-06T08:04:12.431Z,80.90
2019-02-06T08:06:41.723Z,81.40
2019-02-06T08:09:11.083Z,81.20
2019-02-06T08:11:40.378Z,81.60
2019-02-06T08:14:09.679Z,81.40
2019-02-06T08:16:38.971Z,81.10
2019-02-06T08:19:08.426Z,81.10
2019-02-06T08:21:37.838Z,81.00
2019-02-06T08:24:07.209Z,80.90
2019-02-06T08:26:36.500Z,80.80
2019-02-06T08:29:06.104Z,80.70
2019-02-06T08:31:35.414Z,80.60
2019-02-06T08:34:04.775Z,80.50
2019-02-06T08:36:34.066Z,80.10
2019-02-06T08:39:05.119Z,79.90
2019-02-06T08:41:34.403Z,80.00
2019-02-06T08:44:04.064Z,79.00
2019-02-06T08:46:33.364Z,78.10
2019-02-06T08:49:02.768Z,77.90
2019-02-06T08:51:32.046Z,77.50
2019-02-06T08:54:01.331Z,77.20
2019-02-06T08:56:30.766Z,76.70
2019-02-06T08:59:00.165Z,76.80
2019-02-06T09:01:29.460Z,76.80
2019-02-06T09:03:58.738Z,76.40
2019-02-06T09:06:28.046Z,76.40
2019-02-06T09:08:59.811Z,76.00
2019-02-06T09:11:28.634Z,75.90
2019-02-06T09:13:57.925Z,75.80
2019-02-06T09:16:27.224Z,75.70
2019-02-06T09:18:56.513Z,75.30
2019-02-06T09:21:25.801Z,75.40
2019-02-06T09:23:55.528Z,74.50
2019-02-06T09:26:24.835Z,74.50
2019-02-06T09:28:54.238Z,74.10
2019-02-06T09:31:23.651Z,74.10
2019-02-06T09:33:52.938Z,74.70
2019-02-06T09:36:22.234Z,74.10
2019-02-06T09:38:51.973Z,73.70
2019-02-06T09:41:21.281Z,74.10
2019-02-06T09:43:50.568Z,73.40
2019-02-06T09:46:19.870Z,73.30
2019-02-06T09:48:49.154Z,73.30
2019-02-06T09:51:19.339Z,73.20
2019-02-06T09:53:49.085Z,73.70
2019-02-06T09:56:18.382Z,73.00
2019-02-06T09:58:47.702Z,72.50
2019-02-06T10:01:16.992Z,72.70
2019-02-06T10:03:46.995Z,72.20
2019-02-06T10:06:16.520Z,72.00
2019-02-06T10:08:45.788Z,72.70
2019-02-06T10:11:15.091Z,72.90
2019-02-06T10:13:44.398Z,72.90
2019-02-06T10:16:13.871Z,71.30
2019-02-06T10:18:43.150Z,70.60
2019-02-06T10:21:12.501Z,69.30
2019-02-06T10:23:42.946Z,65.50
2019-02-06T10:26:12.351Z,63.50
2019-02-06T10:28:41.647Z,62.50
2019-02-06T10:31:11.011Z,60.10
2019-02-06T10:33:40.303Z,56.40
2019-02-06T10:36:09.583Z,57.60
2019-02-06T10:38:38.958Z,55.80
2019-02-06T10:41:08.242Z,55.50
2019-02-06T10:43:37.542Z,56.20
2019-02-06T10:46:06.841Z,56.70
2019-02-06T10:48:36.146Z,57.20
2019-02-06T10:51:05.509Z,56.20
2019-02-06T10:53:34.814Z,56.30
2019-02-06T10:56:04.270Z,57.20
2019-02-06T10:58:33.570Z,55.70
2019-02-06T11:01:03.390Z,57.40
2019-02-06T11:03:32.988Z,56.30
2019-02-06T11:06:02.386Z,56.20
2019-02-06T11:08:31.688Z,56.10
2019-02-06T11:11:01.367Z,55.40
2019-02-06T11:13:30.683Z,53.70
2019-02-06T11:16:00.115Z,52.90
2019-02-06T11:18:29.407Z,52.40
2019-02-06T11:20:58.690Z,51.40
2019-02-06T11:23:28.038Z,51.00
2019-02-06T11:25:57.705Z,50.60
2019-02-06T11:28:27.174Z,50.30
2019-02-06T11:30:57.289Z,49.80
2019-02-06T11:33:26.751Z,48.80
2019-02-06T11:35:56.038Z,49.70
2019-02-06T11:38:27.942Z,49.70
2019-02-06T11:40:56.397Z,48.90
2019-02-06T11:43:25.690Z,47.90
2019-02-06T11:45:54.979Z,47.70
2019-02-06T11:48:24.367Z,47.60
2019-02-06T11:50:53.664Z,47.10
2019-02-06T11:53:25.915Z,46.90
2019-02-06T11:55:54.194Z,45.50
2019-02-06T11:58:23.511Z,45.50
2019-02-06T12:01:06.480Z,44.50
2019-02-06T12:03:35.806Z,45.10
2019-02-06T12:06:05.280Z,44.80
2019-02-06T12:08:34.642Z,44.70
2019-02-06T12:11:04.328Z,45.00
2019-02-06T12:13:33.622Z,45.10
2019-02-06T12:16:02.992Z,44.80
2019-02-06T12:18:32.312Z,44.70
2019-02-06T12:21:01.590Z,44.50
2019-02-06T12:23:32.588Z,43.60
2019-02-06T12:26:02.054Z,44.50
2019-02-06T12:28:31.375Z,44.40
2019-02-06T12:31:01.035Z,44.30
2019-02-06T12:33:30.406Z,43.40
2019-02-06T12:35:59.766Z,44.40
2019-02-06T12:38:29.524Z,44.70
2019-02-06T12:40:58.827Z,44.00
2019-02-06T12:43:28.115Z,43.80
2019-02-06T12:45:57.410Z,43.10
2019-02-06T12:48:26.746Z,44.50
2019-02-06T12:50:56.084Z,44.40
2019-02-06T12:53:25.372Z,43.80
2019-02-06T12:55:55.215Z,43.30
2019-02-06T12:58:26.250Z,44.30
2019-02-06T13:00:55.563Z,44.10
2019-02-06T13:03:24.843Z,43.90
2019-02-06T13:05:54.142Z,43.20
2019-02-06T13:08:23.439Z,43.60
2019-02-06T13:10:52.738Z,43.40
2019-02-06T13:13:22.022Z,43.50
2019-02-06T13:15:51.341Z,43.30
2019-02-06T13:18:20.615Z,43.20
2019-02-06T13:20:51.389Z,43.00
2019-02-06T13:23:20.977Z,44.10
2019-02-06T13:25:50.368Z,46.70
2019-02-06T13:28:22.519Z,48.10
2019-02-06T13:30:51.819Z,49.20
2019-02-06T13:33:21.107Z,49.70
2019-02-06T13:35:50.432Z,51.20
2019-02-06T13:38:19.719Z,52.20
2019-02-06T13:40:49.601Z,52.50
2019-02-06T13:43:19.874Z,53.40
2019-02-06T13:45:49.563Z,54.20
2019-02-06T13:48:18.875Z,55.10
2019-02-06T13:50:48.254Z,55.70
2019-02-06T13:53:17.567Z,56.80
2019-02-06T13:55:47.319Z,57.10
2019-02-06T13:58:20.402Z,57.60
2019-02-06T14:00:47.615Z,57.40
2019-02-06T14:03:16.925Z,57.50
2019-02-06T14:05:47.073Z,58.10
2019-02-06T14:08:16.500Z,58.00
2019-02-06T14:10:58.278Z,58.40
2019-02-06T14:13:17.931Z,58.50
2019-02-06T14:15:48.602Z,58.60
2019-02-06T14:18:18.126Z,59.30
2019-02-06T14:20:49.295Z,60.00
2019-02-06T14:23:27.814Z,60.50
2019-02-06T14:26:30.614Z,60.70
2019-02-06T14:29:34.819Z,60.20
2019-02-06T14:32:09.939Z,60.40
2019-02-06T14:34:51.398Z,60.30
2019-02-06T14:37:32.828Z,60.20
2019-02-06T14:40:21.624Z,60.70
2019-02-06T14:43:11.534Z,61.00
2019-02-06T14:45:59.015Z,61.20
2019-02-06T14:48:34.073Z,61.10
2019-02-06T14:51:09.383Z,61.40
2019-02-06T14:53:47.564Z,61.10
2019-02-06T14:56:36.594Z,61.30
2019-02-06T14:59:21.044Z,60.80
2019-02-06T15:02:11.390Z,61.00
2019-02-06T15:05:01.814Z,62.00
2019-02-06T15:07:58.255Z,62.00
2019-02-06T15:10:48.643Z,62.50
2019-02-06T15:13:37.412Z,62.40
2019-02-06T15:16:31.052Z,63.10
2019-02-06T15:19:05.899Z,63.20
2019-02-06T15:21:58.063Z,63.60
2019-02-06T15:24:59.583Z,63.70
2019-02-06T15:27:53.626Z,63.60
2019-02-06T15:30:28.987Z,64.10
2019-02-06T15:33:16.237Z,64.80
2019-02-06T15:35:51.137Z,64.50
2019-02-06T15:38:41.134Z,64.80
2019-02-06T15:41:13.626Z,65.20
2019-02-06T15:43:45.990Z,65.10
2019-02-06T15:46:27.405Z,65.50
2019-02-06T15:49:19.188Z,65.90
2019-02-06T15:52:06.447Z,66.20
2019-02-06T15:54:48.543Z,66.30
2019-02-06T15:57:36.200Z,67.10
2019-02-06T16:00:18.283Z,67.00
2019-02-06T16:03:14.790Z,67.10
2019-02-06T16:06:13.008Z,68.00
2019-02-06T16:08:51.183Z,68.30
2019-02-06T16:11:42.643Z,68.90
2019-02-06T16:14:27.164Z,69.10
2019-02-06T16:16:59.642Z,68.80
2019-02-06T16:19:37.841Z,69.20
2019-02-06T16:22:12.863Z,69.60
2019-02-06T16:24:54.054Z,69.60
2019-02-06T16:27:26.422Z,69.50
2019-02-06T16:30:19.926Z,70.20
2019-02-06T16:33:14.955Z,70.10
2019-02-06T16:35:50.013Z,70.50
2019-02-06T16:38:34.442Z,70.80
2019-02-06T16:41:12.830Z,70.90
2019-02-06T16:44:15.877Z,71.40
2019-02-06T16:46:51.128Z,71.30
2019-02-06T16:49:53.650Z,72.10
2019-02-06T16:52:29.058Z,72.10
2019-02-06T16:55:04.089Z,72.60
2019-02-06T16:57:45.621Z,73.10
2019-02-06T17:00:23.787Z,73.50
2019-02-06T17:03:04.740Z,73.90
2019-02-06T17:05:56.074Z,73.90
2019-02-06T17:08:45.191Z,73.90
2019-02-06T17:11:36.479Z,73.70
2019-02-06T17:14:17.647Z,73.80
2019-02-06T17:16:50.032Z,73.90
2019-02-06T17:19:22.426Z,73.50
2019-02-06T17:22:16.800Z,74.30
2019-02-06T17:24:49.216Z,74.60
2019-02-06T17:27:28.839Z,74.20
2019-02-06T17:30:24.902Z,74.40
2019-02-06T17:33:02.805Z,74.30
2019-02-06T17:35:40.863Z,74.70
2019-02-06T17:38:36.048Z,74.90
2019-02-06T17:41:20.090Z,75.00
2019-02-06T17:43:58.085Z,75.20
2019-02-06T17:46:36.302Z,75.60
2019-02-06T17:49:30.052Z,75.20
2019-02-06T17:52:11.950Z,75.20
2019-02-06T17:55:04.148Z,75.30
2019-02-06T17:57:33.450Z,75.60
2019-02-06T18:00:04.734Z,76.00
2019-02-06T18:02:35.119Z,76.10
2019-02-06T18:05:06.714Z,76.30
2019-02-06T18:07:36.099Z,76.00
2019-02-06T18:10:14.390Z,76.20
2019-02-06T18:12:43.791Z,76.50
2019-02-06T18:15:13.741Z,76.70
2019-02-06T18:17:45.162Z,76.80
2019-02-06T18:20:16.600Z,76.80
2019-02-06T18:22:46.052Z,77.00
2019-02-06T18:25:16.346Z,76.90
2019-02-06T18:27:47.088Z,76.70
2019-02-06T18:30:21.541Z,76.50
2019-02-06T18:32:50.965Z,76.60
2019-02-06T18:35:20.277Z,76.80
2019-02-06T18:37:51.416Z,76.70
2019-02-06T18:40:25.388Z,76.90
2019-02-06T18:42:55.327Z,76.70
2019-02-06T18:45:27.766Z,77.10
2019-02-06T18:48:08.476Z,76.60
2019-02-06T18:50:39.844Z,77.10
2019-02-06T18:53:09.586Z,77.20
2019-02-06T18:55:39.214Z,77.00
2019-02-06T18:58:09.131Z,77.50
2019-02-06T19:00:43.608Z,77.60
2019-02-06T19:03:16.045Z,77.60
2019-02-06T19:05:45.414Z,77.60
2019-02-06T19:08:15.052Z,78.10
2019-02-06T19:10:44.586Z,78.00
2019-02-06T19:13:15.237Z,77.90
2019-02-06T19:15:44.554Z,78.10
2019-02-06T19:18:13.920Z,78.00
2019-02-06T19:20:43.232Z,78.20
2019-02-06T19:23:12.526Z,78.00
2019-02-06T19:25:42.818Z,77.50
2019-02-06T19:28:12.410Z,77.70
2019-02-06T19:30:44.104Z,78.00
2019-02-06T19:33:13.431Z,78.40
2019-02-06T19:35:42.714Z,78.50
2019-02-06T19:38:12.109Z,78.30
2019-02-06T19:40:41.606Z,78.40
2019-02-06T19:43:10.903Z,78.40
2019-02-06T19:45:40.626Z,78.30
2019-02-06T19:48:16.142Z,78.90
2019-02-06T19:50:43.283Z,78.50
2019-02-06T19:53:12.725Z,78.70
2019-02-06T19:55:42.222Z,78.70
2019-02-06T19:58:11.777Z,79.00
2019-02-06T20:00:41.135Z,79.30
2019-02-06T20:03:10.479Z,78.90
2019-02-06T20:05:39.927Z,79.00
2019-02-06T20:08:10.048Z,78.90
2019-02-06T20:10:50.531Z,78.50
2019-02-06T20:13:20.934Z,78.30
2019-02-06T20:15:50.324Z,78.50
2019-02-06T20:18:19.615Z,78.40
2019-02-06T20:20:48.917Z,78.60
2019-02-06T20:23:18.338Z,79.20
2019-02-06T20:25:47.642Z,79.20
2019-02-06T20:28:16.934Z,79.00
2019-02-06T20:30:46.378Z,79.10
2019-02-06T20:33:16.246Z,79.20
2019-02-06T20:35:45.547Z,79.40
2019-02-06T20:38:14.834Z,79.60
2019-02-06T20:40:44.729Z,79.40
2019-02-06T20:43:21.777Z,79.10
2019-02-06T20:45:45.226Z,78.90
2019-02-06T20:48:14.522Z,79.30
2019-02-06T20:50:44.005Z,79.50
2019-02-06T20:53:13.283Z,79.60
2019-02-06T20:55:42.763Z,79.70
2019-02-06T20:58:12.144Z,79.40
2019-02-06T21:00:42.378Z,79.40
2019-02-06T21:03:11.814Z,79.20
2019-02-06T21:05:41.655Z,79.70
2019-02-06T21:08:10.937Z,79.80
2019-02-06T21:10:40.233Z,79.80
2019-02-06T21:13:09.586Z,79.90
2019-02-06T21:15:38.879Z,79.80
2019-02-06T21:18:08.166Z,80.20
2019-02-06T21:20:37.474Z,80.20
2019-02-06T21:23:06.777Z,80.60
2019-02-06T21:25:37.090Z,80.40
2019-02-06T21:28:06.396Z,80.30
2019-02-06T21:30:40.198Z,80.20
2019-02-06T21:33:09.566Z,79.90
2019-02-06T21:35:39.220Z,80.10
2019-02-06T21:38:08.514Z,80.20
2019-02-06T21:40:38.265Z,80.50
2019-02-06T21:43:08.024Z,80.20
2019-02-06T21:45:37.337Z,80.00
2019-02-06T21:48:07.130Z,80.00
2019-02-06T21:50:36.984Z,80.10
2019-02-06T21:53:06.335Z,80.40
2019-02-06T21:55:35.618Z,80.30
2019-02-06T21:58:05.364Z,80.00
2019-02-06T22:00:37.720Z,80.00
2019-02-06T22:03:07.176Z,80.50
2019-02-06T22:05:36.818Z,80.80
2019-02-06T22:08:06.354Z,80.80
2019-02-06T22:10:35.640Z,81.00
2019-02-06T22:13:05.677Z,80.60
2019-02-06T22:15:34.990Z,80.20
2019-02-06T22:18:04.362Z,80.00
2019-02-06T22:20:33.650Z,79.90
2019-02-06T22:23:02.950Z,79.60
2019-02-06T22:25:32.236Z,79.80
2019-02-06T22:28:01.535Z,79.50
2019-02-06T22:30:31.054Z,79.90
2019-02-06T22:33:00.409Z,80.30
2019-02-06T22:35:29.813Z,80.50
2019-02-06T22:37:59.093Z,80.50
2019-02-06T22:40:28.498Z,80.60
2019-02-06T22:42:57.782Z,80.20
2019-02-06T22:45:28.698Z,80.70
2019-02-06T22:47:57.983Z,80.40
2019-02-06T22:50:29.183Z,80.40
2019-02-06T22:52:59.434Z,79.80
2019-02-06T22:55:28.734Z,80.40
2019-02-06T22:57:58.107Z,80.30
2019-02-06T23:00:53.046Z,80.20
2019-02-06T23:03:25.640Z,80.10
2019-02-06T23:05:56.022Z,80.50
2019-02-06T23:08:25.313Z,80.60
2019-02-06T23:10:54.650Z,81.00
2019-02-06T23:13:23.939Z,80.90
2019-02-06T23:15:53.318Z,80.40
2019-02-06T23:18:23.953Z,80.40
2019-02-06T23:20:53.254Z,80.60
2019-02-06T23:23:22.552Z,80.50
2019-02-06T23:25:52.271Z,80.60
2019-02-06T23:28:21.566Z,80.90
2019-02-06T23:30:50.894Z,80.40
2019-02-06T23:33:20.303Z,80.50
2019-02-06T23:35:49.591Z,80.70
2019-02-06T23:38:18.883Z,80.60
2019-02-06T23:40:48.721Z,80.40
2019-02-06T23:43:18.081Z,80.60
2019-02-06T23:45:47.476Z,80.70
2019-02-06T23:48:16.787Z,80.90
2019-02-06T23:50:46.158Z,80.50
2019-02-06T23:53:15.462Z,80.30
2019-02-06T23:55:45.134Z,80.10
2019-02-06T23:58:14.419Z,80.50
