createdAt,value
2019-01-24T00:01:47.318Z,2.20
2019-01-24T00:04:17.416Z,2.30
2019-01-24T00:06:47.948Z,2.30
2019-01-24T00:09:18.164Z,2.40
2019-01-24T00:11:48.616Z,2.40
2019-01-24T00:14:18.694Z,2.30
2019-01-24T00:16:49.408Z,2.30
2019-01-24T00:19:19.453Z,2.20
2019-01-24T00:21:49.950Z,0.00
2019-01-24T00:24:20.064Z,2.20
2019-01-24T00:26:50.525Z,1.90
2019-01-24T00:29:20.596Z,2.30
2019-01-24T00:31:51.469Z,2.30
2019-01-24T00:34:23.409Z,2.40
2019-01-24T00:36:53.855Z,2.50
2019-01-24T00:39:24.017Z,2.50
2019-01-24T00:41:54.515Z,2.60
2019-01-24T00:44:24.722Z,2.60
2019-01-24T00:46:55.223Z,2.70
2019-01-24T00:49:25.395Z,2.70
2019-01-24T00:51:59.169Z,2.80
2019-01-24T00:54:29.527Z,2.80
2019-01-24T00:57:00.657Z,2.80
2019-01-24T00:59:30.875Z,2.80
2019-01-24T01:02:01.509Z,2.80
2019-01-24T01:04:31.667Z,2.80
2019-01-24T01:07:01.774Z,2.90
2019-01-24T01:09:31.881Z,2.90
2019-01-24T01:12:02.153Z,3.00
2019-01-24T01:14:32.417Z,3.00
2019-01-24T01:17:02.527Z,3.00
2019-01-24T01:19:32.753Z,3.00
2019-01-24T01:22:03.200Z,3.00
2019-01-24T01:24:33.649Z,3.00
2019-01-24T01:27:04.033Z,3.00
2019-01-24T01:29:35.796Z,3.00
2019-01-24T01:32:05.939Z,3.00
2019-01-24T01:34:36.426Z,3.00
2019-01-24T01:37:06.779Z,2.90
2019-01-24T01:39:36.877Z,2.90
2019-01-24T01:42:07.721Z,2.90
2019-01-24T01:44:37.851Z,2.90
2019-01-24T01:47:08.057Z,2.80
2019-01-24T01:49:38.412Z,2.70
2019-01-24T01:52:08.716Z,2.50
2019-01-24T01:54:40.168Z,2.40
2019-01-24T01:57:10.645Z,2.30
2019-01-24T01:59:40.749Z,2.20
2019-01-24T02:02:11.757Z,2.10
2019-01-24T02:04:43.040Z,2.10
2019-01-24T02:07:13.748Z,2.10
2019-01-24T02:09:43.952Z,2.10
2019-01-24T02:12:16.004Z,2.10
2019-01-24T02:14:46.144Z,2.20
2019-01-24T02:17:16.259Z,2.10
2019-01-24T02:19:46.391Z,2.10
2019-01-24T02:22:19.793Z,2.10
2019-01-24T02:24:49.882Z,2.10
2019-01-24T02:27:20.637Z,1.90
2019-01-24T02:29:50.779Z,1.90
2019-01-24T02:32:21.395Z,1.90
2019-01-24T02:34:51.581Z,1.90
2019-01-24T02:37:21.738Z,1.90
2019-01-24T02:39:51.865Z,1.90
2019-01-24T02:42:22.054Z,0.70
2019-01-24T02:44:53.988Z,1.90
2019-01-24T02:47:24.128Z,1.90
2019-01-24T02:49:54.131Z,1.80
2019-01-24T02:52:24.226Z,1.80
2019-01-24T02:54:54.611Z,1.70
2019-01-24T02:57:25.136Z,1.70
2019-01-24T02:59:55.687Z,1.70
2019-01-24T03:02:25.734Z,1.70
2019-01-24T03:04:57.016Z,1.70
2019-01-24T03:07:27.284Z,1.70
2019-01-24T03:09:57.428Z,1.70
2019-01-24T03:12:27.508Z,1.70
2019-01-24T03:14:58.183Z,1.70
2019-01-24T03:17:28.896Z,1.70
2019-01-24T03:19:59.299Z,1.70
2019-01-24T03:22:29.409Z,1.70
2019-01-24T03:25:00.226Z,1.70
2019-01-24T03:27:30.379Z,1.70
2019-01-24T03:30:02.089Z,1.70
2019-01-24T03:32:32.721Z,1.60
2019-01-24T03:35:04.319Z,1.60
2019-01-24T03:37:35.060Z,1.60
2019-01-24T03:40:09.999Z,1.60
2019-01-24T03:42:40.050Z,1.70
2019-01-24T03:45:15.123Z,1.70
2019-01-24T03:47:45.375Z,1.70
2019-01-24T03:50:20.442Z,1.80
2019-01-24T03:52:51.743Z,2.10
2019-01-24T03:55:22.577Z,2.10
2019-01-24T03:57:53.219Z,2.30
2019-01-24T04:00:25.143Z,2.40
2019-01-24T04:02:56.264Z,2.60
2019-01-24T04:05:26.415Z,2.70
2019-01-24T04:07:56.794Z,2.70
2019-01-24T04:10:26.932Z,2.70
2019-01-24T04:12:57.919Z,2.80
2019-01-24T04:15:30.677Z,2.80
2019-01-24T04:18:01.108Z,2.80
2019-01-24T04:20:31.254Z,2.80
2019-01-24T04:23:02.067Z,2.70
2019-01-24T04:25:32.144Z,2.60
2019-01-24T04:28:02.285Z,2.50
2019-01-24T04:30:32.475Z,2.30
2019-01-24T04:33:02.896Z,2.30
2019-01-24T04:35:34.637Z,2.40
2019-01-24T04:38:04.880Z,2.50
2019-01-24T04:40:34.948Z,2.50
2019-01-24T04:43:07.676Z,2.60
2019-01-24T04:45:37.775Z,2.60
2019-01-24T04:48:09.014Z,2.60
2019-01-24T04:50:39.168Z,2.60
2019-01-24T04:53:09.659Z,2.50
2019-01-24T04:55:40.124Z,2.50
2019-01-24T04:58:10.175Z,2.50
2019-01-24T05:00:40.745Z,2.70
2019-01-24T05:03:10.896Z,2.50
2019-01-24T05:05:41.217Z,2.60
2019-01-24T05:08:11.387Z,2.70
2019-01-24T05:10:41.632Z,2.90
2019-01-24T05:13:11.812Z,2.70
2019-01-24T05:15:42.425Z,2.70
2019-01-24T05:18:12.626Z,2.70
2019-01-24T05:20:43.066Z,2.60
2019-01-24T05:23:14.421Z,2.70
2019-01-24T05:25:44.618Z,2.60
2019-01-24T05:28:14.726Z,2.60
2019-01-24T05:30:44.827Z,2.60
2019-01-24T05:33:14.970Z,2.60
2019-01-24T05:35:45.201Z,2.70
2019-01-24T05:38:15.833Z,2.60
2019-01-24T05:40:45.979Z,2.80
2019-01-24T05:43:16.066Z,2.50
2019-01-24T05:48:16.139Z,2.40
2019-01-24T05:50:47.758Z,2.40
2019-01-24T05:53:19.181Z,2.30
2019-01-24T05:55:51.200Z,2.20
2019-01-24T05:58:22.029Z,2.20
2019-01-24T06:00:52.483Z,2.20
2019-01-24T06:05:52.395Z,2.30
2019-01-24T06:08:23.512Z,2.40
2019-01-24T06:13:23.418Z,2.40
2019-01-24T06:15:53.572Z,2.40
2019-01-24T06:18:24.195Z,2.40
2019-01-24T06:20:54.446Z,2.30
2019-01-24T06:23:26.464Z,2.30
2019-01-24T06:25:57.137Z,2.20
2019-01-24T06:28:27.628Z,2.40
2019-01-24T06:30:58.243Z,2.30
2019-01-24T06:33:29.314Z,2.40
2019-01-24T06:38:29.086Z,2.50
2019-01-24T06:40:59.264Z,2.70
2019-01-24T06:48:31.349Z,2.40
2019-01-24T06:53:33.075Z,2.20
2019-01-24T06:56:06.771Z,2.40
2019-01-24T06:58:38.215Z,4.40
2019-01-24T07:01:09.258Z,2.50
2019-01-24T07:03:39.382Z,1.90
2019-01-24T07:06:09.858Z,2.20
2019-01-24T07:08:41.084Z,3.10
2019-01-24T07:16:11.866Z,2.40
2019-01-24T07:18:42.064Z,2.20
2019-01-24T07:23:42.631Z,2.30
2019-01-24T07:26:15.317Z,2.40
2019-01-24T07:28:46.314Z,2.40
2019-01-24T07:31:16.439Z,2.40
2019-01-24T07:36:16.299Z,2.80
2019-01-24T07:38:46.512Z,2.00
2019-01-24T07:41:17.032Z,2.50
2019-01-24T07:43:47.397Z,3.30
2019-01-24T07:46:18.275Z,2.60
2019-01-24T07:48:48.779Z,3.20
2019-01-24T07:53:48.586Z,2.70
2019-01-24T07:56:18.662Z,4.80
2019-01-24T07:58:50.060Z,2.50
2019-01-24T08:01:20.477Z,2.70
2019-01-24T08:03:50.845Z,3.20
2019-01-24T08:08:56.230Z,2.60
2019-01-24T08:11:27.466Z,2.40
2019-01-24T08:13:58.703Z,2.30
2019-01-24T08:16:31.126Z,2.40
2019-01-24T08:19:01.332Z,2.60
2019-01-24T08:24:01.128Z,2.40
2019-01-24T08:29:00.749Z,3.00
2019-01-24T08:31:30.803Z,2.30
2019-01-24T08:34:01.023Z,2.40
2019-01-24T08:39:00.900Z,2.10
2019-01-24T08:41:32.492Z,2.50
2019-01-24T08:44:03.074Z,2.40
2019-01-24T08:46:33.358Z,2.30
2019-01-24T08:54:04.075Z,2.70
2019-01-24T08:56:34.263Z,2.40
2019-01-24T09:01:33.893Z,2.50
2019-01-24T09:04:05.463Z,2.50
2019-01-24T09:09:08.923Z,2.50
2019-01-24T09:11:39.109Z,2.40
2019-01-24T09:16:39.269Z,2.40
2019-01-24T09:19:09.598Z,2.00
2019-01-24T09:26:39.278Z,2.60
2019-01-24T09:31:40.936Z,2.50
2019-01-24T09:36:43.365Z,2.40
2019-01-24T09:41:44.932Z,3.10
2019-01-24T09:44:16.180Z,2.40
2019-01-24T09:46:46.442Z,2.50
2019-01-24T09:51:48.048Z,2.80
2019-01-24T09:56:48.654Z,2.50
2019-01-24T09:59:18.842Z,2.60
2019-01-24T10:01:48.972Z,2.60
2019-01-24T10:04:19.190Z,2.50
2019-01-24T10:06:50.620Z,2.70
2019-01-24T10:11:51.329Z,2.70
2019-01-24T10:14:21.612Z,2.60
2019-01-24T10:16:52.514Z,2.50
2019-01-24T10:21:52.294Z,4.00
2019-01-24T10:26:52.651Z,2.50
2019-01-24T10:29:22.727Z,2.50
2019-01-24T10:31:53.400Z,2.50
2019-01-24T10:34:23.738Z,2.50
2019-01-24T10:41:53.497Z,2.50
2019-01-24T10:44:23.710Z,2.40
2019-01-24T10:51:56.313Z,2.50
2019-01-24T10:54:26.484Z,2.50
2019-01-24T10:56:56.619Z,2.60
2019-01-24T10:59:26.844Z,2.60
2019-01-24T11:01:56.952Z,2.70
2019-01-24T11:04:27.039Z,2.70
2019-01-24T11:09:27.156Z,2.80
2019-01-24T11:11:57.320Z,2.70
2019-01-24T11:14:27.608Z,2.60
2019-01-24T11:16:58.147Z,2.80
2019-01-24T11:19:28.403Z,2.90
2019-01-24T11:21:58.605Z,3.00
2019-01-24T11:26:58.755Z,2.60
2019-01-24T11:29:29.965Z,3.20
2019-01-24T11:39:29.577Z,3.30
2019-01-24T11:41:59.611Z,1.30
2019-01-24T11:44:32.359Z,3.20
2019-01-24T11:47:02.447Z,3.20
2019-01-24T11:52:02.596Z,3.20
2019-01-24T11:54:32.774Z,3.20
2019-01-24T11:57:06.398Z,3.20
2019-01-24T11:59:36.544Z,3.30
2019-01-24T12:02:07.910Z,3.40
2019-01-24T12:04:38.168Z,3.40
2019-01-24T12:07:08.187Z,3.40
2019-01-24T12:09:38.351Z,3.40
2019-01-24T12:12:08.580Z,3.40
2019-01-24T12:17:08.178Z,3.60
2019-01-24T12:22:09.192Z,3.60
2019-01-24T12:27:08.823Z,2.70
2019-01-24T12:32:09.079Z,3.60
2019-01-24T12:37:11.574Z,5.40
2019-01-24T12:42:12.214Z,3.50
2019-01-24T12:44:42.393Z,2.90
2019-01-24T12:47:12.734Z,3.40
2019-01-24T12:49:43.371Z,3.00
2019-01-24T12:52:13.606Z,3.50
2019-01-24T12:54:44.112Z,4.30
2019-01-24T12:57:14.264Z,3.40
2019-01-24T12:59:44.368Z,3.80
2019-01-24T13:02:14.864Z,3.50
2019-01-24T13:09:46.330Z,3.50
2019-01-24T13:12:16.754Z,4.20
2019-01-24T13:14:46.971Z,3.50
2019-01-24T13:17:17.296Z,3.50
2019-01-24T13:19:48.501Z,3.40
2019-01-24T13:24:49.395Z,3.30
2019-01-24T13:27:19.815Z,3.90
2019-01-24T13:29:52.662Z,3.30
2019-01-24T13:32:23.241Z,3.20
2019-01-24T13:34:53.784Z,0.90
2019-01-24T13:39:55.782Z,3.40
2019-01-24T13:42:26.845Z,3.40
2019-01-24T13:47:26.715Z,3.40
2019-01-24T13:49:58.736Z,3.30
2019-01-24T13:52:28.997Z,3.60
2019-01-24T13:57:30.491Z,3.30
2019-01-24T14:00:00.719Z,3.30
2019-01-24T14:02:32.322Z,3.30
2019-01-24T14:07:33.301Z,3.40
2019-01-24T14:10:04.742Z,3.40
2019-01-24T14:15:06.019Z,3.40
2019-01-24T14:17:36.240Z,3.30
2019-01-24T14:22:36.927Z,3.20
2019-01-24T14:25:09.499Z,3.20
2019-01-24T14:27:41.632Z,3.10
2019-01-24T14:30:22.745Z,1.90
2019-01-24T14:32:53.029Z,2.90
2019-01-24T14:35:23.793Z,3.00
2019-01-24T14:37:54.143Z,2.60
2019-01-24T14:40:25.802Z,3.00
2019-01-24T14:42:56.093Z,3.20
2019-01-24T14:45:27.342Z,2.80
2019-01-24T14:47:57.632Z,2.90
2019-01-24T14:50:27.983Z,3.50
2019-01-24T14:53:02.507Z,2.90
2019-01-24T14:55:32.978Z,2.80
2019-01-24T14:58:06.015Z,2.80
2019-01-24T15:00:39.009Z,2.80
2019-01-24T15:03:09.566Z,2.60
2019-01-24T15:08:14.872Z,3.70
2019-01-24T15:13:17.617Z,2.90
2019-01-24T15:15:47.711Z,2.50
2019-01-24T15:18:18.034Z,2.60
2019-01-24T15:33:22.898Z,2.50
2019-01-24T15:35:53.627Z,2.40
2019-01-24T15:38:23.781Z,2.60
2019-01-24T15:43:24.533Z,2.40
2019-01-24T15:48:25.511Z,2.30
2019-01-24T15:50:55.818Z,2.30
2019-01-24T15:55:55.324Z,-0.10
2019-01-24T15:58:25.514Z,2.10
2019-01-24T16:00:55.626Z,2.10
2019-01-24T16:03:25.763Z,2.00
2019-01-24T16:08:26.493Z,3.50
2019-01-24T16:10:57.114Z,2.10
2019-01-24T16:13:29.025Z,2.10
2019-01-24T16:15:59.204Z,1.70
2019-01-24T16:20:58.999Z,2.40
2019-01-24T16:23:29.242Z,2.00
2019-01-24T16:25:59.753Z,2.00
2019-01-24T16:28:29.878Z,2.00
2019-01-24T16:31:01.591Z,2.10
2019-01-24T16:36:01.554Z,2.10
2019-01-24T16:38:32.163Z,1.40
2019-01-24T16:41:04.656Z,1.90
2019-01-24T16:46:04.872Z,2.00
2019-01-24T16:51:04.740Z,2.00
2019-01-24T16:58:35.326Z,2.00
2019-01-24T17:01:17.264Z,1.80
2019-01-24T17:03:47.436Z,1.90
2019-01-24T17:08:48.288Z,1.90
2019-01-24T17:11:18.393Z,1.80
2019-01-24T17:13:48.597Z,1.80
2019-01-24T17:16:18.955Z,1.90
2019-01-24T17:18:49.127Z,2.00
2019-01-24T17:21:19.329Z,1.90
2019-01-24T17:23:49.620Z,1.90
2019-01-24T17:28:50.052Z,2.40
2019-01-24T17:31:20.809Z,1.90
2019-01-24T17:36:20.420Z,1.80
2019-01-24T17:38:50.813Z,1.90
2019-01-24T17:41:21.116Z,1.90
2019-01-24T17:43:51.123Z,1.90
2019-01-24T17:46:22.029Z,1.90
2019-01-24T17:48:55.173Z,1.50
2019-01-24T17:53:55.133Z,2.00
2019-01-24T17:56:25.688Z,1.80
2019-01-24T18:03:55.590Z,4.60
2019-01-24T18:08:56.837Z,2.30
2019-01-24T18:11:27.219Z,1.70
2019-01-24T18:13:58.706Z,1.70
2019-01-24T18:16:28.812Z,2.00
2019-01-24T18:18:59.130Z,-0.50
2019-01-24T18:21:34.761Z,1.70
2019-01-24T18:24:05.410Z,1.60
2019-01-24T18:26:35.712Z,-0.20
2019-01-24T18:31:36.054Z,1.70
2019-01-24T18:34:07.000Z,1.60
2019-01-24T18:36:37.454Z,1.60
2019-01-24T18:39:10.831Z,1.70
2019-01-24T18:41:41.261Z,2.20
2019-01-24T18:44:11.595Z,2.00
2019-01-24T18:46:44.462Z,1.70
2019-01-24T18:49:15.026Z,1.80
2019-01-24T18:51:47.035Z,2.00
2019-01-24T18:54:19.112Z,-1.00
2019-01-24T18:56:49.548Z,1.70
2019-01-24T18:59:21.408Z,1.70
2019-01-24T19:01:51.740Z,1.30
2019-01-24T19:04:22.262Z,1.70
2019-01-24T19:06:53.404Z,1.50
2019-01-24T19:09:24.120Z,1.60
2019-01-24T19:14:23.759Z,1.60
2019-01-24T19:16:53.870Z,1.60
2019-01-24T19:19:23.991Z,2.20
2019-01-24T19:21:55.920Z,1.60
2019-01-24T19:29:25.356Z,1.90
2019-01-24T19:31:56.266Z,1.60
2019-01-24T19:34:26.577Z,1.50
2019-01-24T19:36:58.349Z,1.40
2019-01-24T19:42:00.531Z,1.50
2019-01-24T19:44:30.704Z,1.50
2019-01-24T19:47:01.123Z,1.50
2019-01-24T19:49:31.349Z,1.40
2019-01-24T19:52:01.579Z,1.50
2019-01-24T19:57:01.232Z,1.50
2019-01-24T19:59:31.509Z,1.50
2019-01-24T20:02:01.655Z,3.70
2019-01-24T20:04:33.046Z,1.00
2019-01-24T20:07:03.346Z,1.60
2019-01-24T20:09:33.531Z,1.40
2019-01-24T20:12:03.760Z,3.60
2019-01-24T20:14:33.941Z,1.60
2019-01-24T20:17:04.413Z,4.40
2019-01-24T20:19:34.563Z,1.50
2019-01-24T20:22:04.871Z,1.40
2019-01-24T20:24:35.043Z,-1.10
2019-01-24T20:29:35.258Z,1.40
2019-01-24T20:32:05.398Z,2.10
2019-01-24T20:34:35.582Z,1.40
2019-01-24T20:37:05.745Z,1.40
2019-01-24T20:39:35.952Z,1.40
2019-01-24T20:42:06.128Z,1.40
2019-01-24T20:44:36.727Z,1.40
2019-01-24T20:47:06.927Z,0.60
2019-01-24T20:49:37.482Z,1.50
2019-01-24T20:52:07.816Z,1.40
2019-01-24T20:54:38.659Z,1.20
2019-01-24T20:57:08.854Z,1.10
2019-01-24T20:59:39.291Z,2.10
2019-01-24T21:02:09.499Z,1.40
2019-01-24T21:04:40.925Z,1.40
2019-01-24T21:07:11.197Z,1.40
2019-01-24T21:09:42.326Z,-0.40
2019-01-24T21:12:12.582Z,1.40
2019-01-24T21:14:44.034Z,1.80
2019-01-24T21:17:16.501Z,1.30
2019-01-24T21:19:47.624Z,1.20
2019-01-24T21:24:47.340Z,1.30
2019-01-24T21:29:46.955Z,1.30
2019-01-24T21:32:17.141Z,1.30
2019-01-24T21:34:48.769Z,1.20
2019-01-24T21:37:19.905Z,1.20
2019-01-24T21:39:50.056Z,1.20
2019-01-24T21:42:20.551Z,1.90
2019-01-24T21:47:20.118Z,1.20
2019-01-24T21:49:50.495Z,1.00
2019-01-24T21:52:21.851Z,1.20
2019-01-24T21:54:52.381Z,1.20
2019-01-24T21:57:22.756Z,1.20
2019-01-24T21:59:52.859Z,1.90
2019-01-24T22:02:23.409Z,2.20
2019-01-24T22:04:53.666Z,1.20
2019-01-24T22:07:24.074Z,1.30
2019-01-24T22:09:54.268Z,1.30
2019-01-24T22:12:24.808Z,1.90
2019-01-24T22:14:54.946Z,1.00
2019-01-24T22:17:25.507Z,1.10
2019-01-24T22:19:55.587Z,1.80
2019-01-24T22:22:27.429Z,1.20
2019-01-24T22:24:58.385Z,1.00
2019-01-24T22:27:29.592Z,1.70
2019-01-24T22:32:29.554Z,1.20
2019-01-24T22:35:00.229Z,1.50
2019-01-24T22:37:30.512Z,1.30
2019-01-24T22:40:02.242Z,1.20
2019-01-24T22:42:32.408Z,1.10
2019-01-24T22:45:03.372Z,1.20
2019-01-24T22:47:33.496Z,1.40
2019-01-24T22:50:04.118Z,1.70
2019-01-24T22:52:34.799Z,1.30
2019-01-24T22:55:05.226Z,0.90
2019-01-24T22:57:37.372Z,1.20
2019-01-24T23:00:52.381Z,1.30
2019-01-24T23:03:34.584Z,1.20
2019-01-24T23:06:05.645Z,1.20
2019-01-24T23:08:37.690Z,1.20
2019-01-24T23:11:08.014Z,1.30
2019-01-24T23:13:40.390Z,1.20
2019-01-24T23:16:10.823Z,1.30
2019-01-24T23:18:41.324Z,1.30
2019-01-24T23:21:11.444Z,1.30
2019-01-24T23:23:42.162Z,1.20
2019-01-24T23:26:12.359Z,3.70
2019-01-24T23:28:42.899Z,1.30
2019-01-24T23:33:42.784Z,1.20
2019-01-24T23:36:13.145Z,1.20
2019-01-24T23:38:43.668Z,1.20
2019-01-24T23:41:13.897Z,1.00
2019-01-24T23:43:44.181Z,1.90
2019-01-24T23:46:14.222Z,1.20
2019-01-24T23:48:44.657Z,1.20
2019-01-24T23:51:15.490Z,1.20
2019-01-24T23:53:48.125Z,1.20
2019-01-24T23:56:18.702Z,1.10
2019-01-24T23:58:49.143Z,0.10
