createdAt,value
2022-10-28T00:00:05.590Z,62.00
2022-10-28T00:06:12.762Z,60.25
2022-10-28T00:12:16.639Z,58.75
2022-10-28T00:18:18.571Z,61.50
2022-10-28T00:24:21.935Z,57.50
2022-10-28T00:30:24.199Z,59.75
2022-10-28T00:36:36.439Z,63.00
2022-10-28T00:42:38.645Z,63.75
2022-10-28T00:48:43.605Z,59.75
2022-10-28T00:54:46.936Z,54.50
2022-10-28T01:00:49.805Z,55.00
2022-10-28T01:06:55.262Z,56.50
2022-10-28T01:13:12.766Z,45.50
2022-10-28T01:19:53.454Z,51.25
2022-10-28T01:26:14.836Z,52.00
2022-10-28T01:32:38.253Z,43.25
2022-10-28T01:39:12.538Z,36.75
2022-10-28T01:45:21.451Z,42.00
2022-10-28T01:51:36.575Z,43.50
2022-10-28T01:57:42.843Z,46.75
2022-10-28T02:03:47.605Z,41.25
2022-10-28T02:10:10.129Z,40.25
2022-10-28T02:16:44.971Z,39.75
2022-10-28T02:23:05.105Z,38.00
2022-10-28T02:29:21.174Z,33.25
2022-10-28T02:35:34.229Z,34.00
2022-10-28T02:41:50.808Z,32.00
2022-10-28T02:48:02.960Z,35.00
2022-10-28T02:54:14.452Z,34.00
2022-10-28T03:00:19.534Z,26.75
2022-10-28T03:06:23.080Z,30.25
2022-10-28T03:12:27.065Z,35.75
2022-10-28T03:18:32.059Z,33.00
2022-10-28T03:24:34.270Z,34.00
2022-10-28T03:30:37.169Z,30.75
2022-10-28T03:36:40.696Z,34.50
2022-10-28T03:42:43.155Z,28.00
2022-10-28T03:48:47.656Z,35.00
2022-10-28T03:54:49.586Z,30.50
2022-10-28T04:00:55.025Z,32.50
2022-10-28T04:06:58.392Z,36.75
2022-10-28T04:13:03.695Z,30.75
2022-10-28T04:19:07.752Z,33.25
2022-10-28T04:25:11.108Z,35.75
2022-10-28T04:31:16.136Z,27.50
2022-10-28T04:37:20.328Z,38.00
2022-10-28T04:43:24.834Z,36.25
2022-10-28T04:49:26.916Z,29.75
2022-10-28T04:55:28.860Z,35.00
2022-10-28T05:01:45.291Z,38.75
2022-10-28T05:07:48.264Z,43.00
2022-10-28T05:13:53.446Z,37.75
2022-10-28T05:19:56.885Z,34.25
2022-10-28T05:26:00.488Z,35.50
2022-10-28T05:38:25.477Z,38.25
2022-10-28T05:44:28.071Z,34.00
2022-10-28T05:50:30.043Z,33.25
2022-10-28T05:56:35.787Z,36.75
2022-10-28T06:02:39.479Z,42.25
2022-10-28T06:08:42.586Z,39.00
2022-10-28T06:14:44.596Z,40.00
2022-10-28T06:20:55.611Z,37.00
2022-10-28T06:26:58.726Z,40.00
2022-10-28T06:33:00.721Z,38.25
2022-10-28T06:39:03.701Z,40.50
2022-10-28T06:45:06.469Z,48.75
2022-10-28T06:51:10.448Z,41.25
2022-10-28T06:57:12.704Z,31.25
2022-10-28T07:03:19.124Z,29.50
2022-10-28T07:09:26.284Z,41.25
2022-10-28T07:15:28.315Z,33.75
2022-10-28T07:21:31.814Z,40.25
2022-10-28T07:27:36.228Z,43.25
2022-10-28T07:33:40.760Z,38.25
2022-10-28T07:39:45.474Z,38.00
2022-10-28T07:45:49.431Z,43.75
2022-10-28T07:51:59.134Z,46.00
2022-10-28T07:58:04.661Z,43.25
2022-10-28T08:04:10.643Z,39.25
2022-10-28T08:10:15.147Z,36.25
2022-10-28T08:16:18.248Z,41.25
2022-10-28T08:22:21.524Z,44.75
2022-10-28T08:28:24.361Z,43.33
2022-10-28T08:34:30.151Z,29.00
2022-10-28T08:40:53.083Z,35.67
2022-10-28T08:47:14.764Z,29.50
2022-10-28T08:53:33.657Z,39.67
2022-10-28T08:59:39.054Z,39.33
2022-10-28T09:05:48.175Z,41.33
2022-10-28T09:12:07.444Z,37.00
2022-10-28T09:18:42.628Z,32.00
2022-10-28T09:24:55.230Z,51.67
2022-10-28T09:31:03.172Z,38.33
2022-10-28T09:37:21.633Z,36.67
2022-10-28T09:43:28.531Z,35.33
2022-10-28T09:49:36.392Z,57.75
2022-10-28T09:55:38.541Z,59.33
2022-10-28T10:01:43.036Z,40.00
2022-10-28T10:08:09.183Z,33.00
2022-10-28T10:14:17.100Z,36.67
2022-10-28T10:20:23.947Z,34.67
2022-10-28T10:26:32.834Z,33.33
2022-10-28T10:32:37.580Z,36.00
2022-10-28T10:38:52.020Z,35.67
2022-10-28T10:45:21.037Z,29.00
2022-10-28T10:51:27.849Z,30.33
2022-10-28T10:57:31.396Z,33.00
2022-10-28T11:04:02.428Z,35.67
2022-10-28T11:10:07.115Z,34.33
2022-10-28T11:16:25.688Z,40.67
2022-10-28T11:22:43.255Z,38.33
2022-10-28T11:29:04.443Z,32.67
2022-10-28T11:35:24.428Z,30.67
2022-10-28T11:41:58.116Z,36.67
2022-10-28T11:48:18.341Z,29.33
2022-10-28T11:55:22.890Z,31.67
2022-10-28T12:01:58.116Z,31.67
2022-10-28T12:08:05.863Z,28.67
2022-10-28T12:14:42.061Z,11.00
2022-10-28T12:21:05.614Z,17.00
2022-10-28T12:27:19.222Z,15.50
2022-10-28T12:33:39.544Z,19.67
2022-10-28T12:39:49.097Z,17.67
2022-10-28T12:45:54.649Z,15.00
2022-10-28T12:52:06.518Z,18.33
2022-10-28T12:58:24.144Z,20.67
2022-10-28T13:04:28.694Z,19.00
2022-10-28T13:10:52.530Z,19.33
2022-10-28T13:17:21.142Z,21.00
2022-10-28T13:23:49.963Z,19.33
2022-10-28T13:29:56.391Z,18.67
2022-10-28T13:36:19.792Z,15.33
2022-10-28T13:42:24.969Z,25.00
2022-10-28T13:48:30.466Z,29.00
2022-10-28T13:54:53.411Z,21.67
2022-10-28T14:00:56.516Z,20.67
2022-10-28T14:07:01.691Z,22.67
2022-10-28T14:19:37.165Z,20.00
2022-10-28T14:25:46.497Z,14.00
2022-10-28T14:31:49.140Z,24.67
2022-10-28T14:38:49.596Z,30.33
2022-10-28T14:45:04.777Z,26.33
2022-10-28T14:51:14.742Z,29.33
2022-10-28T14:57:22.363Z,18.67
2022-10-28T15:03:25.193Z,23.67
2022-10-28T15:09:33.337Z,31.67
2022-10-28T15:15:36.130Z,36.00
2022-10-28T15:21:38.034Z,41.67
2022-10-28T15:27:42.947Z,36.33
2022-10-28T15:33:45.732Z,33.67
2022-10-28T15:39:52.477Z,35.00
2022-10-28T15:45:57.762Z,29.67
2022-10-28T15:52:18.041Z,33.67
2022-10-28T15:58:19.918Z,33.33
2022-10-28T16:04:22.245Z,43.00
2022-10-28T16:10:28.632Z,44.00
2022-10-28T16:16:32.721Z,41.00
2022-10-28T16:22:36.571Z,46.33
2022-10-28T16:28:41.421Z,53.00
2022-10-28T16:34:47.076Z,50.33
2022-10-28T16:40:52.550Z,52.50
2022-10-28T16:46:54.886Z,48.50
2022-10-28T16:52:57.724Z,56.75
2022-10-28T16:58:59.686Z,57.25
