createdAt,value
2022-09-15T07:15:32.620Z,12.82
2022-09-15T07:18:37.590Z,13.43
2022-09-15T07:37:17.379Z,11.07
2022-09-15T07:50:22.241Z,9.80
2022-09-15T08:09:31.893Z,9.65
2022-09-15T08:27:18.151Z,8.30
2022-09-15T10:08:18.444Z,5.93
2022-09-15T10:11:09.423Z,5.47
2022-09-15T10:13:58.388Z,6.25
2022-09-15T10:16:58.294Z,8.00
2022-09-15T10:23:03.950Z,6.85
2022-09-15T10:25:59.626Z,7.20
2022-09-15T10:32:27.740Z,9.18
2022-09-15T10:35:31.099Z,6.63
2022-09-15T10:38:32.761Z,8.90
2022-09-15T10:41:28.714Z,5.72
2022-09-15T10:44:35.209Z,6.03
2022-09-15T10:47:33.841Z,5.95
2022-09-15T10:50:28.497Z,5.43
2022-09-15T10:53:25.605Z,5.57
2022-09-15T10:56:24.526Z,3.95
2022-09-15T10:59:38.310Z,7.00
2022-09-15T11:02:59.915Z,6.75
2022-09-15T11:05:57.581Z,4.32
2022-09-15T11:08:58.474Z,3.50
2022-09-15T11:12:16.703Z,6.43
2022-09-15T11:15:30.770Z,6.60
2022-09-15T11:18:41.112Z,2.30
2022-09-15T11:21:33.567Z,2.92
2022-09-15T11:33:58.768Z,4.80
2022-09-15T12:11:51.822Z,3.42
2022-09-15T12:14:42.861Z,4.43
2022-09-15T12:17:35.426Z,4.25
2022-09-15T12:20:28.359Z,4.05
2022-09-15T12:23:21.966Z,3.90
2022-09-15T12:26:16.994Z,2.50
2022-09-15T12:29:42.230Z,5.75
2022-09-15T12:32:32.550Z,4.35
2022-09-15T12:35:31.278Z,2.30
2022-09-15T12:38:20.783Z,3.42
2022-09-15T12:41:13.383Z,3.95
2022-09-15T12:44:07.247Z,5.35
2022-09-15T12:46:58.651Z,6.03
2022-09-15T12:49:49.952Z,6.35
2022-09-15T12:52:47.179Z,3.80
2022-09-15T12:55:46.983Z,3.30
2022-09-15T12:58:41.516Z,4.82
2022-09-15T13:04:57.734Z,4.90
2022-09-15T13:08:10.581Z,4.32
2022-09-15T13:11:09.363Z,2.28
2022-09-15T13:14:11.518Z,4.78
2022-09-15T13:17:06.793Z,4.30
2022-09-15T13:20:12.995Z,5.43
2022-09-15T13:23:11.820Z,6.10
2022-09-15T13:26:02.920Z,3.35
2022-09-15T13:32:26.467Z,6.00
2022-09-15T13:48:31.027Z,4.55
2022-09-15T13:51:40.358Z,2.53
2022-09-15T13:54:30.735Z,3.05
2022-09-15T13:58:54.731Z,5.35
2022-09-15T14:00:33.586Z,2.97
2022-09-15T14:03:26.650Z,3.80
2022-09-15T14:06:20.218Z,3.53
2022-09-15T14:09:12.646Z,3.97
2022-09-15T14:12:05.523Z,7.35
2022-09-15T14:14:58.059Z,5.20
2022-09-15T14:17:46.529Z,7.30
2022-09-15T14:20:36.364Z,4.22
2022-09-15T14:23:23.695Z,5.18
2022-09-15T14:26:15.010Z,4.40
2022-09-15T14:29:07.495Z,8.05
2022-09-15T14:35:28.509Z,2.88
2022-09-15T14:38:24.141Z,2.90
2022-09-15T14:53:59.341Z,7.20
2022-09-15T14:57:09.635Z,5.38
2022-09-15T15:00:02.383Z,5.90
2022-09-15T15:03:01.820Z,4.18
2022-09-15T15:06:02.571Z,1.40
2022-09-15T15:12:28.644Z,5.43
2022-09-15T15:19:04.711Z,2.75
2022-09-15T15:34:24.601Z,1.35
2022-09-15T15:37:25.758Z,2.42
2022-09-15T15:46:53.072Z,2.70
2022-09-15T15:50:02.274Z,3.42
2022-09-15T15:52:53.608Z,3.13
2022-09-15T15:55:46.554Z,1.20
2022-09-15T15:58:34.209Z,1.45
2022-09-15T16:01:21.964Z,2.08
2022-09-15T16:04:31.109Z,2.45
2022-09-15T16:07:53.355Z,3.35
2022-09-15T16:11:22.626Z,2.28
2022-09-15T16:14:25.445Z,6.00
2022-09-15T16:17:14.637Z,1.70
2022-09-15T16:36:35.813Z,2.53
2022-09-15T16:49:24.134Z,5.78
2022-09-15T17:04:59.587Z,2.72
2022-09-15T17:07:46.884Z,2.42
2022-09-15T17:46:55.560Z,2.30
