createdAt,value
2023-05-09T00:01:46.522Z,15.50
2023-05-09T00:04:13.337Z,15.50
2023-05-09T00:06:40.082Z,15.50
2023-05-09T00:09:07.109Z,15.50
2023-05-09T00:11:33.810Z,15.50
2023-05-09T00:14:00.746Z,15.50
2023-05-09T00:16:28.708Z,15.50
2023-05-09T00:18:56.067Z,15.50
2023-05-09T00:21:24.870Z,15.40
2023-05-09T00:23:51.559Z,15.30
2023-05-09T00:26:18.267Z,15.30
2023-05-09T00:28:45.006Z,15.30
2023-05-09T00:31:12.118Z,15.30
2023-05-09T00:33:38.853Z,15.30
2023-05-09T00:36:05.868Z,15.30
2023-05-09T00:38:32.510Z,15.20
2023-05-09T00:40:59.155Z,15.20
2023-05-09T00:43:26.248Z,15.10
2023-05-09T00:45:55.492Z,15.10
2023-05-09T00:48:24.775Z,15.10
2023-05-09T00:50:53.040Z,15.10
2023-05-09T00:53:20.716Z,15.00
2023-05-09T00:55:47.623Z,15.10
2023-05-09T00:58:19.338Z,15.00
2023-05-09T01:00:46.524Z,15.00
2023-05-09T01:03:15.834Z,14.90
2023-05-09T01:06:25.727Z,14.90
2023-05-09T01:09:19.595Z,14.80
2023-05-09T01:11:52.810Z,14.80
2023-05-09T01:14:37.695Z,14.70
2023-05-09T01:17:25.968Z,14.70
2023-05-09T01:20:02.614Z,14.70
2023-05-09T01:22:34.808Z,14.70
2023-05-09T01:25:10.253Z,14.60
2023-05-09T01:27:53.514Z,14.60
2023-05-09T01:30:21.049Z,14.50
2023-05-09T01:32:51.286Z,14.60
2023-05-09T01:35:19.709Z,14.60
2023-05-09T01:37:50.423Z,14.50
2023-05-09T01:40:21.257Z,14.50
2023-05-09T01:42:52.475Z,14.50
2023-05-09T01:45:20.784Z,14.50
2023-05-09T01:47:50.021Z,14.50
2023-05-09T01:50:18.932Z,14.50
2023-05-09T01:52:49.421Z,14.50
2023-05-09T01:55:21.254Z,14.40
2023-05-09T01:57:52.618Z,14.40
2023-05-09T02:00:21.160Z,14.40
2023-05-09T02:02:48.515Z,14.40
2023-05-09T02:05:17.168Z,14.40
2023-05-09T02:07:46.953Z,14.40
2023-05-09T02:10:16.144Z,14.40
2023-05-09T02:12:42.875Z,14.40
2023-05-09T02:15:09.991Z,14.40
2023-05-09T02:17:37.203Z,14.40
2023-05-09T02:20:05.286Z,14.40
2023-05-09T02:22:32.089Z,14.40
2023-05-09T02:24:58.901Z,14.40
2023-05-09T02:27:28.439Z,14.40
2023-05-09T02:29:57.630Z,14.40
2023-05-09T02:32:28.396Z,14.40
2023-05-09T02:34:56.977Z,14.30
2023-05-09T02:37:24.662Z,14.40
2023-05-09T02:39:51.817Z,14.30
2023-05-09T02:42:25.016Z,14.30
2023-05-09T02:44:54.471Z,14.30
2023-05-09T02:47:21.854Z,14.30
2023-05-09T02:49:50.836Z,14.30
2023-05-09T02:52:17.468Z,14.30
2023-05-09T02:54:44.120Z,14.30
2023-05-09T02:57:10.952Z,14.30
2023-05-09T02:59:37.699Z,14.30
2023-05-09T03:02:05.026Z,14.30
2023-05-09T03:04:31.668Z,14.30
2023-05-09T03:06:58.561Z,14.30
2023-05-09T03:09:25.397Z,14.30
2023-05-09T03:11:52.113Z,14.30
2023-05-09T03:14:21.127Z,14.40
2023-05-09T03:16:47.895Z,14.30
2023-05-09T03:19:17.267Z,14.40
2023-05-09T03:21:43.952Z,14.30
2023-05-09T03:24:10.941Z,14.30
2023-05-09T03:26:37.742Z,14.30
2023-05-09T03:29:07.015Z,14.30
2023-05-09T03:31:34.120Z,14.20
2023-05-09T03:34:03.298Z,14.20
2023-05-09T03:36:30.057Z,14.20
2023-05-09T03:38:56.791Z,14.10
2023-05-09T03:41:23.407Z,14.10
2023-05-09T03:43:50.074Z,14.10
2023-05-09T03:46:16.869Z,14.00
2023-05-09T03:48:43.581Z,14.00
2023-05-09T03:51:10.341Z,13.90
2023-05-09T03:53:37.042Z,13.90
2023-05-09T03:56:03.752Z,13.90
2023-05-09T03:58:30.358Z,13.90
2023-05-09T04:00:57.271Z,13.90
2023-05-09T04:03:24.020Z,13.90
2023-05-09T04:05:50.807Z,13.90
2023-05-09T04:08:17.512Z,13.90
2023-05-09T04:10:46.722Z,13.90
2023-05-09T04:13:13.535Z,14.00
2023-05-09T04:15:40.415Z,13.90
2023-05-09T04:18:07.261Z,14.00
2023-05-09T04:20:33.964Z,14.00
2023-05-09T04:23:00.825Z,13.90
2023-05-09T04:25:27.627Z,13.90
2023-05-09T04:27:54.281Z,13.80
2023-05-09T04:30:21.248Z,13.80
2023-05-09T04:32:48.923Z,13.80
2023-05-09T04:35:17.393Z,13.80
2023-05-09T04:37:46.475Z,13.80
2023-05-09T04:40:13.350Z,13.80
2023-05-09T04:42:40.550Z,13.80
2023-05-09T04:45:07.844Z,13.80
2023-05-09T04:47:34.902Z,13.80
2023-05-09T04:50:01.590Z,13.80
2023-05-09T04:52:30.669Z,13.90
2023-05-09T04:54:57.442Z,13.90
2023-05-09T04:57:24.351Z,14.00
2023-05-09T04:59:52.837Z,14.00
2023-05-09T05:02:22.409Z,14.10
2023-05-09T05:04:49.196Z,14.10
2023-05-09T05:07:15.852Z,14.10
2023-05-09T05:09:42.498Z,14.20
2023-05-09T05:12:09.907Z,14.30
2023-05-09T05:14:36.787Z,14.30
2023-05-09T05:17:05.708Z,14.40
2023-05-09T05:19:32.697Z,14.50
2023-05-09T05:21:59.390Z,14.70
2023-05-09T05:24:26.087Z,14.80
2023-05-09T05:26:52.891Z,14.80
2023-05-09T05:29:20.391Z,14.90
2023-05-09T05:31:47.150Z,15.00
2023-05-09T05:34:14.591Z,15.10
2023-05-09T05:36:41.214Z,15.10
2023-05-09T05:39:08.006Z,15.20
2023-05-09T05:41:34.696Z,15.30
2023-05-09T05:44:01.399Z,15.40
2023-05-09T05:46:28.101Z,15.40
2023-05-09T05:48:54.816Z,15.40
2023-05-09T05:51:22.055Z,15.50
2023-05-09T05:53:48.723Z,15.50
2023-05-09T05:56:15.295Z,15.60
2023-05-09T05:58:42.005Z,15.60
2023-05-09T06:01:08.839Z,15.70
2023-05-09T06:03:35.643Z,15.70
2023-05-09T06:06:02.908Z,15.70
2023-05-09T06:08:29.585Z,15.70
2023-05-09T06:10:56.333Z,15.60
2023-05-09T06:13:23.341Z,15.60
2023-05-09T06:15:50.080Z,15.70
2023-05-09T06:18:19.484Z,15.60
2023-05-09T06:20:46.173Z,15.70
2023-05-09T06:23:13.052Z,15.70
2023-05-09T06:25:39.688Z,15.80
2023-05-09T06:28:07.228Z,15.90
2023-05-09T06:30:33.880Z,15.90
2023-05-09T06:33:03.040Z,16.00
2023-05-09T06:35:29.716Z,16.10
2023-05-09T06:37:56.486Z,16.10
2023-05-09T06:40:23.095Z,16.10
2023-05-09T06:42:49.824Z,16.20
2023-05-09T06:45:17.000Z,16.20
2023-05-09T06:47:44.142Z,16.30
2023-05-09T06:50:11.112Z,16.30
2023-05-09T06:52:37.899Z,16.40
2023-05-09T06:55:05.091Z,16.40
2023-05-09T06:57:33.954Z,16.40
2023-05-09T07:00:00.734Z,16.50
2023-05-09T07:02:27.499Z,16.50
2023-05-09T07:04:54.338Z,16.50
2023-05-09T07:07:21.242Z,16.50
2023-05-09T07:09:49.319Z,16.60
2023-05-09T07:12:19.519Z,16.50
2023-05-09T07:14:48.388Z,16.60
2023-05-09T07:17:23.028Z,16.70
2023-05-09T07:19:51.084Z,16.80
2023-05-09T07:22:17.829Z,16.90
2023-05-09T07:24:44.611Z,16.90
2023-05-09T07:27:11.344Z,16.90
2023-05-09T07:29:40.221Z,16.90
2023-05-09T07:32:07.043Z,16.90
2023-05-09T07:34:33.849Z,16.90
2023-05-09T07:37:00.611Z,16.90
2023-05-09T07:39:27.400Z,17.00
2023-05-09T07:41:54.134Z,17.20
2023-05-09T07:44:20.820Z,17.40
2023-05-09T07:46:49.989Z,17.60
2023-05-09T07:49:18.056Z,17.70
2023-05-09T07:51:44.853Z,17.80
2023-05-09T07:54:11.868Z,17.90
2023-05-09T07:56:38.596Z,18.00
2023-05-09T07:59:05.576Z,18.20
2023-05-09T08:01:32.324Z,18.20
2023-05-09T08:03:59.202Z,18.30
2023-05-09T08:06:28.488Z,18.20
2023-05-09T08:08:55.366Z,18.20
2023-05-09T08:11:22.698Z,18.10
2023-05-09T08:13:49.392Z,18.30
2023-05-09T08:16:17.472Z,18.40
2023-05-09T08:18:47.193Z,18.50
2023-05-09T08:21:13.854Z,18.70
2023-05-09T08:23:41.258Z,18.70
2023-05-09T08:26:08.146Z,18.90
2023-05-09T08:28:34.929Z,19.00
2023-05-09T08:31:04.108Z,19.20
2023-05-09T08:33:30.861Z,19.30
2023-05-09T08:35:57.868Z,19.30
2023-05-09T08:38:24.877Z,19.10
2023-05-09T08:40:51.730Z,19.20
2023-05-09T08:43:20.199Z,19.40
2023-05-09T08:45:51.357Z,19.50
2023-05-09T08:48:19.153Z,19.70
2023-05-09T08:50:45.948Z,19.50
2023-05-09T08:53:14.136Z,19.70
2023-05-09T08:55:41.021Z,19.70
2023-05-09T08:58:09.223Z,19.90
2023-05-09T09:00:38.698Z,20.00
2023-05-09T09:03:09.156Z,20.00
2023-05-09T09:05:42.786Z,19.80
2023-05-09T09:08:09.824Z,19.80
2023-05-09T09:10:41.419Z,19.80
2023-05-09T09:13:12.634Z,19.80
2023-05-09T09:15:41.635Z,19.90
2023-05-09T09:18:10.107Z,20.00
2023-05-09T09:20:50.064Z,20.10
2023-05-09T09:23:23.592Z,20.00
2023-05-09T09:26:01.492Z,20.10
2023-05-09T09:28:30.664Z,20.10
2023-05-09T09:30:57.480Z,20.10
2023-05-09T09:33:26.278Z,20.00
2023-05-09T09:35:56.035Z,19.90
2023-05-09T09:38:24.585Z,19.80
2023-05-09T09:40:58.685Z,20.00
2023-05-09T09:43:32.423Z,20.10
2023-05-09T09:46:03.687Z,20.20
2023-05-09T09:48:35.435Z,20.20
2023-05-09T09:51:11.188Z,20.30
2023-05-09T09:53:42.017Z,20.40
2023-05-09T09:56:09.321Z,20.40
2023-05-09T09:58:38.500Z,20.20
2023-05-09T10:01:10.083Z,19.90
2023-05-09T10:03:37.520Z,19.70
2023-05-09T10:06:10.946Z,19.60
2023-05-09T10:08:37.765Z,19.60
2023-05-09T10:11:07.251Z,19.60
2023-05-09T10:13:40.451Z,19.70
2023-05-09T10:16:09.290Z,19.70
2023-05-09T10:18:36.834Z,19.70
2023-05-09T10:21:05.646Z,19.60
2023-05-09T10:23:34.825Z,19.70
2023-05-09T10:26:09.967Z,19.70
2023-05-09T10:28:40.295Z,19.90
2023-05-09T10:31:18.964Z,20.00
2023-05-09T10:33:50.462Z,20.20
2023-05-09T10:36:21.708Z,20.30
2023-05-09T10:38:51.367Z,20.50
2023-05-09T10:41:22.126Z,20.60
2023-05-09T10:43:49.310Z,20.80
2023-05-09T10:46:16.526Z,21.00
2023-05-09T10:48:43.999Z,21.20
2023-05-09T10:51:11.925Z,21.40
2023-05-09T10:53:44.022Z,21.60
2023-05-09T10:56:27.011Z,21.80
2023-05-09T10:58:54.520Z,21.90
2023-05-09T11:01:37.408Z,22.10
2023-05-09T11:04:19.466Z,22.20
2023-05-09T11:06:51.932Z,22.10
2023-05-09T11:09:28.900Z,22.00
2023-05-09T11:11:58.582Z,22.10
2023-05-09T11:14:33.124Z,22.10
2023-05-09T11:17:08.406Z,22.20
2023-05-09T11:19:40.390Z,22.20
2023-05-09T11:22:28.290Z,22.20
2023-05-09T11:25:04.650Z,22.10
2023-05-09T11:27:42.531Z,22.00
2023-05-09T11:30:15.003Z,21.90
2023-05-09T11:32:55.215Z,21.80
2023-05-09T11:35:23.815Z,21.70
2023-05-09T11:37:58.269Z,21.50
2023-05-09T11:40:25.315Z,21.40
2023-05-09T11:42:56.267Z,21.30
2023-05-09T11:45:27.295Z,21.20
2023-05-09T11:47:54.299Z,20.90
2023-05-09T11:50:21.595Z,20.50
2023-05-09T11:52:49.262Z,20.40
2023-05-09T11:55:22.567Z,20.30
2023-05-09T11:57:51.710Z,20.20
2023-05-09T12:00:23.219Z,20.30
2023-05-09T12:02:51.337Z,20.40
2023-05-09T12:05:22.848Z,20.60
2023-05-09T12:07:50.117Z,20.70
2023-05-09T12:10:20.554Z,20.90
2023-05-09T12:12:51.568Z,21.10
2023-05-09T12:15:19.336Z,21.40
2023-05-09T12:17:49.625Z,21.60
2023-05-09T12:20:18.153Z,21.80
2023-05-09T12:22:45.020Z,21.90
2023-05-09T12:25:12.478Z,22.10
2023-05-09T12:27:41.262Z,22.10
2023-05-09T12:30:13.911Z,22.20
2023-05-09T12:32:41.818Z,22.20
2023-05-09T12:35:12.101Z,22.10
2023-05-09T12:37:39.192Z,22.00
2023-05-09T12:40:15.417Z,22.00
2023-05-09T12:42:46.068Z,21.90
2023-05-09T12:45:13.392Z,21.80
2023-05-09T12:47:41.776Z,21.60
2023-05-09T12:50:12.306Z,21.40
2023-05-09T12:52:50.734Z,21.30
2023-05-09T12:55:21.344Z,21.30
2023-05-09T12:57:59.056Z,21.10
2023-05-09T13:00:26.280Z,21.00
2023-05-09T13:02:53.422Z,21.00
2023-05-09T13:05:22.105Z,21.10
2023-05-09T13:07:54.673Z,21.00
2023-05-09T13:10:28.928Z,21.00
2023-05-09T13:12:55.798Z,21.00
2023-05-09T13:15:23.308Z,20.70
2023-05-09T13:17:52.127Z,20.70
2023-05-09T13:20:19.841Z,20.70
2023-05-09T13:22:46.902Z,20.70
2023-05-09T13:25:13.618Z,20.70
2023-05-09T13:27:40.356Z,20.80
2023-05-09T13:30:07.941Z,20.70
2023-05-09T13:32:36.493Z,20.80
2023-05-09T13:35:06.464Z,20.80
2023-05-09T13:37:33.688Z,20.70
2023-05-09T13:40:00.465Z,20.70
2023-05-09T13:42:27.910Z,20.60
2023-05-09T13:44:54.655Z,20.40
2023-05-09T13:47:21.484Z,20.40
2023-05-09T13:49:48.278Z,20.40
2023-05-09T13:52:16.413Z,20.40
2023-05-09T13:54:43.183Z,20.00
2023-05-09T13:57:10.158Z,19.90
2023-05-09T13:59:37.476Z,19.70
2023-05-09T14:02:04.424Z,19.60
2023-05-09T14:04:34.594Z,19.60
2023-05-09T14:07:01.808Z,19.60
2023-05-09T14:09:29.808Z,19.70
2023-05-09T14:11:57.477Z,19.70
2023-05-09T14:14:25.473Z,19.80
2023-05-09T14:16:52.644Z,19.70
2023-05-09T14:19:19.660Z,19.80
2023-05-09T14:21:49.233Z,19.80
2023-05-09T14:24:16.459Z,19.80
2023-05-09T14:26:43.719Z,19.80
2023-05-09T14:29:10.791Z,19.90
2023-05-09T14:31:37.621Z,20.10
2023-05-09T14:34:07.230Z,20.20
2023-05-09T14:36:33.943Z,20.20
2023-05-09T14:39:00.646Z,20.30
2023-05-09T14:41:27.371Z,20.30
2023-05-09T14:43:54.114Z,20.40
2023-05-09T14:46:20.925Z,20.40
2023-05-09T14:48:47.626Z,20.30
2023-05-09T14:51:16.726Z,20.30
2023-05-09T14:53:43.565Z,20.30
2023-05-09T14:56:11.492Z,20.30
2023-05-09T14:58:38.430Z,20.20
2023-05-09T15:01:05.321Z,20.30
2023-05-09T15:03:34.578Z,20.20
2023-05-09T15:06:01.519Z,20.20
2023-05-09T15:08:28.410Z,20.20
2023-05-09T15:10:55.200Z,20.20
2023-05-09T15:13:22.127Z,20.20
2023-05-09T15:15:51.780Z,20.20
2023-05-09T15:18:20.130Z,20.20
2023-05-09T15:20:49.195Z,20.20
2023-05-09T15:23:18.177Z,20.20
2023-05-09T15:25:47.416Z,20.10
2023-05-09T15:28:14.036Z,20.10
2023-05-09T15:30:41.644Z,20.10
2023-05-09T15:33:08.742Z,20.10
2023-05-09T15:35:35.483Z,20.10
2023-05-09T15:38:02.252Z,20.00
2023-05-09T15:40:29.020Z,19.90
2023-05-09T15:42:59.527Z,19.80
2023-05-09T15:45:26.269Z,19.80
2023-05-09T15:47:52.993Z,19.70
2023-05-09T15:50:22.380Z,19.70
2023-05-09T15:52:49.217Z,19.60
2023-05-09T15:55:15.977Z,19.60
2023-05-09T15:57:45.074Z,19.60
2023-05-09T16:00:16.188Z,19.60
2023-05-09T16:02:44.081Z,19.50
2023-05-09T16:05:11.386Z,19.50
2023-05-09T16:07:38.224Z,19.50
2023-05-09T16:10:05.977Z,19.40
2023-05-09T16:12:32.949Z,19.40
2023-05-09T16:14:59.743Z,19.40
2023-05-09T16:17:28.996Z,19.30
2023-05-09T16:19:55.674Z,19.30
2023-05-09T16:22:22.618Z,19.30
2023-05-09T16:24:51.548Z,19.30
2023-05-09T16:27:21.365Z,19.30
2023-05-09T16:29:48.059Z,19.30
2023-05-09T16:32:14.874Z,19.20
2023-05-09T16:34:41.535Z,19.20
2023-05-09T16:37:10.542Z,19.20
2023-05-09T16:39:37.336Z,19.10
2023-05-09T16:42:05.494Z,19.00
2023-05-09T16:44:32.298Z,18.90
2023-05-09T16:46:59.000Z,18.90
2023-05-09T16:49:25.886Z,18.80
2023-05-09T16:51:52.520Z,18.60
2023-05-09T16:54:19.281Z,18.50
2023-05-09T16:56:50.285Z,18.40
2023-05-09T16:59:17.484Z,18.30
2023-05-09T17:01:44.226Z,18.20
2023-05-09T17:04:10.895Z,18.20
2023-05-09T17:06:37.705Z,18.10
2023-05-09T17:09:04.546Z,17.70
2023-05-09T17:11:31.782Z,17.40
2023-05-09T17:13:58.489Z,17.20
2023-05-09T17:16:25.369Z,17.10
2023-05-09T17:18:52.093Z,17.00
2023-05-09T17:21:21.532Z,17.00
2023-05-09T17:23:48.342Z,17.00
2023-05-09T17:26:17.155Z,16.90
2023-05-09T17:28:43.838Z,16.80
2023-05-09T17:31:10.620Z,16.70
2023-05-09T17:33:37.274Z,16.80
2023-05-09T17:36:06.787Z,16.70
2023-05-09T17:38:34.172Z,16.70
2023-05-09T17:41:01.089Z,16.60
2023-05-09T17:43:28.468Z,16.60
2023-05-09T17:45:57.379Z,16.60
2023-05-09T17:48:24.530Z,16.40
2023-05-09T17:50:56.641Z,16.40
2023-05-09T17:53:23.607Z,16.30
2023-05-09T17:55:50.759Z,16.30
2023-05-09T17:58:17.472Z,16.30
2023-05-09T18:00:48.826Z,16.20
2023-05-09T18:03:16.098Z,16.20
2023-05-09T18:05:42.945Z,16.20
2023-05-09T18:08:09.567Z,16.20
2023-05-09T18:10:36.361Z,16.10
2023-05-09T18:13:03.410Z,16.00
2023-05-09T18:15:30.226Z,15.90
2023-05-09T18:17:57.738Z,16.00
2023-05-09T18:20:24.451Z,16.00
2023-05-09T18:22:51.148Z,15.90
2023-05-09T18:25:18.402Z,15.90
2023-05-09T18:27:45.129Z,15.90
2023-05-09T18:30:14.745Z,15.90
2023-05-09T18:32:41.849Z,15.90
2023-05-09T18:35:09.037Z,15.80
2023-05-09T18:37:36.866Z,15.70
2023-05-09T18:40:05.163Z,15.70
2023-05-09T18:42:31.839Z,15.60
2023-05-09T18:45:04.227Z,15.60
2023-05-09T18:47:31.230Z,15.50
2023-05-09T18:49:59.754Z,15.50
2023-05-09T18:52:34.344Z,15.50
2023-05-09T18:55:01.215Z,15.50
2023-05-09T18:57:28.281Z,15.50
2023-05-09T18:59:56.038Z,15.40
2023-05-09T19:02:23.587Z,15.40
2023-05-09T19:04:51.486Z,15.30
2023-05-09T19:07:18.455Z,15.30
2023-05-09T19:09:45.724Z,15.30
2023-05-09T19:12:12.469Z,15.30
2023-05-09T19:14:42.583Z,15.20
2023-05-09T19:17:09.451Z,15.20
2023-05-09T19:19:38.755Z,15.20
2023-05-09T19:22:08.015Z,15.20
2023-05-09T19:24:35.187Z,15.20
2023-05-09T19:27:04.236Z,15.20
2023-05-09T19:29:31.142Z,15.20
2023-05-09T19:32:00.970Z,15.20
2023-05-09T19:34:30.796Z,15.20
2023-05-09T19:36:57.653Z,15.20
2023-05-09T19:39:24.470Z,15.10
2023-05-09T19:41:51.156Z,15.10
2023-05-09T19:44:17.911Z,15.10
2023-05-09T19:46:47.303Z,15.20
2023-05-09T19:49:17.840Z,15.10
2023-05-09T19:51:45.132Z,15.10
2023-05-09T19:54:12.388Z,15.10
2023-05-09T19:56:39.063Z,15.00
2023-05-09T19:59:05.890Z,15.00
2023-05-09T20:01:32.618Z,15.00
2023-05-09T20:03:59.513Z,15.10
2023-05-09T20:06:26.750Z,15.00
2023-05-09T20:08:53.593Z,15.00
2023-05-09T20:11:21.583Z,15.00
2023-05-09T20:13:48.334Z,15.00
2023-05-09T20:16:15.280Z,15.10
2023-05-09T20:18:42.194Z,15.00
2023-05-09T20:21:10.322Z,15.00
2023-05-09T20:23:38.180Z,15.00
2023-05-09T20:26:05.071Z,14.90
2023-05-09T20:28:32.487Z,14.90
2023-05-09T20:30:59.235Z,14.90
2023-05-09T20:33:25.956Z,14.90
2023-05-09T20:35:52.575Z,14.90
2023-05-09T20:38:19.594Z,14.90
2023-05-09T20:40:47.094Z,14.90
2023-05-09T20:43:13.755Z,14.80
2023-05-09T20:45:40.526Z,14.80
2023-05-09T20:48:07.864Z,14.80
2023-05-09T20:50:34.737Z,14.80
2023-05-09T20:53:01.428Z,14.70
2023-05-09T20:55:30.505Z,14.70
2023-05-09T20:57:57.149Z,14.70
2023-05-09T21:00:23.905Z,14.60
2023-05-09T21:02:50.814Z,14.70
2023-05-09T21:05:17.522Z,14.60
2023-05-09T21:07:44.173Z,14.60
2023-05-09T21:10:11.364Z,14.50
2023-05-09T21:12:38.095Z,14.50
2023-05-09T21:15:07.811Z,14.50
2023-05-09T21:17:36.770Z,14.50
2023-05-09T21:20:03.587Z,14.50
2023-05-09T21:22:30.305Z,14.40
2023-05-09T21:24:56.979Z,14.40
2023-05-09T21:27:26.995Z,14.40
2023-05-09T21:29:55.861Z,14.30
2023-05-09T21:32:24.765Z,14.30
2023-05-09T21:34:51.810Z,14.40
2023-05-09T21:37:18.559Z,14.40
2023-05-09T21:39:45.382Z,14.40
2023-05-09T21:42:14.366Z,14.40
2023-05-09T21:44:41.073Z,14.40
2023-05-09T21:47:08.282Z,14.40
2023-05-09T21:49:37.695Z,14.40
2023-05-09T21:52:04.691Z,14.40
2023-05-09T21:54:31.376Z,14.40
2023-05-09T21:56:58.091Z,14.30
2023-05-09T21:59:24.822Z,14.30
2023-05-09T22:01:51.657Z,14.30
2023-05-09T22:04:20.807Z,14.30
2023-05-09T22:06:49.936Z,14.30
2023-05-09T22:09:18.730Z,14.30
2023-05-09T22:11:45.369Z,14.30
2023-05-09T22:14:12.366Z,14.30
2023-05-09T22:16:39.045Z,14.30
2023-05-09T22:19:05.749Z,14.30
2023-05-09T22:21:32.404Z,14.20
2023-05-09T22:24:01.556Z,14.20
2023-05-09T22:26:30.390Z,14.20
2023-05-09T22:28:57.052Z,14.10
2023-05-09T22:31:23.737Z,14.10
2023-05-09T22:33:50.439Z,14.10
2023-05-09T22:36:19.677Z,14.10
2023-05-09T22:38:46.568Z,14.00
2023-05-09T22:41:14.096Z,14.10
2023-05-09T22:43:41.472Z,14.10
2023-05-09T22:46:08.681Z,14.00
2023-05-09T22:48:35.370Z,14.00
2023-05-09T22:51:02.213Z,13.90
2023-05-09T22:53:28.926Z,13.90
2023-05-09T22:55:55.663Z,13.90
2023-05-09T22:58:22.695Z,13.90
2023-05-09T23:00:49.571Z,13.90
2023-05-09T23:03:16.578Z,13.90
2023-05-09T23:05:43.475Z,13.80
2023-05-09T23:08:10.194Z,13.90
2023-05-09T23:10:36.823Z,13.80
2023-05-09T23:13:04.692Z,13.80
2023-05-09T23:15:31.492Z,13.80
2023-05-09T23:17:58.282Z,13.70
2023-05-09T23:20:26.346Z,13.70
2023-05-09T23:22:53.059Z,13.80
2023-05-09T23:25:19.791Z,13.80
2023-05-09T23:27:47.087Z,13.70
2023-05-09T23:30:14.168Z,13.70
2023-05-09T23:32:41.112Z,13.70
2023-05-09T23:35:08.079Z,13.70
2023-05-09T23:37:34.757Z,13.70
2023-05-09T23:40:01.526Z,13.70
2023-05-09T23:42:28.246Z,13.70
2023-05-09T23:44:54.951Z,13.70
2023-05-09T23:47:24.120Z,13.70
2023-05-09T23:49:51.001Z,13.70
2023-05-09T23:52:17.717Z,13.70
2023-05-09T23:54:46.702Z,13.70
2023-05-09T23:57:13.381Z,13.70
2023-05-09T23:59:41.497Z,13.70
