createdAt,value
2023-03-16T00:01:23.683Z,4.93
2023-03-16T00:03:53.791Z,5.03
2023-03-16T00:06:25.597Z,5.27
2023-03-16T00:08:56.478Z,5.18
2023-03-16T00:11:29.972Z,5.24
2023-03-16T00:13:59.858Z,5.29
2023-03-16T00:16:29.648Z,5.10
2023-03-16T00:18:59.558Z,5.33
2023-03-16T00:21:30.674Z,5.22
2023-03-16T00:24:01.053Z,5.29
2023-03-16T00:26:31.817Z,5.20
2023-03-16T00:29:01.885Z,5.17
2023-03-16T00:31:33.323Z,5.44
2023-03-16T00:34:03.180Z,5.38
2023-03-16T00:36:33.972Z,5.46
2023-03-16T00:39:05.186Z,5.34
2023-03-16T00:41:39.414Z,5.34
2023-03-16T00:44:11.935Z,5.24
2023-03-16T00:46:42.803Z,5.33
2023-03-16T00:49:12.718Z,5.64
2023-03-16T00:51:44.089Z,5.57
2023-03-16T00:54:14.820Z,5.55
2023-03-16T00:56:44.603Z,5.45
2023-03-16T00:59:15.547Z,5.39
2023-03-16T01:01:46.661Z,5.42
2023-03-16T01:04:16.465Z,5.52
2023-03-16T01:09:37.204Z,5.37
2023-03-16T01:12:10.784Z,5.34
2023-03-16T01:14:40.639Z,5.61
2023-03-16T01:17:11.299Z,5.75
2023-03-16T01:19:41.606Z,5.57
2023-03-16T01:22:12.743Z,5.60
2023-03-16T01:24:44.770Z,5.53
2023-03-16T01:27:15.616Z,5.58
2023-03-16T01:29:45.327Z,5.63
2023-03-16T01:32:15.175Z,5.49
2023-03-16T01:34:45.080Z,5.62
2023-03-16T01:37:15.680Z,5.46
2023-03-16T01:39:47.170Z,5.41
2023-03-16T01:42:17.311Z,5.38
2023-03-16T01:45:00.638Z,5.41
2023-03-16T01:47:34.121Z,5.37
2023-03-16T01:50:06.200Z,5.37
2023-03-16T01:52:39.088Z,5.20
2023-03-16T01:55:12.324Z,5.08
2023-03-16T01:57:45.139Z,5.09
2023-03-16T02:00:22.952Z,5.25
2023-03-16T02:03:15.098Z,5.28
2023-03-16T02:05:55.533Z,5.22
2023-03-16T02:08:26.501Z,5.25
2023-03-16T02:10:58.290Z,5.37
2023-03-16T02:13:31.445Z,5.17
2023-03-16T02:16:01.721Z,5.10
2023-03-16T02:18:31.771Z,5.10
2023-03-16T02:21:04.893Z,5.27
2023-03-16T02:23:34.924Z,5.26
2023-03-16T02:26:31.023Z,5.04
2023-03-16T02:29:25.881Z,5.13
2023-03-16T02:31:57.024Z,5.16
2023-03-16T02:34:27.834Z,5.06
2023-03-16T02:36:59.695Z,5.04
2023-03-16T02:39:29.715Z,5.10
2023-03-16T02:42:01.239Z,5.24
2023-03-16T02:44:34.266Z,5.39
2023-03-16T02:47:10.416Z,5.21
2023-03-16T02:49:42.957Z,5.36
2023-03-16T02:52:13.208Z,5.35
2023-03-16T02:54:43.500Z,5.24
2023-03-16T02:57:13.784Z,5.49
2023-03-16T02:59:43.828Z,5.24
2023-03-16T03:02:13.384Z,5.32
2023-03-16T03:04:44.943Z,5.30
2023-03-16T03:07:16.023Z,5.30
2023-03-16T03:09:47.729Z,5.44
2023-03-16T03:12:17.272Z,5.30
2023-03-16T03:14:47.110Z,5.27
2023-03-16T03:17:18.794Z,5.44
2023-03-16T03:19:49.798Z,5.33
2023-03-16T03:22:19.518Z,5.35
2023-03-16T03:24:51.503Z,5.53
2023-03-16T03:27:22.551Z,5.43
2023-03-16T03:29:52.943Z,5.32
2023-03-16T03:32:23.127Z,5.50
2023-03-16T03:34:54.628Z,5.40
2023-03-16T03:37:25.402Z,5.59
2023-03-16T03:39:56.019Z,5.44
2023-03-16T03:42:26.220Z,5.35
2023-03-16T03:44:56.042Z,5.41
2023-03-16T03:47:25.875Z,5.48
2023-03-16T03:49:55.620Z,5.48
2023-03-16T03:52:25.254Z,5.39
2023-03-16T03:54:55.011Z,5.30
2023-03-16T03:57:25.150Z,5.15
2023-03-16T03:59:54.971Z,5.13
2023-03-16T04:02:42.493Z,5.26
2023-03-16T04:05:14.043Z,5.07
2023-03-16T04:07:44.095Z,5.31
2023-03-16T04:10:14.800Z,5.18
2023-03-16T04:12:45.184Z,5.41
2023-03-16T04:15:15.153Z,5.24
2023-03-16T04:17:55.643Z,5.12
2023-03-16T04:20:26.790Z,5.03
2023-03-16T04:22:58.595Z,4.78
2023-03-16T04:25:30.538Z,4.97
2023-03-16T04:28:00.742Z,4.87
2023-03-16T04:30:32.105Z,5.05
2023-03-16T04:33:04.752Z,4.82
2023-03-16T04:35:34.729Z,4.84
2023-03-16T04:38:06.500Z,4.92
2023-03-16T04:40:38.205Z,4.91
2023-03-16T04:43:13.679Z,4.90
2023-03-16T04:45:44.928Z,4.90
2023-03-16T04:48:14.928Z,5.00
2023-03-16T04:50:45.706Z,4.92
2023-03-16T04:53:15.930Z,4.98
2023-03-16T04:55:47.438Z,4.98
2023-03-16T04:58:17.538Z,4.77
2023-03-16T05:00:48.990Z,5.11
2023-03-16T05:03:21.565Z,4.99
2023-03-16T05:05:51.956Z,5.11
2023-03-16T05:08:21.772Z,5.09
2023-03-16T05:10:52.312Z,5.02
2023-03-16T05:13:22.327Z,5.02
2023-03-16T05:15:55.332Z,4.79
2023-03-16T05:18:27.124Z,5.13
2023-03-16T05:20:57.856Z,5.11
2023-03-16T05:23:29.317Z,5.09
2023-03-16T05:26:01.189Z,5.27
2023-03-16T05:28:32.450Z,5.30
2023-03-16T05:31:04.269Z,5.17
2023-03-16T05:33:35.775Z,5.16
2023-03-16T05:36:08.901Z,5.39
2023-03-16T05:38:39.606Z,5.19
2023-03-16T05:41:11.126Z,5.12
2023-03-16T05:43:43.573Z,5.25
2023-03-16T05:46:14.023Z,5.10
2023-03-16T05:48:44.172Z,5.30
2023-03-16T05:51:15.248Z,5.31
2023-03-16T05:53:46.595Z,5.38
2023-03-16T05:56:18.089Z,5.26
2023-03-16T05:58:48.000Z,5.17
2023-03-16T06:01:17.770Z,5.08
2023-03-16T06:03:48.963Z,5.17
2023-03-16T06:06:22.608Z,5.26
2023-03-16T06:08:54.126Z,5.19
2023-03-16T06:11:25.323Z,5.12
2023-03-16T06:13:56.959Z,5.12
2023-03-16T06:16:27.029Z,5.31
2023-03-16T06:18:59.548Z,5.53
2023-03-16T06:21:28.428Z,5.31
2023-03-16T06:23:59.642Z,5.41
2023-03-16T06:26:29.634Z,5.43
2023-03-16T06:28:59.568Z,5.30
2023-03-16T06:31:29.589Z,5.34
2023-03-16T06:33:59.788Z,5.34
2023-03-16T06:36:29.988Z,5.40
2023-03-16T06:39:01.612Z,5.33
2023-03-16T06:41:34.953Z,5.46
2023-03-16T06:44:06.171Z,5.34
2023-03-16T06:46:37.759Z,5.35
2023-03-16T06:49:07.314Z,5.48
2023-03-16T06:51:36.906Z,5.51
2023-03-16T06:54:08.283Z,5.40
2023-03-16T06:56:39.808Z,5.55
2023-03-16T06:59:09.724Z,5.34
2023-03-16T07:01:39.996Z,5.70
2023-03-16T07:04:12.578Z,5.57
2023-03-16T07:06:42.899Z,5.52
2023-03-16T07:09:13.052Z,5.59
2023-03-16T07:11:44.722Z,5.39
2023-03-16T07:14:14.208Z,5.49
2023-03-16T07:16:44.076Z,5.44
2023-03-16T07:19:14.170Z,5.38
2023-03-16T07:21:44.010Z,5.56
2023-03-16T07:24:15.458Z,5.52
2023-03-16T07:26:46.275Z,5.50
2023-03-16T07:29:18.411Z,5.61
2023-03-16T07:31:49.194Z,5.75
2023-03-16T07:34:21.273Z,5.86
2023-03-16T07:36:52.929Z,5.80
2023-03-16T07:39:23.920Z,5.82
2023-03-16T07:41:55.427Z,6.09
2023-03-16T07:44:40.671Z,6.04
2023-03-16T07:47:14.468Z,5.88
2023-03-16T07:49:44.625Z,5.78
2023-03-16T07:52:14.823Z,6.03
2023-03-16T07:54:44.957Z,6.14
2023-03-16T07:57:15.558Z,6.09
2023-03-16T07:59:45.762Z,6.01
2023-03-16T08:02:18.925Z,6.04
2023-03-16T08:04:49.635Z,6.19
2023-03-16T08:07:20.160Z,6.14
2023-03-16T08:09:57.148Z,6.25
2023-03-16T08:12:28.662Z,6.10
2023-03-16T08:14:58.445Z,6.21
2023-03-16T08:17:30.046Z,6.33
2023-03-16T08:20:00.193Z,6.34
2023-03-16T08:22:31.136Z,6.35
2023-03-16T08:25:00.968Z,6.35
2023-03-16T08:27:31.158Z,6.09
2023-03-16T08:30:04.252Z,6.40
2023-03-16T08:32:34.971Z,6.55
2023-03-16T08:35:07.397Z,6.52
2023-03-16T08:37:37.435Z,6.52
2023-03-16T08:40:13.107Z,6.50
2023-03-16T08:42:45.077Z,6.71
2023-03-16T08:45:17.367Z,6.88
2023-03-16T08:47:47.138Z,6.64
2023-03-16T08:50:17.406Z,6.66
2023-03-16T08:52:49.051Z,6.90
2023-03-16T08:55:18.906Z,6.99
2023-03-16T08:57:48.777Z,7.00
2023-03-16T09:00:20.479Z,7.07
2023-03-16T09:02:50.447Z,6.96
2023-03-16T09:05:20.641Z,6.96
2023-03-16T09:07:51.436Z,6.96
2023-03-16T09:10:23.263Z,7.35
2023-03-16T09:12:54.080Z,7.35
2023-03-16T09:15:23.632Z,7.39
2023-03-16T09:17:54.352Z,7.57
2023-03-16T09:20:30.037Z,7.51
2023-03-16T09:22:57.142Z,7.60
2023-03-16T09:25:27.917Z,7.83
2023-03-16T09:27:58.070Z,7.63
2023-03-16T09:30:28.522Z,7.63
2023-03-16T09:32:58.572Z,7.72
2023-03-16T09:35:28.676Z,7.67
2023-03-16T09:38:06.831Z,7.77
2023-03-16T09:40:31.867Z,7.85
2023-03-16T09:43:21.888Z,7.82
2023-03-16T09:46:02.868Z,7.96
2023-03-16T09:48:35.730Z,8.25
2023-03-16T09:51:09.281Z,8.17
2023-03-16T09:53:41.989Z,8.12
2023-03-16T09:56:17.159Z,8.06
2023-03-16T09:58:46.885Z,8.28
2023-03-16T10:01:31.470Z,8.50
2023-03-16T10:04:10.314Z,8.53
2023-03-16T10:06:49.617Z,9.00
2023-03-16T10:09:46.123Z,8.81
2023-03-16T10:12:15.945Z,8.86
2023-03-16T10:15:09.446Z,8.70
2023-03-16T10:17:51.468Z,8.87
2023-03-16T10:20:23.975Z,9.12
2023-03-16T10:22:55.472Z,9.15
2023-03-16T10:25:28.312Z,9.47
2023-03-16T10:27:58.422Z,9.60
2023-03-16T10:30:34.111Z,9.59
2023-03-16T10:33:25.012Z,9.81
2023-03-16T10:36:17.036Z,10.16
2023-03-16T10:38:55.607Z,10.44
2023-03-16T10:41:34.500Z,11.12
2023-03-16T10:44:18.379Z,11.12
2023-03-16T10:46:51.148Z,11.18
2023-03-16T10:49:27.123Z,11.39
2023-03-16T10:51:59.484Z,11.51
2023-03-16T10:54:35.658Z,11.75
2023-03-16T10:57:23.354Z,11.75
2023-03-16T10:59:57.547Z,11.76
2023-03-16T11:02:32.976Z,11.65
2023-03-16T11:05:15.976Z,11.55
2023-03-16T11:07:50.851Z,11.78
2023-03-16T11:13:21.614Z,11.70
2023-03-16T11:16:01.553Z,11.74
2023-03-16T11:18:48.895Z,11.91
2023-03-16T11:21:38.572Z,11.90
2023-03-16T11:24:19.180Z,11.91
2023-03-16T11:26:51.637Z,11.85
2023-03-16T11:29:26.710Z,11.76
2023-03-16T11:31:59.783Z,11.97
2023-03-16T11:34:32.016Z,11.77
2023-03-16T11:37:07.834Z,11.76
2023-03-16T11:39:45.909Z,11.84
2023-03-16T11:42:36.611Z,11.77
2023-03-16T11:45:22.825Z,11.81
2023-03-16T11:48:29.813Z,11.88
2023-03-16T11:51:07.563Z,11.88
2023-03-16T11:53:46.591Z,11.97
2023-03-16T11:56:37.014Z,11.95
2023-03-16T11:59:27.643Z,11.88
2023-03-16T12:02:12.710Z,11.84
2023-03-16T12:05:04.421Z,12.48
2023-03-16T12:07:46.393Z,12.35
2023-03-16T12:10:23.676Z,12.10
2023-03-16T12:13:05.035Z,12.67
2023-03-16T12:15:41.874Z,13.02
2023-03-16T12:18:21.782Z,12.96
2023-03-16T12:21:04.080Z,12.98
2023-03-16T12:23:36.410Z,13.46
2023-03-16T12:26:09.033Z,13.03
2023-03-16T12:28:41.031Z,13.16
2023-03-16T12:31:14.179Z,13.23
2023-03-16T12:33:56.408Z,13.46
2023-03-16T12:36:48.590Z,13.95
2023-03-16T12:39:33.178Z,14.10
2023-03-16T12:42:17.081Z,13.61
2023-03-16T12:44:56.471Z,13.92
2023-03-16T12:47:44.153Z,14.10
2023-03-16T12:50:17.865Z,14.20
2023-03-16T12:52:51.247Z,14.59
2023-03-16T12:55:28.074Z,14.47
2023-03-16T12:58:03.738Z,14.03
2023-03-16T13:00:37.232Z,14.38
2023-03-16T13:03:09.652Z,14.38
2023-03-16T13:05:42.495Z,14.36
2023-03-16T13:08:18.116Z,14.47
2023-03-16T13:11:09.598Z,14.33
2023-03-16T13:14:03.632Z,14.37
2023-03-16T13:16:38.703Z,14.04
2023-03-16T13:19:28.350Z,14.08
2023-03-16T13:22:06.722Z,14.27
2023-03-16T13:24:41.415Z,14.41
2023-03-16T13:27:23.272Z,15.01
2023-03-16T13:30:02.089Z,15.01
2023-03-16T13:32:34.719Z,14.91
2023-03-16T13:35:06.786Z,15.31
2023-03-16T13:37:36.649Z,15.05
2023-03-16T13:40:20.399Z,15.36
2023-03-16T13:42:53.027Z,15.63
2023-03-16T13:45:26.199Z,15.63
2023-03-16T13:47:55.966Z,15.48
2023-03-16T13:50:26.044Z,15.80
2023-03-16T13:52:59.212Z,15.42
2023-03-16T13:55:37.343Z,15.21
2023-03-16T13:58:14.684Z,15.67
2023-03-16T14:00:45.904Z,15.76
2023-03-16T14:03:18.700Z,15.80
2023-03-16T14:05:49.521Z,15.57
2023-03-16T14:08:22.673Z,15.29
2023-03-16T14:10:59.813Z,15.49
2023-03-16T14:13:36.345Z,15.13
2023-03-16T14:16:19.793Z,15.18
2023-03-16T14:18:52.049Z,15.20
2023-03-16T14:21:24.948Z,15.36
2023-03-16T14:23:57.427Z,15.42
2023-03-16T14:26:27.487Z,16.05
2023-03-16T14:29:00.279Z,15.75
2023-03-16T14:31:39.662Z,15.69
2023-03-16T14:34:41.635Z,15.86
2023-03-16T14:37:14.714Z,15.57
2023-03-16T14:39:44.611Z,15.33
2023-03-16T14:42:31.816Z,15.30
2023-03-16T14:45:05.956Z,15.31
2023-03-16T14:47:40.686Z,15.22
2023-03-16T14:50:25.840Z,15.53
2023-03-16T14:52:57.375Z,15.71
2023-03-16T14:55:27.208Z,15.84
2023-03-16T14:57:57.127Z,15.74
2023-03-16T15:00:27.155Z,15.41
2023-03-16T15:03:06.530Z,15.25
2023-03-16T15:05:39.582Z,15.45
2023-03-16T15:08:20.105Z,15.50
2023-03-16T15:10:50.881Z,15.25
2023-03-16T15:13:36.684Z,15.48
2023-03-16T15:16:09.966Z,15.68
2023-03-16T15:18:40.082Z,15.91
2023-03-16T15:21:14.461Z,15.94
2023-03-16T15:23:45.759Z,15.71
2023-03-16T15:26:18.387Z,15.60
2023-03-16T15:28:48.223Z,15.21
2023-03-16T15:31:18.101Z,15.32
2023-03-16T15:33:47.860Z,15.27
2023-03-16T15:36:20.332Z,15.31
2023-03-16T15:38:52.626Z,15.25
2023-03-16T15:41:24.931Z,15.53
2023-03-16T15:43:57.265Z,15.48
2023-03-16T15:46:26.967Z,15.42
2023-03-16T15:48:56.895Z,15.55
2023-03-16T15:51:30.339Z,15.38
2023-03-16T15:54:09.644Z,15.50
2023-03-16T15:56:53.317Z,15.41
2023-03-16T15:59:17.482Z,15.45
2023-03-16T16:01:48.420Z,15.49
2023-03-16T16:04:21.750Z,15.53
2023-03-16T16:06:54.225Z,15.60
2023-03-16T16:09:24.336Z,15.47
2023-03-16T16:11:54.235Z,15.52
2023-03-16T16:14:26.716Z,15.11
2023-03-16T16:16:56.645Z,15.08
2023-03-16T16:19:27.027Z,14.98
2023-03-16T16:21:57.155Z,14.75
2023-03-16T16:24:26.709Z,14.75
2023-03-16T16:26:56.629Z,14.73
2023-03-16T16:29:33.704Z,14.74
2023-03-16T16:32:04.015Z,14.60
2023-03-16T16:34:34.066Z,14.73
2023-03-16T16:37:04.188Z,14.68
2023-03-16T16:39:33.964Z,14.68
2023-03-16T16:42:05.063Z,14.78
2023-03-16T16:44:37.554Z,14.58
2023-03-16T16:47:09.286Z,14.95
2023-03-16T16:49:39.234Z,14.66
2023-03-16T16:52:14.304Z,14.41
2023-03-16T16:54:44.053Z,14.53
2023-03-16T16:57:20.643Z,14.33
2023-03-16T16:59:50.298Z,14.19
2023-03-16T17:02:25.930Z,14.22
2023-03-16T17:04:56.849Z,14.03
2023-03-16T17:07:27.294Z,13.76
2023-03-16T17:09:57.305Z,13.67
2023-03-16T17:12:28.678Z,13.67
2023-03-16T17:14:58.604Z,13.69
2023-03-16T17:17:28.730Z,13.63
2023-03-16T17:19:58.516Z,13.49
2023-03-16T17:22:30.193Z,13.55
2023-03-16T17:25:00.394Z,13.37
2023-03-16T17:27:32.944Z,12.89
2023-03-16T17:30:04.336Z,12.88
2023-03-16T17:32:34.377Z,12.89
2023-03-16T17:35:06.017Z,12.73
2023-03-16T17:37:36.155Z,12.66
2023-03-16T17:40:07.513Z,12.68
2023-03-16T17:42:37.251Z,12.78
2023-03-16T17:45:19.669Z,12.57
2023-03-16T17:47:52.189Z,12.53
2023-03-16T17:50:29.399Z,12.31
2023-03-16T17:52:59.290Z,12.31
2023-03-16T17:55:29.353Z,12.17
2023-03-16T17:57:59.663Z,11.93
2023-03-16T18:00:32.645Z,11.94
2023-03-16T18:03:07.187Z,11.94
2023-03-16T18:05:38.051Z,11.70
2023-03-16T18:08:21.093Z,11.80
2023-03-16T18:10:54.107Z,11.82
2023-03-16T18:13:27.967Z,11.54
2023-03-16T18:15:58.637Z,11.59
2023-03-16T18:18:31.591Z,11.61
2023-03-16T18:21:01.850Z,11.56
2023-03-16T18:23:36.932Z,11.30
2023-03-16T18:26:08.930Z,11.30
2023-03-16T18:28:38.686Z,11.18
2023-03-16T18:31:17.199Z,11.17
2023-03-16T18:33:48.748Z,11.19
2023-03-16T18:36:22.093Z,10.98
2023-03-16T18:38:53.731Z,10.98
2023-03-16T18:41:29.298Z,10.98
2023-03-16T18:44:05.644Z,10.84
2023-03-16T18:46:39.080Z,10.85
2023-03-16T18:49:23.419Z,10.78
2023-03-16T18:51:55.033Z,10.76
2023-03-16T18:54:30.591Z,10.74
2023-03-16T18:57:00.725Z,10.69
2023-03-16T18:59:31.421Z,10.71
2023-03-16T19:02:01.493Z,10.87
2023-03-16T19:04:32.837Z,10.55
2023-03-16T19:07:03.006Z,10.53
2023-03-16T19:09:34.773Z,10.34
2023-03-16T19:12:05.107Z,10.34
2023-03-16T19:14:36.767Z,10.33
2023-03-16T19:17:06.836Z,10.08
2023-03-16T19:19:36.677Z,9.98
2023-03-16T19:22:12.775Z,10.11
2023-03-16T19:24:54.441Z,10.09
2023-03-16T19:27:30.745Z,9.93
2023-03-16T19:30:00.731Z,9.83
2023-03-16T19:32:30.373Z,10.06
2023-03-16T19:35:00.557Z,9.88
2023-03-16T19:37:30.375Z,9.88
2023-03-16T19:40:02.087Z,9.98
2023-03-16T19:42:37.079Z,9.81
2023-03-16T19:45:13.916Z,9.99
2023-03-16T19:47:44.186Z,9.93
2023-03-16T19:50:19.359Z,9.73
2023-03-16T19:52:49.611Z,9.93
2023-03-16T19:55:22.883Z,9.92
2023-03-16T19:57:59.000Z,10.08
2023-03-16T20:00:31.028Z,10.03
2023-03-16T20:03:01.453Z,9.86
2023-03-16T20:05:33.647Z,9.93
2023-03-16T20:08:04.690Z,9.81
2023-03-16T20:10:34.222Z,9.85
2023-03-16T20:13:05.614Z,9.73
2023-03-16T20:15:36.340Z,9.91
2023-03-16T20:18:08.758Z,9.94
2023-03-16T20:20:38.549Z,10.09
2023-03-16T20:23:17.536Z,9.97
2023-03-16T20:25:48.432Z,10.02
2023-03-16T20:28:26.477Z,10.02
2023-03-16T20:30:56.577Z,9.90
2023-03-16T20:33:28.740Z,10.01
2023-03-16T20:35:58.672Z,9.70
2023-03-16T20:38:28.768Z,9.62
2023-03-16T20:40:58.813Z,9.78
2023-03-16T20:43:31.474Z,9.72
2023-03-16T20:46:04.012Z,9.77
2023-03-16T20:48:34.073Z,9.38
2023-03-16T20:51:03.880Z,9.35
2023-03-16T20:53:33.716Z,9.45
2023-03-16T20:56:04.255Z,9.43
2023-03-16T20:58:35.985Z,9.40
2023-03-16T21:01:05.741Z,9.31
2023-03-16T21:03:35.509Z,9.17
2023-03-16T21:06:07.451Z,9.35
2023-03-16T21:08:37.273Z,9.28
2023-03-16T21:11:08.596Z,9.02
2023-03-16T21:13:38.779Z,9.08
2023-03-16T21:16:12.176Z,9.08
2023-03-16T21:18:42.444Z,9.00
2023-03-16T21:21:17.277Z,8.85
2023-03-16T21:23:47.685Z,8.79
2023-03-16T21:26:20.207Z,8.85
2023-03-16T21:28:56.533Z,8.80
2023-03-16T21:31:27.357Z,8.69
2023-03-16T21:33:57.650Z,8.80
2023-03-16T21:36:27.433Z,8.45
2023-03-16T21:38:57.896Z,8.45
2023-03-16T21:41:27.723Z,8.88
2023-03-16T21:43:57.593Z,8.87
2023-03-16T21:46:27.074Z,8.85
2023-03-16T21:48:57.269Z,8.91
2023-03-16T21:51:34.747Z,8.93
2023-03-16T21:54:05.555Z,8.96
2023-03-16T21:56:37.526Z,8.84
2023-03-16T21:59:07.937Z,8.76
2023-03-16T22:01:54.324Z,8.91
2023-03-16T22:04:16.727Z,8.98
2023-03-16T22:06:46.706Z,8.98
2023-03-16T22:09:22.743Z,8.92
2023-03-16T22:11:52.637Z,8.95
2023-03-16T22:14:22.412Z,8.96
2023-03-16T22:16:52.174Z,8.92
2023-03-16T22:19:22.312Z,8.88
2023-03-16T22:21:52.119Z,8.81
2023-03-16T22:24:25.067Z,8.57
2023-03-16T22:26:55.244Z,8.64
2023-03-16T22:29:30.807Z,8.64
2023-03-16T22:32:06.866Z,8.73
2023-03-16T22:34:48.576Z,8.76
2023-03-16T22:37:21.273Z,8.71
2023-03-16T22:39:51.998Z,8.62
2023-03-16T22:42:27.251Z,8.56
2023-03-16T22:44:57.226Z,8.59
2023-03-16T22:47:31.432Z,8.56
2023-03-16T22:50:01.927Z,8.55
2023-03-16T22:52:35.106Z,8.61
2023-03-16T22:55:08.190Z,8.62
2023-03-16T22:57:38.031Z,8.71
2023-03-16T23:00:09.830Z,8.71
2023-03-16T23:02:40.236Z,8.62
2023-03-16T23:05:25.093Z,8.87
2023-03-16T23:07:56.068Z,8.83
2023-03-16T23:10:29.331Z,8.74
2023-03-16T23:13:00.439Z,8.88
2023-03-16T23:15:31.719Z,8.76
2023-03-16T23:18:02.047Z,8.75
2023-03-16T23:20:33.396Z,8.73
2023-03-16T23:23:04.098Z,8.72
2023-03-16T23:25:34.087Z,8.55
2023-03-16T23:28:05.108Z,8.60
2023-03-16T23:30:35.522Z,8.73
2023-03-16T23:33:05.780Z,8.73
2023-03-16T23:35:35.809Z,8.77
2023-03-16T23:38:06.123Z,8.89
2023-03-16T23:40:38.556Z,8.79
2023-03-16T23:43:09.491Z,8.74
2023-03-16T23:45:43.800Z,8.90
2023-03-16T23:48:17.925Z,8.91
2023-03-16T23:50:50.558Z,8.90
2023-03-16T23:53:21.274Z,8.79
2023-03-16T23:55:51.539Z,8.92
2023-03-16T23:58:21.698Z,8.90
