createdAt,value
2018-04-25T00:01:00.568Z,99.90
2018-04-25T00:03:28.856Z,99.90
2018-04-25T00:05:56.351Z,99.90
2018-04-25T00:08:23.864Z,99.90
2018-04-25T00:10:51.385Z,99.90
2018-04-25T00:13:19.664Z,99.90
2018-04-25T00:15:47.160Z,99.90
2018-04-25T00:18:14.721Z,99.90
2018-04-25T00:20:42.220Z,99.90
2018-04-25T00:23:09.739Z,99.90
2018-04-25T00:25:37.239Z,99.90
2018-04-25T00:28:04.732Z,99.90
2018-04-25T00:30:33.037Z,99.90
2018-04-25T00:33:00.532Z,99.90
2018-04-25T00:35:28.054Z,99.90
2018-04-25T00:37:55.617Z,99.90
2018-04-25T00:40:23.093Z,99.90
2018-04-25T00:42:50.594Z,99.90
2018-04-25T00:45:18.877Z,99.90
2018-04-25T00:47:47.141Z,99.90
2018-04-25T00:50:14.656Z,99.90
2018-04-25T00:52:42.157Z,99.90
2018-04-25T00:55:09.729Z,99.90
2018-04-25T00:57:37.997Z,99.90
2018-04-25T01:00:06.296Z,99.90
2018-04-25T01:02:33.863Z,99.90
2018-04-25T01:05:01.381Z,99.90
2018-04-25T01:07:28.878Z,99.90
2018-04-25T01:09:56.433Z,99.90
2018-04-25T01:12:23.988Z,99.90
2018-04-25T01:14:51.543Z,99.90
2018-04-25T01:17:19.804Z,99.90
2018-04-25T01:19:48.105Z,99.90
2018-04-25T01:22:16.485Z,99.90
2018-04-25T01:24:59.608Z,99.90
2018-04-25T01:27:27.165Z,99.90
2018-04-25T01:29:55.545Z,99.90
2018-04-25T01:32:23.100Z,99.90
2018-04-25T01:34:52.414Z,99.90
2018-04-25T01:37:34.456Z,99.90
2018-04-25T01:40:09.400Z,99.90
2018-04-25T01:45:40.912Z,99.90
2018-04-25T01:48:09.297Z,99.90
2018-04-25T01:50:37.826Z,99.90
2018-04-25T01:53:17.265Z,99.90
2018-04-25T01:55:56.737Z,99.90
2018-04-25T01:58:36.850Z,99.90
2018-04-25T02:01:16.326Z,99.90
2018-04-25T02:03:45.632Z,99.90
2018-04-25T02:06:13.199Z,99.90
2018-04-25T02:08:40.713Z,99.90
2018-04-25T02:11:08.221Z,99.90
2018-04-25T02:13:35.739Z,99.90
2018-04-25T02:16:03.236Z,99.90
2018-04-25T02:18:35.777Z,99.90
2018-04-25T02:21:04.074Z,99.90
2018-04-25T02:23:31.588Z,99.90
2018-04-25T02:25:59.192Z,99.90
2018-04-25T02:28:26.709Z,99.90
2018-04-25T02:30:54.208Z,99.90
2018-04-25T02:33:21.728Z,99.90
2018-04-25T02:35:49.224Z,99.90
2018-04-25T02:38:16.792Z,99.90
2018-04-25T02:40:44.354Z,99.90
2018-04-25T02:43:11.848Z,99.90
2018-04-25T02:45:39.358Z,99.90
2018-04-25T02:48:06.928Z,99.90
2018-04-25T02:50:34.440Z,99.90
2018-04-25T02:53:01.937Z,99.90
2018-04-25T02:55:29.456Z,99.90
2018-04-25T02:57:56.961Z,99.90
2018-04-25T03:00:24.474Z,99.90
2018-04-25T03:02:51.988Z,99.90
2018-04-25T03:05:19.505Z,99.90
2018-04-25T03:07:47.760Z,99.90
2018-04-25T03:10:15.276Z,99.90
2018-04-25T03:12:42.769Z,99.90
2018-04-25T03:15:10.281Z,99.90
2018-04-25T03:17:37.784Z,99.90
2018-04-25T03:20:05.303Z,99.90
2018-04-25T03:22:32.812Z,99.90
2018-04-25T03:25:01.078Z,99.90
2018-04-25T03:27:28.592Z,99.90
2018-04-25T03:29:56.092Z,99.90
2018-04-25T03:32:23.677Z,99.90
2018-04-25T03:34:51.118Z,99.90
2018-04-25T03:37:19.406Z,99.90
2018-04-25T03:39:47.673Z,99.90
2018-04-25T03:42:15.956Z,99.90
2018-04-25T03:44:44.216Z,99.90
2018-04-25T03:47:11.729Z,99.90
2018-04-25T03:49:39.230Z,99.90
2018-04-25T03:52:06.744Z,99.90
2018-04-25T03:54:34.241Z,99.90
2018-04-25T03:57:01.848Z,99.90
2018-04-25T03:59:30.108Z,99.90
2018-04-25T04:01:58.504Z,99.90
2018-04-25T04:04:26.004Z,99.90
2018-04-25T04:06:53.524Z,99.90
2018-04-25T04:09:21.021Z,99.90
2018-04-25T04:11:48.640Z,99.90
2018-04-25T04:14:16.142Z,99.90
2018-04-25T04:16:43.642Z,99.90
2018-04-25T04:19:11.916Z,99.90
2018-04-25T04:21:40.175Z,99.90
2018-04-25T04:24:07.688Z,99.90
2018-04-25T04:26:35.196Z,99.90
2018-04-25T04:29:02.709Z,99.90
2018-04-25T04:31:30.205Z,99.90
2018-04-25T04:33:58.484Z,99.90
2018-04-25T04:36:25.981Z,99.90
2018-04-25T04:38:53.493Z,99.90
2018-04-25T04:41:22.493Z,99.90
2018-04-25T04:43:50.013Z,99.90
2018-04-25T04:46:17.500Z,99.90
2018-04-25T04:48:46.534Z,99.90
2018-04-25T04:51:14.030Z,99.90
2018-04-25T04:53:41.545Z,99.90
2018-04-25T04:56:09.808Z,99.90
2018-04-25T04:58:38.090Z,99.90
2018-04-25T05:01:06.352Z,99.90
2018-04-25T05:03:33.864Z,99.90
2018-04-25T05:06:01.361Z,99.90
2018-04-25T05:08:28.939Z,99.90
2018-04-25T05:10:56.393Z,99.90
2018-04-25T05:13:24.672Z,99.90
2018-04-25T05:15:52.932Z,99.90
2018-04-25T05:18:21.956Z,99.90
2018-04-25T05:20:49.521Z,99.90
2018-04-25T05:23:17.050Z,99.90
2018-04-25T05:25:44.550Z,99.90
2018-04-25T05:28:12.064Z,99.90
2018-04-25T05:30:39.580Z,99.90
2018-04-25T05:33:07.077Z,99.90
2018-04-25T05:35:34.598Z,99.90
2018-04-25T05:38:02.096Z,99.90
2018-04-25T05:40:29.685Z,99.90
2018-04-25T05:42:57.244Z,99.90
2018-04-25T05:45:24.761Z,99.90
2018-04-25T05:47:53.020Z,99.90
2018-04-25T05:50:20.532Z,99.90
2018-04-25T05:52:48.036Z,99.90
2018-04-25T05:55:15.548Z,99.90
2018-04-25T05:57:43.044Z,99.90
2018-04-25T06:00:10.561Z,99.90
2018-04-25T06:02:38.056Z,99.90
2018-04-25T06:05:05.576Z,99.90
2018-04-25T06:07:33.837Z,99.90
2018-04-25T06:10:02.117Z,99.90
2018-04-25T06:12:30.424Z,99.90
2018-04-25T06:14:58.688Z,99.90
2018-04-25T06:17:26.252Z,99.90
2018-04-25T06:19:53.769Z,99.90
2018-04-25T06:22:21.265Z,99.90
2018-04-25T06:24:48.856Z,99.90
2018-04-25T06:27:16.352Z,99.90
2018-04-25T06:29:43.867Z,99.90
2018-04-25T06:32:11.373Z,99.90
2018-04-25T06:34:39.656Z,99.90
2018-04-25T06:37:07.940Z,99.90
2018-04-25T06:39:36.207Z,99.90
2018-04-25T06:42:04.492Z,99.90
2018-04-25T06:44:32.757Z,99.90
2018-04-25T06:47:01.041Z,99.90
2018-04-25T06:49:29.305Z,99.90
2018-04-25T06:51:57.580Z,99.90
2018-04-25T06:54:25.881Z,99.90
2018-04-25T06:56:53.437Z,99.90
2018-04-25T06:59:20.936Z,99.90
2018-04-25T07:01:48.452Z,99.90
2018-04-25T07:04:15.949Z,99.90
2018-04-25T07:06:43.457Z,99.90
2018-04-25T07:09:11.748Z,99.90
2018-04-25T07:11:39.265Z,99.90
2018-04-25T07:14:06.790Z,99.90
2018-04-25T07:16:34.288Z,99.90
2018-04-25T07:19:01.785Z,99.90
2018-04-25T07:21:29.301Z,99.90
2018-04-25T07:23:56.980Z,99.90
2018-04-25T07:26:24.420Z,99.90
2018-04-25T07:28:52.010Z,99.90
2018-04-25T07:31:19.572Z,99.90
2018-04-25T07:33:47.088Z,99.90
2018-04-25T07:36:14.696Z,99.90
2018-04-25T07:38:42.197Z,99.90
2018-04-25T07:41:09.708Z,99.90
2018-04-25T07:43:37.264Z,99.90
2018-04-25T07:46:04.785Z,99.90
2018-04-25T07:48:32.294Z,99.90
2018-04-25T07:50:59.808Z,99.90
2018-04-25T07:53:27.308Z,99.90
2018-04-25T07:55:54.857Z,99.90
2018-04-25T07:58:22.422Z,99.90
2018-04-25T08:03:23.637Z,99.90
2018-04-25T08:05:51.174Z,99.90
2018-04-25T08:08:18.801Z,99.90
2018-04-25T08:10:46.316Z,99.90
2018-04-25T08:13:25.791Z,99.90
2018-04-25T08:16:05.948Z,99.90
2018-04-25T08:18:45.484Z,99.90
2018-04-25T08:24:13.153Z,99.90
2018-04-25T08:26:41.437Z,99.90
2018-04-25T08:29:09.697Z,99.90
2018-04-25T08:31:37.212Z,99.90
2018-04-25T08:34:04.706Z,99.90
2018-04-25T08:36:32.221Z,99.90
2018-04-25T08:38:59.715Z,99.90
2018-04-25T08:41:27.239Z,99.90
2018-04-25T08:43:54.730Z,99.90
2018-04-25T08:46:22.228Z,99.90
2018-04-25T08:48:49.761Z,99.90
2018-04-25T08:51:17.253Z,99.90
2018-04-25T08:53:44.764Z,99.90
2018-04-25T08:56:12.363Z,99.90
2018-04-25T08:58:39.920Z,99.90
2018-04-25T09:01:08.185Z,98.70
2018-04-25T09:03:36.461Z,99.90
2018-04-25T09:06:04.752Z,98.70
2018-04-25T09:08:32.308Z,98.70
2018-04-25T09:10:59.804Z,99.80
2018-04-25T09:13:27.424Z,98.40
2018-04-25T09:15:55.684Z,96.20
2018-04-25T09:18:23.968Z,98.00
2018-04-25T09:20:52.228Z,95.60
2018-04-25T09:23:19.744Z,95.60
2018-04-25T09:25:47.244Z,93.80
2018-04-25T09:28:14.761Z,95.00
2018-04-25T09:30:42.260Z,93.60
2018-04-25T09:33:09.773Z,92.30
2018-04-25T09:35:37.326Z,93.50
2018-04-25T09:38:05.564Z,92.40
2018-04-25T09:40:33.826Z,91.70
2018-04-25T09:43:01.415Z,91.70
2018-04-25T09:45:28.977Z,89.80
2018-04-25T09:47:56.532Z,90.80
2018-04-25T09:50:24.024Z,91.80
2018-04-25T09:52:51.633Z,90.40
2018-04-25T09:55:19.897Z,84.90
2018-04-25T09:57:47.509Z,84.80
2018-04-25T10:00:15.009Z,86.70
2018-04-25T10:02:43.289Z,87.70
2018-04-25T10:05:10.780Z,87.70
2018-04-25T10:07:38.292Z,86.50
2018-04-25T10:10:05.784Z,87.80
2018-04-25T10:12:34.067Z,87.10
2018-04-25T10:15:02.335Z,86.10
2018-04-25T10:17:30.629Z,84.50
2018-04-25T10:19:58.126Z,84.60
2018-04-25T10:22:25.643Z,85.20
2018-04-25T10:24:53.141Z,81.80
2018-04-25T10:27:20.652Z,82.10
2018-04-25T10:29:48.153Z,82.70
2018-04-25T10:32:15.668Z,77.90
2018-04-25T10:34:43.951Z,78.90
2018-04-25T10:37:11.513Z,78.90
2018-04-25T10:39:39.025Z,79.80
2018-04-25T10:42:08.033Z,77.60
2018-04-25T10:44:36.341Z,77.20
2018-04-25T10:47:03.837Z,77.20
2018-04-25T10:49:31.351Z,78.40
2018-04-25T10:51:58.845Z,78.70
2018-04-25T10:54:26.364Z,77.90
2018-04-25T10:56:53.933Z,77.60
2018-04-25T10:59:21.444Z,76.30
2018-04-25T11:01:48.936Z,74.90
2018-04-25T11:04:17.209Z,73.70
2018-04-25T11:06:45.472Z,72.70
2018-04-25T11:09:13.752Z,77.30
2018-04-25T11:11:42.020Z,75.50
2018-04-25T11:14:09.604Z,75.50
2018-04-25T11:16:37.165Z,76.00
2018-04-25T11:19:04.681Z,72.10
2018-04-25T11:21:32.176Z,69.90
2018-04-25T11:24:00.453Z,73.00
2018-04-25T11:26:28.719Z,74.90
2018-04-25T11:28:57.000Z,73.50
2018-04-25T11:31:25.256Z,70.40
2018-04-25T11:33:52.839Z,70.40
2018-04-25T11:36:21.096Z,71.40
2018-04-25T11:38:49.381Z,72.30
2018-04-25T11:41:17.646Z,70.10
2018-04-25T11:43:45.933Z,71.20
2018-04-25T11:46:14.198Z,72.20
2018-04-25T11:48:41.711Z,72.00
2018-04-25T11:51:09.205Z,71.90
2018-04-25T11:53:37.496Z,69.30
2018-04-25T11:56:05.764Z,69.30
2018-04-25T11:58:33.348Z,69.20
2018-04-25T12:01:00.914Z,70.20
2018-04-25T12:03:28.797Z,70.90
2018-04-25T12:05:56.297Z,71.60
2018-04-25T12:08:23.813Z,70.90
2018-04-25T12:10:51.303Z,72.90
2018-04-25T12:13:18.832Z,71.00
2018-04-25T12:15:46.335Z,70.60
2018-04-25T12:18:13.923Z,68.70
2018-04-25T12:20:41.416Z,74.80
2018-04-25T12:23:08.947Z,71.40
2018-04-25T12:25:36.505Z,69.80
2018-04-25T12:28:04.023Z,70.10
2018-04-25T12:30:31.528Z,69.80
2018-04-25T12:32:59.076Z,69.30
2018-04-25T12:35:26.575Z,67.10
2018-04-25T12:37:54.200Z,65.30
2018-04-25T12:40:21.695Z,66.40
2018-04-25T12:42:49.188Z,66.70
2018-04-25T12:45:17.477Z,70.60
2018-04-25T12:47:45.771Z,68.10
2018-04-25T12:50:13.280Z,68.10
2018-04-25T12:52:40.794Z,70.40
2018-04-25T12:55:08.305Z,68.40
2018-04-25T12:57:35.800Z,70.90
2018-04-25T13:00:03.320Z,66.90
2018-04-25T13:02:30.917Z,66.50
2018-04-25T13:04:58.476Z,65.40
2018-04-25T13:07:25.969Z,63.80
2018-04-25T13:09:53.480Z,63.10
2018-04-25T13:12:21.769Z,64.70
2018-04-25T13:14:49.285Z,64.60
2018-04-25T13:17:16.780Z,64.90
2018-04-25T13:19:44.291Z,65.60
2018-04-25T13:22:11.800Z,63.80
2018-04-25T13:24:39.356Z,64.50
2018-04-25T13:27:06.852Z,64.20
2018-04-25T13:29:34.369Z,63.20
2018-04-25T13:32:02.629Z,65.90
2018-04-25T13:34:30.912Z,64.20
2018-04-25T13:36:59.172Z,64.20
2018-04-25T13:39:26.684Z,64.10
2018-04-25T13:41:54.224Z,64.60
2018-04-25T13:44:21.739Z,65.00
2018-04-25T13:46:49.257Z,65.60
2018-04-25T13:49:16.799Z,64.90
2018-04-25T13:51:44.292Z,65.10
2018-04-25T13:54:11.804Z,64.80
2018-04-25T13:56:40.064Z,65.70
2018-04-25T13:59:08.344Z,67.10
2018-04-25T14:01:36.609Z,66.00
2018-04-25T14:04:04.121Z,66.00
2018-04-25T14:06:31.616Z,66.40
2018-04-25T14:08:59.212Z,66.00
2018-04-25T14:11:26.708Z,67.20
2018-04-25T14:13:54.216Z,67.30
2018-04-25T14:16:22.488Z,69.50
2018-04-25T14:18:50.780Z,69.20
2018-04-25T14:21:18.278Z,69.30
2018-04-25T14:23:45.900Z,68.90
2018-04-25T14:26:13.472Z,68.80
2018-04-25T14:28:41.020Z,69.10
2018-04-25T14:31:08.520Z,70.60
2018-04-25T14:33:36.136Z,70.10
2018-04-25T14:36:03.632Z,70.50
2018-04-25T14:38:31.152Z,70.40
2018-04-25T14:40:58.730Z,68.80
2018-04-25T14:43:26.232Z,69.00
2018-04-25T14:45:53.748Z,70.80
2018-04-25T14:48:21.258Z,69.90
2018-04-25T14:50:48.845Z,70.30
2018-04-25T14:53:16.410Z,69.00
2018-04-25T14:55:43.941Z,71.40
2018-04-25T14:58:11.757Z,70.90
2018-04-25T15:00:39.299Z,72.30
2018-04-25T15:03:06.834Z,70.00
2018-04-25T15:05:35.124Z,70.30
2018-04-25T15:08:02.653Z,70.20
2018-04-25T15:10:30.184Z,70.20
2018-04-25T15:12:58.488Z,69.90
2018-04-25T15:15:26.884Z,70.80
2018-04-25T15:17:56.160Z,70.70
2018-04-25T15:20:23.689Z,71.50
2018-04-25T15:22:51.184Z,70.50
2018-04-25T15:25:18.703Z,70.20
2018-04-25T15:27:46.200Z,70.20
2018-04-25T15:30:13.709Z,71.90
2018-04-25T15:32:41.220Z,71.60
2018-04-25T15:35:08.728Z,71.80
2018-04-25T15:37:36.220Z,70.70
2018-04-25T15:40:03.737Z,70.60
2018-04-25T15:42:31.233Z,72.00
2018-04-25T15:44:58.744Z,71.10
2018-04-25T15:47:26.244Z,70.60
2018-04-25T15:49:53.756Z,71.70
2018-04-25T15:52:21.257Z,72.10
2018-04-25T15:54:48.772Z,71.90
2018-04-25T15:57:16.326Z,73.60
2018-04-25T15:59:43.884Z,71.70
2018-04-25T16:02:11.449Z,73.30
2018-04-25T16:04:39.008Z,73.30
2018-04-25T16:07:06.564Z,76.30
2018-04-25T16:09:34.081Z,74.30
2018-04-25T16:12:01.610Z,72.50
2018-04-25T16:14:29.246Z,72.90
2018-04-25T16:16:56.801Z,74.10
2018-04-25T16:19:24.316Z,74.00
2018-04-25T16:21:51.812Z,75.00
2018-04-25T16:24:20.088Z,75.00
2018-04-25T16:26:48.356Z,74.30
2018-04-25T16:29:16.652Z,76.00
2018-04-25T16:31:44.169Z,76.00
2018-04-25T16:34:11.765Z,77.60
2018-04-25T16:36:39.280Z,75.70
2018-04-25T16:39:07.547Z,75.90
2018-04-25T16:41:35.061Z,76.00
2018-04-25T16:44:02.621Z,76.60
2018-04-25T16:46:30.133Z,77.00
2018-04-25T16:48:57.637Z,77.20
2018-04-25T16:51:25.148Z,77.00
2018-04-25T16:53:52.644Z,77.60
2018-04-25T16:56:20.928Z,78.90
2018-04-25T16:58:48.428Z,78.90
2018-04-25T17:01:15.940Z,79.00
2018-04-25T17:03:44.348Z,79.70
2018-04-25T17:06:11.865Z,78.90
2018-04-25T17:08:40.124Z,80.20
2018-04-25T17:11:07.640Z,80.30
2018-04-25T17:13:35.136Z,79.50
2018-04-25T17:16:02.777Z,79.90
2018-04-25T17:18:30.288Z,80.30
2018-04-25T17:20:57.805Z,81.40
2018-04-25T17:23:25.304Z,81.00
2018-04-25T17:25:52.820Z,81.30
2018-04-25T17:28:20.316Z,81.50
2018-04-25T17:30:48.596Z,81.80
2018-04-25T17:33:16.156Z,81.80
2018-04-25T17:35:43.672Z,81.90
2018-04-25T17:38:11.171Z,82.30
2018-04-25T17:40:38.728Z,82.40
2018-04-25T17:43:06.231Z,82.80
2018-04-25T17:45:33.748Z,83.20
2018-04-25T17:48:01.244Z,83.10
2018-04-25T17:50:28.757Z,83.40
2018-04-25T17:52:57.021Z,85.10
2018-04-25T17:55:25.312Z,84.20
2018-04-25T17:57:52.884Z,84.10
2018-04-25T18:00:20.401Z,84.70
2018-04-25T18:02:47.896Z,86.30
2018-04-25T18:05:15.412Z,86.00
2018-04-25T18:07:42.909Z,86.60
2018-04-25T18:10:10.425Z,87.10
2018-04-25T18:12:38.031Z,86.90
2018-04-25T18:15:05.564Z,87.30
2018-04-25T18:17:33.827Z,85.40
2018-04-25T18:20:01.342Z,85.40
2018-04-25T18:22:28.876Z,85.80
2018-04-25T18:24:56.390Z,85.50
2018-04-25T18:27:23.904Z,84.80
2018-04-25T18:29:51.400Z,86.30
2018-04-25T18:32:18.914Z,87.60
2018-04-25T18:34:46.413Z,88.80
2018-04-25T18:37:14.095Z,90.20
2018-04-25T18:39:41.588Z,90.70
2018-04-25T18:42:09.101Z,91.60
2018-04-25T18:44:36.596Z,92.30
2018-04-25T18:47:04.880Z,93.10
2018-04-25T18:49:32.396Z,93.20
2018-04-25T18:51:59.908Z,93.90
2018-04-25T18:54:27.408Z,94.60
2018-04-25T18:56:55.013Z,95.10
2018-04-25T18:59:22.517Z,95.90
2018-04-25T19:01:50.129Z,96.50
2018-04-25T19:04:18.388Z,97.90
2018-04-25T19:06:46.665Z,98.80
2018-04-25T19:09:14.928Z,98.80
2018-04-25T19:11:42.448Z,98.80
2018-04-25T19:14:09.980Z,99.70
2018-04-25T19:16:37.496Z,99.90
2018-04-25T19:19:04.988Z,99.90
2018-04-25T19:21:32.516Z,99.90
2018-04-25T19:24:00.109Z,99.90
2018-04-25T19:26:27.624Z,99.90
2018-04-25T19:28:55.137Z,99.90
2018-04-25T19:31:22.652Z,99.90
2018-04-25T19:33:50.153Z,99.90
2018-04-25T19:36:17.700Z,99.90
2018-04-25T19:38:45.259Z,99.90
2018-04-25T19:41:13.016Z,99.90
2018-04-25T19:43:41.276Z,99.90
2018-04-25T19:46:09.557Z,99.90
2018-04-25T19:48:37.816Z,99.90
2018-04-25T19:51:05.407Z,99.90
2018-04-25T19:53:33.696Z,99.90
2018-04-25T19:56:01.212Z,99.90
2018-04-25T19:58:28.708Z,99.90
2018-04-25T20:00:56.348Z,99.90
2018-04-25T20:03:24.648Z,99.90
2018-04-25T20:05:52.161Z,99.90
2018-04-25T20:08:19.767Z,99.90
2018-04-25T20:10:47.281Z,99.90
2018-04-25T20:13:14.777Z,99.90
2018-04-25T20:15:42.332Z,99.90
2018-04-25T20:18:10.594Z,99.90
2018-04-25T20:20:38.121Z,99.90
2018-04-25T20:23:05.621Z,99.90
2018-04-25T20:25:33.884Z,99.90
2018-04-25T20:28:01.413Z,99.90
2018-04-25T20:30:28.917Z,99.90
2018-04-25T20:32:56.434Z,99.90
2018-04-25T20:35:24.037Z,99.90
2018-04-25T20:37:51.552Z,99.90
2018-04-25T20:40:19.049Z,99.90
2018-04-25T20:42:47.324Z,99.90
2018-04-25T20:45:14.835Z,99.90
2018-04-25T20:47:42.349Z,99.90
2018-04-25T20:50:09.852Z,99.90
2018-04-25T20:52:37.368Z,99.90
2018-04-25T20:55:04.877Z,99.90
2018-04-25T20:57:32.391Z,99.90
2018-04-25T20:59:59.940Z,99.90
2018-04-25T21:02:27.580Z,99.90
2018-04-25T21:04:55.058Z,99.90
2018-04-25T21:07:22.658Z,99.90
2018-04-25T21:09:50.399Z,99.90
2018-04-25T21:12:18.145Z,99.90
2018-04-25T21:14:45.658Z,99.90
2018-04-25T21:17:13.221Z,99.90
2018-04-25T21:19:41.527Z,99.90
2018-04-25T21:22:09.811Z,99.90
2018-04-25T21:24:37.429Z,99.90
2018-04-25T21:27:05.028Z,99.90
2018-04-25T21:29:32.544Z,99.90
2018-04-25T21:32:00.700Z,99.90
2018-04-25T21:34:29.037Z,99.90
2018-04-25T21:36:56.935Z,99.90
2018-04-25T21:39:24.494Z,99.90
2018-04-25T21:41:52.024Z,99.90
2018-04-25T21:44:19.713Z,99.90
2018-04-25T21:46:47.277Z,99.90
2018-04-25T21:49:14.809Z,99.90
2018-04-25T21:51:42.404Z,99.90
2018-04-25T21:54:10.047Z,99.90
2018-04-25T21:56:37.672Z,99.90
2018-04-25T21:59:05.230Z,99.90
2018-04-25T22:01:33.569Z,99.90
2018-04-25T22:04:01.091Z,99.90
2018-04-25T22:06:28.635Z,99.90
2018-04-25T22:08:56.910Z,99.90
2018-04-25T22:11:25.193Z,99.90
2018-04-25T22:13:53.521Z,99.90
2018-04-25T22:16:20.984Z,99.90
2018-04-25T22:18:48.484Z,99.90
2018-04-25T22:21:16.763Z,99.90
2018-04-25T22:23:44.309Z,99.90
2018-04-25T22:26:12.574Z,99.90
2018-04-25T22:28:40.158Z,99.90
2018-04-25T22:31:08.424Z,99.90
2018-04-25T22:33:36.705Z,99.90
2018-04-25T22:36:04.989Z,99.90
2018-04-25T22:38:32.500Z,99.90
2018-04-25T22:41:00.000Z,99.90
2018-04-25T22:43:28.285Z,99.90
2018-04-25T22:45:55.846Z,99.90
2018-04-25T22:48:23.367Z,99.90
2018-04-25T22:50:50.868Z,99.90
2018-04-25T22:53:18.464Z,99.90
2018-04-25T22:55:45.936Z,99.90
2018-04-25T22:58:13.528Z,99.90
2018-04-25T23:00:41.788Z,99.90
2018-04-25T23:03:10.068Z,99.90
2018-04-25T23:05:38.444Z,99.90
2018-04-25T23:08:06.747Z,99.90
2018-04-25T23:10:34.241Z,99.90
2018-04-25T23:13:01.756Z,99.90
2018-04-25T23:15:29.261Z,99.90
2018-04-25T23:17:56.771Z,99.90
2018-04-25T23:20:24.288Z,99.90
2018-04-25T23:22:51.798Z,99.90
2018-04-25T23:25:19.301Z,99.90
2018-04-25T23:27:46.816Z,99.90
2018-04-25T23:30:14.381Z,99.90
2018-04-25T23:32:41.892Z,99.90
2018-04-25T23:35:09.397Z,99.90
2018-04-25T23:37:36.911Z,99.90
2018-04-25T23:40:04.413Z,99.90
2018-04-25T23:42:31.953Z,99.90
2018-04-25T23:44:59.456Z,99.90
2018-04-25T23:47:26.968Z,99.90
2018-04-25T23:49:54.464Z,99.90
2018-04-25T23:52:21.985Z,99.90
2018-04-25T23:54:49.480Z,99.90
2018-04-25T23:57:17.043Z,99.90
2018-04-25T23:59:44.557Z,99.90
