createdAt,value
2023-05-09T00:00:12.116Z,21.48
2023-05-09T00:01:14.605Z,21.47
2023-05-09T00:02:27.762Z,21.46
2023-05-09T00:03:41.796Z,21.48
2023-05-09T00:04:45.229Z,21.47
2023-05-09T00:05:57.803Z,21.44
2023-05-09T00:07:11.149Z,21.46
2023-05-09T00:08:13.696Z,21.46
2023-05-09T00:09:27.107Z,21.44
2023-05-09T00:10:39.532Z,21.47
2023-05-09T00:11:52.637Z,21.46
2023-05-09T00:12:55.132Z,21.44
2023-05-09T00:14:08.659Z,21.41
2023-05-09T00:15:21.126Z,21.41
2023-05-09T00:16:44.284Z,21.41
2023-05-09T00:17:36.994Z,21.43
2023-05-09T00:18:50.157Z,21.43
2023-05-09T00:19:52.751Z,21.43
2023-05-09T00:21:06.136Z,21.46
2023-05-09T00:22:21.113Z,21.43
2023-05-09T00:23:24.630Z,21.44
2023-05-09T00:24:37.012Z,21.44
2023-05-09T00:25:50.153Z,21.43
2023-05-09T00:26:52.632Z,21.44
2023-05-09T00:28:05.629Z,21.43
2023-05-09T00:29:17.992Z,21.43
2023-05-09T00:30:31.169Z,21.44
2023-05-09T00:31:33.753Z,21.43
2023-05-09T00:32:47.216Z,21.4
2023-05-09T00:33:59.703Z,21.4
2023-05-09T00:35:03.140Z,21.4
2023-05-09T00:36:15.599Z,21.41
2023-05-09T00:37:29.138Z,21.4
2023-05-09T00:38:31.619Z,21.4
2023-05-09T00:39:44.663Z,21.4
2023-05-09T00:40:57.033Z,21.37
2023-05-09T00:42:10.169Z,21.39
2023-05-09T00:43:12.660Z,21.39
2023-05-09T00:44:25.677Z,21.37
2023-05-09T00:45:42.689Z,21.39
2023-05-09T00:46:46.127Z,21.39
2023-05-09T00:47:58.543Z,21.37
2023-05-09T00:49:02.151Z,21.36
2023-05-09T00:50:14.555Z,21.37
2023-05-09T00:51:27.623Z,21.34
2023-05-09T00:52:30.126Z,21.34
2023-05-09T00:53:43.172Z,21.36
2023-05-09T00:54:55.557Z,21.36
2023-05-09T00:56:08.639Z,21.36
2023-05-09T00:57:11.109Z,21.37
2023-05-09T00:58:24.252Z,21.31
2023-05-09T00:59:36.660Z,21.37
2023-05-09T01:00:40.169Z,21.33
2023-05-09T01:01:52.558Z,21.33
2023-05-09T01:03:06.179Z,21.33
2023-05-09T01:04:10.155Z,21.34
2023-05-09T01:05:23.261Z,21.33
2023-05-09T01:06:35.722Z,21.33
2023-05-09T01:07:39.128Z,21.31
2023-05-09T01:08:51.518Z,21.33
2023-05-09T01:10:04.687Z,21.3
2023-05-09T01:11:07.157Z,21.33
2023-05-09T01:12:20.175Z,21.31
2023-05-09T01:13:32.649Z,21.3
2023-05-09T01:14:45.649Z,21.39
2023-05-09T01:15:48.238Z,21.33
2023-05-09T01:17:01.671Z,21.33
2023-05-09T01:18:14.188Z,21.33
2023-05-09T01:19:17.680Z,21.3
2023-05-09T01:20:30.040Z,21.3
2023-05-09T01:21:43.191Z,21.31
2023-05-09T01:22:55.555Z,21.29
2023-05-09T01:23:58.658Z,21.29
2023-05-09T01:25:11.120Z,21.3
2023-05-09T01:26:24.168Z,21.29
2023-05-09T01:27:26.701Z,21.29
2023-05-09T01:28:40.219Z,21.24
2023-05-09T01:29:52.618Z,21.29
2023-05-09T01:31:05.692Z,21.29
2023-05-09T01:32:08.335Z,21.29
2023-05-09T01:33:21.694Z,21.26
2023-05-09T01:34:34.074Z,21.26
2023-05-09T01:35:37.179Z,21.27
2023-05-09T01:36:49.534Z,21.26
2023-05-09T01:38:02.677Z,21.24
2023-05-09T01:39:06.688Z,21.29
2023-05-09T01:40:19.701Z,21.27
2023-05-09T01:41:32.064Z,21.26
2023-05-09T01:42:45.165Z,21.26
2023-05-09T01:43:47.688Z,21.26
2023-05-09T01:45:01.178Z,21.24
2023-05-09T01:46:13.623Z,21.26
2023-05-09T01:47:18.649Z,21.23
2023-05-09T01:48:31.129Z,21.26
2023-05-09T01:49:44.164Z,21.21
2023-05-09T01:50:46.670Z,21.23
2023-05-09T01:51:59.688Z,21.26
2023-05-09T01:53:13.740Z,21.23
2023-05-09T01:54:17.185Z,21.21
2023-05-09T01:55:29.646Z,21.24
2023-05-09T01:56:42.654Z,21.23
2023-05-09T01:57:45.318Z,21.21
2023-05-09T01:58:58.736Z,21.21
2023-05-09T02:00:11.147Z,21.23
2023-05-09T02:01:24.213Z,21.2
2023-05-09T02:02:26.908Z,21.2
2023-05-09T02:03:40.167Z,21.21
2023-05-09T02:04:52.787Z,21.2
2023-05-09T02:05:56.204Z,21.19
2023-05-09T02:07:10.255Z,21.19
2023-05-09T02:08:23.679Z,21.21
2023-05-09T02:09:26.147Z,21.23
2023-05-09T02:10:39.192Z,21.2
2023-05-09T02:11:51.564Z,21.19
2023-05-09T02:12:54.695Z,21.2
2023-05-09T02:14:07.160Z,21.19
2023-05-09T02:15:20.170Z,21.19
2023-05-09T02:16:32.602Z,21.19
2023-05-09T02:17:36.250Z,21.17
2023-05-09T02:18:48.760Z,21.17
2023-05-09T02:20:02.362Z,21.17
2023-05-09T02:21:05.253Z,21.16
2023-05-09T02:22:18.690Z,21.16
2023-05-09T02:23:31.081Z,21.16
2023-05-09T02:24:34.206Z,21.19
2023-05-09T02:25:46.657Z,21.17
2023-05-09T02:26:59.726Z,21.16
2023-05-09T02:28:12.098Z,21.17
2023-05-09T02:29:15.212Z,21.14
2023-05-09T02:30:27.715Z,21.16
2023-05-09T02:31:41.296Z,21.13
2023-05-09T02:32:44.084Z,21.14
2023-05-09T02:33:59.156Z,21.16
2023-05-09T02:35:12.065Z,21.14
2023-05-09T02:36:15.702Z,21.17
2023-05-09T02:37:28.108Z,21.13
2023-05-09T02:38:41.702Z,21.16
2023-05-09T02:39:44.181Z,21.14
2023-05-09T02:40:57.202Z,21.14
2023-05-09T02:42:09.611Z,21.11
2023-05-09T02:43:22.710Z,21.14
2023-05-09T02:44:25.204Z,21.13
2023-05-09T02:45:38.676Z,21.13
2023-05-09T02:46:51.101Z,21.14
2023-05-09T02:47:54.798Z,21.14
2023-05-09T02:49:07.302Z,21.13
2023-05-09T02:50:20.719Z,21.11
2023-05-09T02:51:23.209Z,21.11
2023-05-09T02:52:36.188Z,21.11
2023-05-09T02:53:48.619Z,21.11
2023-05-09T02:55:01.708Z,21.13
2023-05-09T02:56:04.213Z,21.1
2023-05-09T02:57:17.667Z,21.1
2023-05-09T02:58:30.070Z,21.13
2023-05-09T02:59:33.226Z,21.09
2023-05-09T03:00:45.630Z,21.11
2023-05-09T03:01:58.693Z,21.1
2023-05-09T03:03:01.259Z,21.1
2023-05-09T03:04:14.690Z,21.1
2023-05-09T03:05:27.108Z,21.1
2023-05-09T03:06:40.231Z,21.09
2023-05-09T03:07:42.780Z,21.09
2023-05-09T03:08:56.188Z,21.09
2023-05-09T03:10:08.588Z,21.09
2023-05-09T03:11:11.684Z,21.1
2023-05-09T03:12:24.109Z,21.07
2023-05-09T03:13:37.222Z,21.11
2023-05-09T03:14:49.641Z,21.09
2023-05-09T03:15:53.251Z,21.09
2023-05-09T03:17:05.776Z,21.07
2023-05-09T03:18:19.180Z,21.07
2023-05-09T03:19:23.223Z,21.07
2023-05-09T03:20:36.213Z,21.07
2023-05-09T03:21:49.001Z,21.06
2023-05-09T03:22:52.222Z,21.04
2023-05-09T03:24:04.829Z,21.1
2023-05-09T03:25:18.354Z,21.07
2023-05-09T03:26:21.021Z,21.07
2023-05-09T03:27:34.350Z,21.06
2023-05-09T03:28:46.938Z,21.06
2023-05-09T03:30:00.242Z,21.07
2023-05-09T03:31:02.849Z,21.04
2023-05-09T03:32:16.198Z,21.09
2023-05-09T03:33:28.619Z,21.06
2023-05-09T03:34:31.719Z,21.07
2023-05-09T03:35:44.118Z,21.06
2023-05-09T03:36:57.230Z,21.06
2023-05-09T03:37:59.722Z,21.04
2023-05-09T03:39:12.725Z,21.06
2023-05-09T03:40:25.151Z,21.06
2023-05-09T03:41:38.218Z,21.04
2023-05-09T03:42:40.704Z,21.04
2023-05-09T03:43:53.729Z,21.04
2023-05-09T03:45:06.145Z,21.04
2023-05-09T03:46:09.318Z,21.04
2023-05-09T03:47:21.718Z,21.04
2023-05-09T03:48:34.734Z,21.04
2023-05-09T03:49:47.151Z,21.03
2023-05-09T03:50:50.733Z,21.04
2023-05-09T03:52:03.416Z,21.04
2023-05-09T03:53:16.719Z,21.03
2023-05-09T03:54:19.286Z,21.04
2023-05-09T03:55:32.735Z,21.03
2023-05-09T03:56:45.134Z,21.03
2023-05-09T03:57:48.214Z,21.01
2023-05-09T03:59:00.590Z,21.03
2023-05-09T04:00:16.724Z,21.03
2023-05-09T04:01:19.244Z,21.04
2023-05-09T04:02:32.371Z,21.01
2023-05-09T04:03:45.036Z,21.03
2023-05-09T04:04:51.683Z,21.04
2023-05-09T04:06:04.179Z,21.03
2023-05-09T04:07:07.244Z,21.01
2023-05-09T04:08:19.762Z,21.01
2023-05-09T04:09:32.751Z,21.01
2023-05-09T04:10:45.726Z,21.0
2023-05-09T04:11:49.244Z,21.0
2023-05-09T04:13:01.703Z,21.03
2023-05-09T04:14:14.721Z,21.03
2023-05-09T04:15:17.293Z,21.01
2023-05-09T04:16:30.729Z,21.03
2023-05-09T04:17:43.138Z,21.03
2023-05-09T04:18:46.786Z,21.04
2023-05-09T04:19:59.204Z,21.04
2023-05-09T04:21:12.255Z,21.01
2023-05-09T04:22:24.812Z,21.01
2023-05-09T04:23:28.248Z,21.04
2023-05-09T04:24:40.647Z,21.01
2023-05-09T04:25:53.812Z,21.04
2023-05-09T04:26:57.724Z,21.03
2023-05-09T04:28:10.773Z,21.07
2023-05-09T04:29:23.223Z,21.06
2023-05-09T04:30:26.718Z,21.07
2023-05-09T04:31:39.167Z,21.17
2023-05-09T04:32:52.264Z,21.26
2023-05-09T04:33:56.074Z,21.39
2023-05-09T04:35:09.241Z,21.51
2023-05-09T04:36:21.558Z,21.62
2023-05-09T04:37:24.763Z,21.75
2023-05-09T04:38:37.102Z,21.82
2023-05-09T04:39:50.267Z,21.95
2023-05-09T04:41:02.545Z,22.05
2023-05-09T04:42:05.744Z,22.15
2023-05-09T04:43:17.942Z,22.21
2023-05-09T04:44:30.772Z,22.32
2023-05-09T04:45:33.116Z,22.39
2023-05-09T04:46:46.357Z,22.45
2023-05-09T04:47:58.786Z,22.52
2023-05-09T04:49:11.779Z,22.57
2023-05-09T04:50:14.151Z,22.64
2023-05-09T04:51:28.038Z,22.67
2023-05-09T04:52:40.211Z,22.73
2023-05-09T04:53:43.272Z,22.77
2023-05-09T04:54:55.747Z,22.76
2023-05-09T04:56:08.769Z,22.79
2023-05-09T04:57:20.856Z,22.79
2023-05-09T04:58:24.257Z,22.79
2023-05-09T04:59:36.415Z,22.81
2023-05-09T05:00:49.247Z,22.81
2023-05-09T05:01:51.518Z,22.77
2023-05-09T05:03:04.794Z,22.69
2023-05-09T05:04:17.231Z,22.66
2023-05-09T05:05:33.808Z,22.6
2023-05-09T05:06:39.943Z,22.5
2023-05-09T05:07:43.265Z,22.5
2023-05-09T05:08:55.423Z,22.5
2023-05-09T05:10:08.788Z,22.49
2023-05-09T05:11:11.245Z,22.5
2023-05-09T05:12:24.229Z,22.52
2023-05-09T05:13:36.416Z,22.56
2023-05-09T05:14:49.230Z,22.62
2023-05-09T05:15:51.529Z,22.64
2023-05-09T05:17:04.759Z,22.69
2023-05-09T05:18:16.981Z,22.7
2023-05-09T05:19:20.256Z,22.74
2023-05-09T05:20:32.420Z,22.77
2023-05-09T05:21:45.241Z,22.83
2023-05-09T05:22:47.446Z,22.86
2023-05-09T05:24:00.251Z,22.91
2023-05-09T05:25:12.548Z,22.91
2023-05-09T05:26:39.469Z,22.96
2023-05-09T05:27:31.908Z,22.97
2023-05-09T05:28:44.973Z,23.0
2023-05-09T05:29:47.196Z,23.03
2023-05-09T05:31:00.001Z,23.04
2023-05-09T05:32:12.080Z,23.08
2023-05-09T05:33:26.971Z,23.08
2023-05-09T05:34:29.195Z,23.1
2023-05-09T05:35:41.971Z,23.1
2023-05-09T05:36:54.105Z,23.15
2023-05-09T05:37:56.980Z,23.14
2023-05-09T05:39:09.134Z,23.17
2023-05-09T05:40:22.055Z,23.17
2023-05-09T05:41:34.180Z,23.2
2023-05-09T05:42:37.016Z,23.2
2023-05-09T05:43:49.132Z,23.23
2023-05-09T05:45:02.013Z,23.23
2023-05-09T05:46:24.143Z,23.23
2023-05-09T05:47:17.514Z,23.27
2023-05-09T05:48:30.246Z,23.23
2023-05-09T05:49:42.991Z,23.28
2023-05-09T05:50:45.293Z,23.27
2023-05-09T05:51:58.002Z,23.31
2023-05-09T05:53:10.120Z,23.32
2023-05-09T05:54:22.990Z,23.3
2023-05-09T05:55:25.251Z,23.31
2023-05-09T05:56:38.030Z,23.32
2023-05-09T05:57:50.091Z,23.32
2023-05-09T05:58:52.992Z,23.32
2023-05-09T06:00:05.148Z,23.34
2023-05-09T06:01:18.058Z,23.32
2023-05-09T06:02:30.344Z,23.32
2023-05-09T06:03:35.038Z,23.35
2023-05-09T06:04:47.250Z,23.34
2023-05-09T06:06:00.028Z,23.35
2023-05-09T06:07:02.343Z,23.35
2023-05-09T06:08:15.016Z,23.35
2023-05-09T06:09:27.062Z,23.37
2023-05-09T06:10:40.038Z,23.35
2023-05-09T06:11:42.234Z,23.37
2023-05-09T06:12:55.090Z,23.35
2023-05-09T06:14:07.325Z,23.35
2023-05-09T06:15:20.029Z,23.38
2023-05-09T06:16:22.233Z,23.37
2023-05-09T06:17:45.072Z,23.37
2023-05-09T06:18:47.429Z,23.34
2023-05-09T06:20:00.614Z,23.35
2023-05-09T06:21:02.882Z,23.38
2023-05-09T06:22:16.017Z,23.38
2023-05-09T06:23:28.108Z,23.39
2023-05-09T06:24:35.780Z,23.42
2023-05-09T06:25:48.663Z,23.39
2023-05-09T06:26:51.538Z,23.41
2023-05-09T06:28:03.632Z,23.41
2023-05-09T06:29:16.538Z,23.41
2023-05-09T06:31:37.062Z,23.39
2023-05-09T06:32:39.499Z,23.44
2023-05-09T06:33:53.060Z,23.42
2023-05-09T06:35:05.186Z,23.45
2023-05-09T06:36:18.008Z,23.45
2023-05-09T06:37:20.204Z,23.45
2023-05-09T06:38:33.002Z,23.45
2023-05-09T06:39:45.111Z,23.47
2023-05-09T06:40:48.043Z,23.45
2023-05-09T06:42:00.079Z,23.47
2023-05-09T06:43:13.048Z,23.47
2023-05-09T06:44:25.145Z,23.48
2023-05-09T06:45:28.076Z,23.47
2023-05-09T06:46:40.269Z,23.47
2023-05-09T06:47:53.053Z,23.48
2023-05-09T06:49:05.207Z,23.48
2023-05-09T06:50:08.066Z,23.51
2023-05-09T06:51:20.085Z,23.48
2023-05-09T06:52:33.549Z,23.51
2023-05-09T06:53:35.737Z,23.51
2023-05-09T06:54:48.543Z,23.52
2023-05-09T06:56:00.566Z,23.51
2023-05-09T06:57:13.516Z,23.52
2023-05-09T06:58:15.786Z,23.51
2023-05-09T06:59:28.557Z,23.51
2023-05-09T07:00:40.594Z,23.54
2023-05-09T07:01:53.562Z,23.52
2023-05-09T07:02:56.044Z,23.51
2023-05-09T07:04:09.045Z,23.54
2023-05-09T07:05:21.218Z,23.54
2023-05-09T07:06:24.538Z,23.55
2023-05-09T07:07:36.659Z,23.54
2023-05-09T07:08:49.520Z,23.55
2023-05-09T07:10:10.572Z,23.56
2023-05-09T07:11:06.373Z,23.56
2023-05-09T07:12:18.454Z,23.58
2023-05-09T07:13:31.564Z,23.59
2023-05-09T07:14:33.790Z,23.58
2023-05-09T07:15:46.550Z,23.61
2023-05-09T07:17:13.608Z,23.61
2023-05-09T07:18:12.099Z,23.62
2023-05-09T07:19:14.440Z,23.64
2023-05-09T07:20:27.513Z,23.62
2023-05-09T07:21:39.638Z,23.64
2023-05-09T07:22:42.568Z,23.64
2023-05-09T07:23:54.744Z,23.64
2023-05-09T07:25:08.029Z,23.64
2023-05-09T07:26:20.069Z,23.65
2023-05-09T07:27:23.056Z,23.66
2023-05-09T07:28:35.151Z,23.64
2023-05-09T07:29:48.042Z,23.66
2023-05-09T07:31:00.176Z,23.69
2023-05-09T07:32:03.069Z,23.68
2023-05-09T07:33:15.277Z,23.72
2023-05-09T07:34:28.031Z,23.71
2023-05-09T07:35:30.278Z,23.72
2023-05-09T07:36:43.073Z,23.76
2023-05-09T07:37:55.089Z,23.75
2023-05-09T07:39:08.069Z,23.75
2023-05-09T07:40:10.313Z,23.78
2023-05-09T07:41:23.025Z,23.79
2023-05-09T07:42:35.106Z,23.76
2023-05-09T07:43:48.044Z,23.81
2023-05-09T07:44:50.184Z,23.82
2023-05-09T07:46:03.072Z,23.85
2023-05-09T07:47:15.262Z,23.83
2023-05-09T07:48:28.046Z,23.85
2023-05-09T07:49:30.284Z,23.86
2023-05-09T07:50:43.032Z,23.88
2023-05-09T07:51:55.127Z,23.92
2023-05-09T07:53:08.117Z,23.92
2023-05-09T07:54:10.418Z,23.93
2023-05-09T07:55:23.029Z,23.92
2023-05-09T07:56:35.096Z,23.95
2023-05-09T07:57:38.057Z,23.95
2023-05-09T07:58:50.031Z,23.98
2023-05-09T08:00:03.038Z,23.99
2023-05-09T08:01:15.038Z,23.99
2023-05-09T08:02:18.132Z,23.99
2023-05-09T08:03:30.381Z,24.0
2023-05-09T08:04:43.597Z,24.02
2023-05-09T08:05:45.934Z,24.03
2023-05-09T08:06:58.548Z,24.03
2023-05-09T08:08:10.743Z,24.06
2023-05-09T08:09:23.540Z,24.03
2023-05-09T08:10:26.024Z,24.06
2023-05-09T08:11:39.052Z,24.07
2023-05-09T08:12:51.053Z,24.06
2023-05-09T08:14:04.046Z,24.09
2023-05-09T08:15:06.218Z,24.1
2023-05-09T08:16:19.087Z,24.11
2023-05-09T08:17:31.158Z,24.13
2023-05-09T08:18:44.063Z,24.13
2023-05-09T08:19:46.326Z,24.13
2023-05-09T08:20:59.068Z,24.16
2023-05-09T08:22:11.116Z,24.14
2023-05-09T08:23:16.043Z,24.17
2023-05-09T08:24:28.072Z,24.19
2023-05-09T08:25:41.059Z,24.19
2023-05-09T08:26:43.254Z,24.2
2023-05-09T08:27:56.046Z,24.2
2023-05-09T08:29:08.086Z,24.25
2023-05-09T08:30:21.069Z,24.25
2023-05-09T08:31:23.303Z,24.26
2023-05-09T08:32:36.084Z,24.25
2023-05-09T08:33:48.193Z,24.26
2023-05-09T08:35:01.085Z,24.27
2023-05-09T08:36:03.259Z,24.26
2023-05-09T08:37:16.061Z,24.3
2023-05-09T08:38:28.111Z,24.29
2023-05-09T08:39:41.093Z,24.32
2023-05-09T08:40:43.306Z,24.3
2023-05-09T08:41:56.052Z,24.33
2023-05-09T08:43:08.021Z,24.37
2023-05-09T08:44:11.110Z,24.36
2023-05-09T08:45:23.179Z,24.33
2023-05-09T08:46:36.075Z,24.37
2023-05-09T08:47:48.194Z,24.37
2023-05-09T08:48:51.043Z,24.39
2023-05-09T08:50:03.068Z,24.41
2023-05-09T08:51:16.070Z,24.43
2023-05-09T08:52:28.015Z,24.4
2023-05-09T08:53:31.084Z,24.41
2023-05-09T08:54:43.103Z,24.43
2023-05-09T08:55:56.124Z,24.44
2023-05-09T08:56:58.353Z,24.49
2023-05-09T08:58:11.036Z,24.46
2023-05-09T08:59:22.980Z,24.49
2023-05-09T09:00:35.571Z,24.5
2023-05-09T09:01:37.737Z,24.5
2023-05-09T09:02:50.658Z,24.53
2023-05-09T09:04:02.886Z,24.53
2023-05-09T09:05:28.693Z,24.53
2023-05-09T09:06:22.304Z,24.56
2023-05-09T09:07:34.304Z,24.56
2023-05-09T09:08:37.090Z,24.57
2023-05-09T09:09:49.105Z,24.58
2023-05-09T09:11:02.082Z,24.58
2023-05-09T09:12:14.129Z,24.63
2023-05-09T09:13:17.129Z,24.64
2023-05-09T09:14:29.269Z,24.63
2023-05-09T09:15:42.101Z,24.64
2023-05-09T09:16:54.261Z,24.65
2023-05-09T09:17:57.111Z,24.67
2023-05-09T09:19:09.216Z,24.67
2023-05-09T09:20:22.120Z,24.68
2023-05-09T09:21:34.142Z,24.68
2023-05-09T09:22:37.058Z,24.7
2023-05-09T09:23:49.064Z,24.72
2023-05-09T09:25:01.603Z,24.74
2023-05-09T09:26:03.704Z,24.74
2023-05-09T09:27:16.589Z,24.75
2023-05-09T09:28:28.618Z,24.75
2023-05-09T09:29:41.556Z,24.78
2023-05-09T09:30:43.734Z,24.77
2023-05-09T09:31:56.600Z,24.77
2023-05-09T09:33:08.618Z,24.81
2023-05-09T09:34:21.593Z,24.78
2023-05-09T09:35:23.767Z,24.81
2023-05-09T09:36:37.136Z,24.84
2023-05-09T09:37:49.090Z,24.84
2023-05-09T09:39:02.116Z,24.88
2023-05-09T09:40:04.274Z,24.87
2023-05-09T09:41:17.114Z,24.85
2023-05-09T09:42:29.143Z,24.88
2023-05-09T09:43:32.105Z,24.9
2023-05-09T09:44:44.102Z,24.91
2023-05-09T09:45:57.305Z,24.91
2023-05-09T09:47:09.479Z,24.92
2023-05-09T09:48:12.680Z,24.92
2023-05-09T09:49:24.751Z,24.95
2023-05-09T09:50:37.575Z,24.95
2023-05-09T09:51:39.638Z,24.97
2023-05-09T09:52:52.607Z,24.98
2023-05-09T09:54:04.584Z,24.97
2023-05-09T09:55:17.575Z,24.98
2023-05-09T09:56:19.734Z,25.0
2023-05-09T09:57:32.603Z,25.0
2023-05-09T09:58:44.598Z,25.02
2023-05-09T09:59:57.136Z,25.02
2023-05-09T10:00:59.323Z,25.01
2023-05-09T10:02:12.115Z,25.04
2023-05-09T10:03:24.201Z,25.01
2023-05-09T10:04:27.127Z,25.04
2023-05-09T10:05:39.047Z,25.05
2023-05-09T10:06:51.624Z,25.07
2023-05-09T10:08:03.630Z,25.08
2023-05-09T10:09:06.626Z,25.07
2023-05-09T10:10:18.577Z,25.09
2023-05-09T10:11:31.607Z,25.07
2023-05-09T10:12:43.618Z,25.07
2023-05-09T10:13:46.659Z,25.09
2023-05-09T10:15:18.337Z,25.11
2023-05-09T10:16:11.698Z,25.09
2023-05-09T10:17:23.824Z,25.12
2023-05-09T10:18:26.901Z,25.11
2023-05-09T10:19:39.154Z,25.16
2023-05-09T10:20:52.124Z,25.15
2023-05-09T10:21:54.194Z,25.18
2023-05-09T10:23:07.132Z,25.16
2023-05-09T10:24:19.108Z,25.18
2023-05-09T10:25:32.138Z,25.16
2023-05-09T10:26:34.276Z,25.16
2023-05-09T10:27:47.128Z,25.19
2023-05-09T10:28:59.093Z,25.22
2023-05-09T10:30:11.617Z,25.18
2023-05-09T10:31:13.795Z,25.18
2023-05-09T10:32:26.662Z,25.21
2023-05-09T10:33:38.769Z,25.19
2023-05-09T10:34:41.609Z,25.21
2023-05-09T10:35:53.558Z,25.22
2023-05-09T10:37:06.606Z,25.22
2023-05-09T10:38:18.511Z,25.21
2023-05-09T10:39:21.601Z,25.21
2023-05-09T10:40:33.561Z,25.21
2023-05-09T10:41:46.115Z,25.21
2023-05-09T10:42:58.202Z,25.22
2023-05-09T10:44:01.124Z,25.21
2023-05-09T10:45:13.517Z,25.19
2023-05-09T10:46:27.184Z,25.21
2023-05-09T10:47:29.542Z,25.21
2023-05-09T10:48:42.157Z,25.19
2023-05-09T10:49:54.286Z,25.18
2023-05-09T10:51:07.234Z,25.18
2023-05-09T10:52:09.372Z,25.19
2023-05-09T10:53:22.137Z,25.19
2023-05-09T10:54:34.123Z,25.16
2023-05-09T10:55:47.140Z,25.16
2023-05-09T10:56:49.206Z,25.19
2023-05-09T10:58:02.128Z,25.16
2023-05-09T10:59:14.030Z,25.15
2023-05-09T11:00:17.191Z,25.16
2023-05-09T11:01:29.316Z,25.16
2023-05-09T11:02:42.150Z,25.16
2023-05-09T11:03:54.207Z,25.14
2023-05-09T11:04:57.125Z,25.18
2023-05-09T11:06:09.098Z,25.14
2023-05-09T11:07:21.671Z,25.16
2023-05-09T11:08:23.845Z,25.15
2023-05-09T11:09:36.685Z,25.14
2023-05-09T11:10:48.684Z,25.14
2023-05-09T11:12:01.683Z,25.15
2023-05-09T11:13:03.884Z,25.12
2023-05-09T11:14:16.654Z,25.16
2023-05-09T11:15:28.563Z,25.15
2023-05-09T11:16:41.167Z,25.14
2023-05-09T11:17:43.374Z,25.15
2023-05-09T11:18:56.167Z,25.14
2023-05-09T11:20:08.154Z,25.15
2023-05-09T11:21:21.141Z,25.16
2023-05-09T11:22:23.272Z,25.14
2023-05-09T11:23:36.360Z,25.15
2023-05-09T11:24:48.351Z,25.15
2023-05-09T11:25:51.284Z,25.14
2023-05-09T11:27:03.362Z,25.16
2023-05-09T11:28:16.134Z,25.15
2023-05-09T11:29:47.744Z,25.15
2023-05-09T11:30:31.139Z,25.14
2023-05-09T11:31:43.105Z,25.15
2023-05-09T11:32:56.318Z,25.15
2023-05-09T11:33:58.637Z,25.18
2023-05-09T11:35:11.771Z,25.15
2023-05-09T11:36:23.875Z,25.14
2023-05-09T11:37:36.670Z,25.14
2023-05-09T11:38:38.819Z,25.16
2023-05-09T11:39:51.634Z,25.18
2023-05-09T11:41:03.602Z,25.14
2023-05-09T11:42:16.173Z,25.16
2023-05-09T11:43:18.428Z,25.15
2023-05-09T11:44:31.164Z,25.16
2023-05-09T11:45:43.230Z,25.14
2023-05-09T11:46:56.133Z,25.15
2023-05-09T11:47:58.340Z,25.12
2023-05-09T11:49:12.117Z,25.12
2023-05-09T11:50:24.370Z,25.14
2023-05-09T11:51:27.641Z,25.14
2023-05-09T11:52:39.614Z,25.14
2023-05-09T11:53:52.159Z,25.14
2023-05-09T11:55:04.136Z,25.11
2023-05-09T11:56:07.168Z,25.11
2023-05-09T11:57:19.098Z,25.11
2023-05-09T11:58:31.680Z,25.09
2023-05-09T11:59:33.829Z,25.12
2023-05-09T12:00:46.634Z,25.11
2023-05-09T12:01:58.638Z,25.09
2023-05-09T12:03:11.753Z,25.09
2023-05-09T12:04:14.045Z,25.09
2023-05-09T12:05:26.660Z,25.11
2023-05-09T12:06:38.666Z,25.09
2023-05-09T12:07:51.654Z,25.08
2023-05-09T12:08:53.727Z,25.09
2023-05-09T12:10:06.655Z,25.08
2023-05-09T12:11:18.655Z,25.08
2023-05-09T12:12:31.666Z,25.08
2023-05-09T12:13:33.851Z,25.08
2023-05-09T12:14:46.677Z,25.08
2023-05-09T12:15:58.709Z,25.07
2023-05-09T12:17:01.676Z,25.09
2023-05-09T12:18:13.784Z,25.07
2023-05-09T12:19:26.657Z,25.08
2023-05-09T12:20:38.647Z,25.08
2023-05-09T12:21:41.698Z,25.11
2023-05-09T12:22:53.735Z,25.09
2023-05-09T12:24:06.678Z,25.08
2023-05-09T12:25:18.816Z,25.08
2023-05-09T12:26:22.163Z,25.08
2023-05-09T12:27:34.281Z,25.09
2023-05-09T12:28:47.168Z,25.08
2023-05-09T12:29:49.223Z,25.11
2023-05-09T12:31:02.197Z,25.09
2023-05-09T12:32:14.096Z,25.09
2023-05-09T12:33:26.676Z,25.11
2023-05-09T12:34:28.759Z,25.12
2023-05-09T12:35:41.660Z,25.08
2023-05-09T12:36:53.717Z,25.12
2023-05-09T12:38:06.676Z,25.08
2023-05-09T12:39:08.936Z,25.11
2023-05-09T12:40:21.786Z,25.11
2023-05-09T12:41:39.461Z,25.11
2023-05-09T12:42:40.171Z,25.11
2023-05-09T12:43:52.136Z,25.12
2023-05-09T12:45:06.175Z,25.12
2023-05-09T12:46:08.436Z,25.14
2023-05-09T12:47:21.361Z,25.12
2023-05-09T12:48:33.314Z,25.11
2023-05-09T12:49:36.192Z,25.09
2023-05-09T12:50:48.164Z,25.12
2023-05-09T12:52:03.798Z,25.08
2023-05-09T12:53:06.957Z,25.09
2023-05-09T12:54:19.686Z,25.12
2023-05-09T12:55:31.612Z,25.11
2023-05-09T12:56:34.682Z,25.14
2023-05-09T12:57:46.584Z,25.11
2023-05-09T12:58:59.195Z,25.12
2023-05-09T13:00:11.311Z,25.11
2023-05-09T13:01:14.261Z,25.09
2023-05-09T13:02:26.463Z,25.09
2023-05-09T13:03:39.212Z,25.11
2023-05-09T13:04:41.282Z,25.11
2023-05-09T13:05:54.186Z,25.09
2023-05-09T13:07:06.302Z,25.11
2023-05-09T13:08:19.185Z,25.11
2023-05-09T13:09:21.329Z,25.09
2023-05-09T13:10:34.185Z,25.07
2023-05-09T13:11:46.156Z,25.09
2023-05-09T13:12:59.311Z,25.08
2023-05-09T13:14:01.583Z,25.09
2023-05-09T13:15:14.641Z,25.08
2023-05-09T13:16:26.958Z,25.05
2023-05-09T13:17:30.207Z,25.07
2023-05-09T13:18:42.232Z,25.07
2023-05-09T13:19:55.204Z,25.08
2023-05-09T13:20:57.349Z,25.05
2023-05-09T13:22:12.245Z,25.04
2023-05-09T13:23:24.449Z,25.07
2023-05-09T13:24:27.188Z,25.05
2023-05-09T13:25:39.166Z,25.04
2023-05-09T13:26:52.208Z,25.07
2023-05-09T13:28:04.720Z,25.02
2023-05-09T13:30:36.087Z,25.02
2023-05-09T13:31:28.598Z,25.0
2023-05-09T13:32:41.213Z,25.01
2023-05-09T13:33:54.682Z,25.01
2023-05-09T13:34:57.668Z,25.02
2023-05-09T13:36:09.573Z,25.01
2023-05-09T13:37:22.142Z,25.0
2023-05-09T13:38:24.288Z,25.01
2023-05-09T13:39:37.241Z,24.98
2023-05-09T13:40:49.300Z,24.97
2023-05-09T13:42:02.182Z,24.98
2023-05-09T13:43:04.334Z,24.97
2023-05-09T13:44:17.178Z,24.95
2023-05-09T13:45:29.170Z,24.97
2023-05-09T13:46:32.498Z,24.97
2023-05-09T13:47:44.602Z,24.92
2023-05-09T13:48:57.683Z,24.95
2023-05-09T13:50:09.676Z,24.91
2023-05-09T13:51:12.714Z,24.94
2023-05-09T13:52:24.713Z,24.92
2023-05-09T13:53:39.155Z,24.91
2023-05-09T13:54:41.499Z,24.9
2023-05-09T13:55:54.195Z,24.88
2023-05-09T13:57:06.209Z,24.88
2023-05-09T13:58:19.170Z,24.85
2023-05-09T13:59:21.333Z,24.85
2023-05-09T14:00:34.170Z,24.85
2023-05-09T14:01:46.143Z,24.87
2023-05-09T14:02:49.249Z,24.84
2023-05-09T14:04:01.370Z,24.84
2023-05-09T14:05:14.204Z,24.84
2023-05-09T14:06:26.156Z,24.84
2023-05-09T14:07:29.199Z,24.8
2023-05-09T14:08:41.133Z,24.81
2023-05-09T14:09:58.822Z,24.8
2023-05-09T14:11:03.828Z,24.81
2023-05-09T14:12:06.670Z,24.8
2023-05-09T14:13:18.752Z,24.8
2023-05-09T14:14:31.694Z,24.77
2023-05-09T14:15:43.733Z,24.78
2023-05-09T14:16:48.193Z,24.75
2023-05-09T14:18:00.245Z,24.75
2023-05-09T14:19:13.208Z,24.77
2023-05-09T14:20:15.455Z,24.72
2023-05-09T14:21:28.678Z,24.75
2023-05-09T14:22:40.691Z,24.72
2023-05-09T14:23:43.716Z,24.74
2023-05-09T14:24:55.676Z,24.72
2023-05-09T14:26:08.174Z,24.72
2023-05-09T14:27:20.146Z,24.71
2023-05-09T14:28:23.197Z,24.71
2023-05-09T14:29:35.139Z,24.68
2023-05-09T14:30:48.225Z,24.68
2023-05-09T14:32:00.315Z,24.68
2023-05-09T14:33:03.228Z,24.68
2023-05-09T14:34:15.328Z,24.68
2023-05-09T14:35:28.230Z,24.68
2023-05-09T14:36:30.460Z,24.65
2023-05-09T14:37:43.215Z,24.67
2023-05-09T14:38:55.243Z,24.67
2023-05-09T14:40:08.275Z,24.67
2023-05-09T14:41:10.526Z,24.67
2023-05-09T14:42:23.172Z,24.67
2023-05-09T14:43:35.220Z,24.65
2023-05-09T14:44:48.184Z,24.63
2023-05-09T14:45:50.431Z,24.64
2023-05-09T14:47:03.278Z,24.64
2023-05-09T14:48:16.281Z,24.65
2023-05-09T14:49:19.194Z,24.63
2023-05-09T14:50:31.128Z,24.64
2023-05-09T14:51:44.209Z,24.63
2023-05-09T14:52:56.266Z,24.61
2023-05-09T14:53:59.212Z,24.58
2023-05-09T14:55:11.240Z,24.63
2023-05-09T14:56:24.198Z,24.6
2023-05-09T14:57:36.415Z,24.61
2023-05-09T14:58:39.675Z,24.6
2023-05-09T14:59:51.620Z,24.6
2023-05-09T15:01:04.292Z,24.61
2023-05-09T15:02:06.579Z,24.58
2023-05-09T15:03:19.193Z,24.6