createdAt,value
2022-09-15T00:00:32.658Z,19.77
2022-09-15T00:02:59.812Z,12.93
2022-09-15T00:05:28.966Z,15.93
2022-09-15T00:07:55.715Z,14.70
2022-09-15T00:10:24.887Z,17.20
2022-09-15T00:12:51.747Z,15.43
2022-09-15T00:15:21.130Z,15.60
2022-09-15T00:17:52.330Z,13.33
2022-09-15T00:20:22.400Z,17.03
2022-09-15T00:22:49.235Z,13.70
2022-09-15T00:25:16.043Z,15.03
2022-09-15T00:27:42.758Z,14.13
2022-09-15T00:30:09.811Z,17.63
2022-09-15T00:32:38.995Z,10.23
2022-09-15T00:35:05.973Z,14.47
2022-09-15T00:37:37.272Z,12.70
2022-09-15T00:40:09.573Z,17.63
2022-09-15T00:42:38.501Z,15.97
2022-09-15T00:45:06.191Z,15.20
2022-09-15T00:47:38.978Z,14.30
2022-09-15T00:50:08.744Z,14.03
2022-09-15T00:52:42.933Z,15.17
2022-09-15T00:55:13.780Z,13.83
2022-09-15T00:57:54.231Z,17.97
2022-09-15T01:00:24.766Z,16.47
2022-09-15T01:02:51.474Z,14.17
2022-09-15T01:05:22.579Z,11.63
2022-09-15T01:08:01.949Z,15.77
2022-09-15T01:10:31.530Z,10.53
2022-09-15T01:13:01.106Z,19.80
2022-09-15T01:15:46.229Z,16.27
2022-09-15T01:18:45.215Z,15.37
2022-09-15T01:21:18.416Z,17.37
2022-09-15T01:24:22.773Z,15.30
2022-09-15T01:26:52.804Z,13.07
2022-09-15T01:29:37.548Z,15.93
2022-09-15T01:32:43.459Z,15.83
2022-09-15T01:35:22.181Z,14.50
2022-09-15T01:38:13.855Z,18.63
2022-09-15T01:40:47.102Z,15.33
2022-09-15T01:43:15.417Z,13.47
2022-09-15T01:45:42.600Z,14.77
2022-09-15T01:48:14.380Z,17.80
2022-09-15T01:50:44.432Z,14.03
2022-09-15T01:53:14.150Z,16.73
2022-09-15T01:55:42.843Z,16.87
2022-09-15T01:58:12.013Z,14.77
2022-09-15T02:00:49.864Z,13.50
2022-09-15T02:03:21.139Z,15.53
2022-09-15T02:06:02.062Z,14.53
2022-09-15T02:08:36.626Z,13.30
2022-09-15T02:11:09.381Z,13.27
2022-09-15T02:14:10.516Z,17.67
2022-09-15T02:16:40.411Z,20.30
2022-09-15T02:19:14.923Z,15.07
2022-09-15T02:21:57.711Z,13.30
2022-09-15T02:24:32.645Z,17.03
2022-09-15T02:26:59.480Z,15.60
2022-09-15T02:29:36.341Z,13.70
2022-09-15T02:32:07.370Z,13.30
2022-09-15T02:34:45.577Z,16.50
2022-09-15T02:37:12.350Z,15.30
2022-09-15T02:39:41.025Z,17.37
2022-09-15T02:42:07.803Z,15.13
2022-09-15T02:44:35.340Z,20.33
2022-09-15T02:47:02.101Z,12.90
2022-09-15T02:49:31.101Z,18.87
2022-09-15T02:51:57.797Z,16.23
2022-09-15T02:54:24.496Z,19.67
2022-09-15T02:56:51.178Z,18.57
2022-09-15T02:59:17.897Z,13.67
2022-09-15T03:01:46.845Z,18.80
2022-09-15T03:04:13.629Z,16.67
2022-09-15T03:06:40.338Z,21.53
2022-09-15T03:09:07.687Z,15.50
2022-09-15T03:11:35.018Z,16.23
2022-09-15T03:14:05.994Z,20.47
2022-09-15T03:16:34.466Z,17.93
2022-09-15T03:19:01.298Z,20.23
2022-09-15T03:21:33.208Z,19.77
2022-09-15T03:24:00.593Z,18.80
2022-09-15T03:26:29.803Z,15.43
2022-09-15T03:28:58.699Z,17.90
2022-09-15T03:31:30.258Z,17.87
2022-09-15T03:33:58.129Z,19.50
2022-09-15T03:36:24.853Z,22.77
2022-09-15T03:38:51.605Z,14.63
2022-09-15T03:41:18.944Z,16.67
2022-09-15T03:43:45.688Z,15.47
2022-09-15T03:46:12.424Z,18.27
2022-09-15T03:48:40.696Z,15.87
2022-09-15T03:51:08.526Z,16.60
2022-09-15T03:53:45.170Z,16.90
2022-09-15T03:56:24.110Z,19.57
2022-09-15T03:58:55.745Z,18.60
2022-09-15T04:01:23.525Z,16.30
2022-09-15T04:03:52.566Z,20.23
2022-09-15T04:06:22.864Z,22.13
2022-09-15T04:08:50.251Z,20.40
2022-09-15T04:11:20.204Z,16.90
2022-09-15T04:13:47.001Z,17.20
2022-09-15T04:16:15.887Z,19.77
2022-09-15T04:18:42.663Z,21.47
2022-09-15T04:21:13.185Z,20.63
2022-09-15T04:23:40.604Z,21.73
2022-09-15T04:26:09.154Z,20.07
2022-09-15T04:28:37.145Z,17.77
2022-09-15T04:31:08.702Z,18.60
2022-09-15T04:33:37.508Z,18.30
2022-09-15T04:36:16.171Z,20.00
2022-09-15T04:38:43.238Z,22.23
2022-09-15T04:41:10.228Z,20.67
2022-09-15T04:43:37.279Z,18.33
2022-09-15T04:46:05.333Z,16.60
2022-09-15T04:48:39.295Z,23.77
2022-09-15T04:51:24.985Z,17.23
2022-09-15T04:53:53.946Z,18.07
2022-09-15T04:56:22.767Z,17.47
2022-09-15T04:58:51.344Z,18.77
2022-09-15T05:01:22.845Z,19.43
2022-09-15T05:03:52.295Z,16.70
2022-09-15T05:06:25.263Z,18.87
2022-09-15T05:08:53.112Z,24.87
2022-09-15T05:11:20.210Z,19.23
2022-09-15T05:13:46.993Z,16.53
2022-09-15T05:16:18.256Z,21.37
2022-09-15T05:18:45.864Z,21.37
2022-09-15T05:21:15.900Z,19.07
2022-09-15T05:23:42.632Z,19.47
2022-09-15T05:26:14.002Z,18.37
2022-09-15T05:28:43.282Z,18.83
2022-09-15T05:31:11.725Z,25.13
2022-09-15T05:33:44.255Z,19.93
2022-09-15T05:36:17.467Z,17.77
2022-09-15T05:38:44.769Z,22.80
2022-09-15T05:41:17.603Z,15.93
2022-09-15T05:43:47.658Z,15.73
2022-09-15T05:46:15.070Z,19.20
2022-09-15T05:48:41.936Z,20.27
2022-09-15T05:51:08.760Z,22.30
2022-09-15T05:53:35.756Z,19.57
2022-09-15T05:56:05.226Z,20.50
2022-09-15T05:58:32.128Z,15.47
2022-09-15T06:01:04.220Z,15.93
2022-09-15T06:03:31.242Z,17.87
2022-09-15T06:06:02.006Z,15.73
2022-09-15T06:08:33.294Z,13.33
2022-09-15T06:11:10.774Z,17.93
2022-09-15T06:13:37.774Z,19.93
2022-09-15T06:16:09.204Z,17.63
2022-09-15T06:18:37.305Z,18.07
2022-09-15T06:21:07.687Z,17.80
2022-09-15T06:23:34.692Z,13.17
2022-09-15T06:26:09.380Z,17.73
2022-09-15T06:28:38.367Z,15.30
2022-09-15T06:31:05.688Z,16.67
2022-09-15T06:33:34.876Z,15.97
2022-09-15T06:36:02.720Z,17.80
2022-09-15T06:38:29.969Z,15.27
2022-09-15T06:40:57.737Z,15.17
2022-09-15T06:43:24.856Z,14.60
2022-09-15T06:45:54.432Z,15.33
2022-09-15T06:48:25.145Z,15.33
2022-09-15T06:50:55.982Z,14.53
2022-09-15T06:53:24.866Z,15.23
2022-09-15T06:55:53.778Z,16.83
2022-09-15T06:58:20.490Z,12.63
2022-09-15T07:00:49.501Z,15.57
2022-09-15T07:03:16.312Z,14.53
2022-09-15T07:05:44.250Z,11.23
2022-09-15T07:08:11.020Z,11.83
2022-09-15T07:10:42.205Z,12.13
2022-09-15T07:13:11.191Z,11.30
2022-09-15T07:15:38.427Z,22.10
2022-09-15T07:18:08.320Z,14.40
2022-09-15T07:20:35.299Z,11.37
2022-09-15T07:23:04.248Z,15.40
2022-09-15T07:25:33.768Z,12.67
2022-09-15T07:28:00.500Z,13.13
2022-09-15T07:30:27.183Z,16.03
2022-09-15T07:32:54.321Z,10.13
2022-09-15T07:35:21.837Z,16.00
2022-09-15T07:37:48.848Z,14.67
2022-09-15T07:40:15.761Z,12.80
2022-09-15T07:42:43.828Z,12.33
2022-09-15T07:45:13.688Z,15.00
2022-09-15T07:47:40.400Z,12.73
2022-09-15T07:50:07.578Z,11.63
2022-09-15T07:52:34.348Z,11.30
2022-09-15T07:55:03.348Z,11.17
2022-09-15T07:57:30.045Z,10.57
2022-09-15T07:59:56.732Z,15.67
2022-09-15T08:02:23.494Z,16.00
2022-09-15T08:04:50.200Z,19.13
2022-09-15T08:07:16.946Z,13.10
2022-09-15T08:09:43.673Z,8.30
2022-09-15T08:12:12.792Z,10.53
2022-09-15T08:14:39.817Z,13.50
2022-09-15T08:17:11.544Z,14.47
2022-09-15T08:19:40.727Z,13.03
2022-09-15T08:22:07.480Z,8.33
2022-09-15T08:24:34.604Z,7.50
2022-09-15T08:27:01.297Z,8.10
2022-09-15T08:29:29.170Z,13.87
2022-09-15T08:31:58.405Z,8.70
2022-09-15T08:34:25.888Z,9.87
2022-09-15T08:36:52.661Z,12.87
2022-09-15T08:39:19.433Z,10.53
2022-09-15T08:41:48.373Z,8.47
2022-09-15T08:44:36.267Z,9.90
2022-09-15T08:47:14.300Z,12.07
2022-09-15T08:49:53.622Z,11.77
2022-09-15T08:52:28.775Z,9.60
2022-09-15T08:54:57.251Z,6.70
2022-09-15T08:57:24.293Z,12.30
2022-09-15T08:59:51.001Z,7.50
2022-09-15T09:02:47.539Z,15.43
2022-09-15T09:05:45.702Z,7.87
2022-09-15T09:08:28.982Z,13.93
2022-09-15T09:10:58.088Z,17.07
2022-09-15T09:13:35.814Z,10.63
2022-09-15T09:16:10.197Z,18.87
2022-09-15T09:19:11.604Z,8.40
2022-09-15T09:21:39.525Z,7.97
2022-09-15T09:24:17.013Z,7.37
2022-09-15T09:26:44.191Z,7.00
2022-09-15T09:29:18.783Z,7.53
2022-09-15T09:31:51.932Z,11.40
2022-09-15T09:34:35.468Z,6.83
2022-09-15T09:37:12.295Z,6.13
2022-09-15T09:39:41.569Z,7.37
2022-09-15T09:42:13.978Z,7.03
2022-09-15T09:44:40.817Z,6.60
2022-09-15T09:47:07.781Z,8.03
2022-09-15T09:49:34.940Z,5.00
2022-09-15T09:52:03.684Z,6.27
2022-09-15T09:54:32.271Z,5.80
2022-09-15T09:57:14.393Z,6.00
2022-09-15T09:59:45.476Z,7.87
2022-09-15T10:02:12.164Z,8.23
2022-09-15T10:05:01.597Z,7.40
2022-09-15T10:07:28.430Z,8.03
2022-09-15T10:09:55.935Z,8.73
2022-09-15T10:12:29.005Z,8.23
2022-09-15T10:14:56.915Z,6.90
2022-09-15T10:17:25.884Z,4.60
2022-09-15T10:19:58.553Z,5.50
2022-09-15T10:22:38.305Z,6.97
2022-09-15T10:25:35.686Z,8.60
2022-09-15T10:28:19.731Z,11.23
2022-09-15T10:31:04.160Z,8.27
2022-09-15T10:33:41.817Z,8.70
2022-09-15T10:36:17.876Z,9.73
2022-09-15T10:38:46.738Z,10.50
2022-09-15T10:41:31.118Z,8.00
2022-09-15T10:44:14.375Z,8.37
2022-09-15T10:46:59.152Z,9.33
2022-09-15T10:49:42.371Z,10.63
2022-09-15T10:52:34.185Z,9.43
2022-09-15T10:55:16.678Z,6.43
2022-09-15T10:58:04.752Z,9.33
2022-09-15T11:00:56.553Z,9.43
2022-09-15T11:03:32.300Z,9.27
2022-09-15T11:06:25.900Z,5.37
2022-09-15T11:08:58.985Z,4.23
2022-09-15T11:11:40.446Z,6.83
2022-09-15T11:14:34.312Z,5.37
2022-09-15T11:17:22.923Z,9.43
2022-09-15T11:19:49.959Z,10.13
2022-09-15T11:22:16.667Z,9.57
2022-09-15T11:24:50.501Z,11.63
2022-09-15T11:27:24.151Z,10.13
2022-09-15T11:30:06.134Z,10.13
2022-09-15T11:33:00.492Z,10.20
2022-09-15T11:35:38.243Z,5.27
2022-09-15T11:38:18.188Z,6.73
2022-09-15T11:41:05.572Z,8.33
2022-09-15T11:43:40.833Z,6.17
2022-09-15T11:46:13.635Z,7.67
2022-09-15T11:48:45.561Z,9.63
2022-09-15T11:51:12.454Z,7.33
2022-09-15T11:53:52.328Z,13.20
2022-09-15T11:56:21.926Z,7.00
2022-09-15T11:59:06.743Z,14.37
2022-09-15T12:02:01.560Z,7.77
2022-09-15T12:04:33.089Z,6.23
2022-09-15T12:07:29.012Z,10.57
2022-09-15T12:10:04.836Z,16.27
2022-09-15T12:12:35.448Z,5.97
2022-09-15T12:15:02.267Z,8.23
2022-09-15T12:17:45.426Z,9.93
2022-09-15T12:20:24.623Z,11.50
2022-09-15T12:23:02.825Z,7.60
2022-09-15T12:25:36.572Z,10.57
2022-09-15T12:28:26.855Z,6.50
2022-09-15T12:31:24.515Z,6.97
2022-09-15T12:33:54.957Z,10.17
2022-09-15T12:36:44.325Z,8.07
2022-09-15T12:39:46.625Z,5.73
2022-09-15T12:42:27.444Z,6.40
2022-09-15T12:44:58.046Z,8.47
2022-09-15T12:47:31.803Z,7.77
2022-09-15T12:50:04.741Z,8.20
2022-09-15T12:52:31.520Z,10.00
2022-09-15T12:55:02.213Z,7.97
2022-09-15T12:57:32.630Z,6.57
2022-09-15T13:00:23.345Z,4.73
2022-09-15T13:02:52.961Z,10.17
2022-09-15T13:05:52.616Z,6.23
2022-09-15T13:08:25.469Z,7.07
2022-09-15T13:11:39.061Z,10.17
2022-09-15T13:14:08.609Z,7.17
2022-09-15T13:16:41.207Z,9.43
2022-09-15T13:19:19.593Z,6.60
2022-09-15T13:21:52.335Z,5.00
2022-09-15T13:24:35.375Z,8.77
2022-09-15T13:27:02.375Z,7.47
2022-09-15T13:29:29.666Z,8.27
2022-09-15T13:32:12.327Z,6.57
2022-09-15T13:35:19.505Z,6.10
2022-09-15T13:38:06.891Z,5.90
2022-09-15T13:40:58.868Z,4.37
2022-09-15T13:43:45.817Z,5.47
2022-09-15T13:46:18.761Z,6.70
2022-09-15T13:49:23.185Z,9.03
2022-09-15T13:52:34.805Z,6.10
2022-09-15T13:55:21.745Z,6.90
2022-09-15T14:01:02.153Z,6.80
2022-09-15T14:03:37.135Z,9.67
2022-09-15T14:06:16.224Z,9.23
2022-09-15T14:08:43.419Z,8.00
2022-09-15T14:11:13.255Z,7.73
2022-09-15T14:13:43.685Z,5.90
2022-09-15T14:16:33.963Z,7.53
2022-09-15T14:19:01.623Z,8.30
2022-09-15T14:21:32.778Z,9.40
2022-09-15T14:24:07.066Z,8.97
2022-09-15T14:26:35.369Z,7.43
2022-09-15T14:29:04.374Z,8.23
2022-09-15T14:31:33.465Z,10.23
2022-09-15T14:34:01.425Z,8.63
2022-09-15T14:36:32.610Z,6.40
2022-09-15T14:39:08.923Z,8.13
2022-09-15T14:41:36.536Z,7.43
2022-09-15T14:45:54.994Z,8.27
2022-09-15T14:47:26.393Z,6.87
2022-09-15T14:50:11.462Z,8.10
2022-09-15T14:52:59.382Z,7.37
2022-09-15T14:55:55.706Z,7.87
2022-09-15T14:58:27.082Z,11.33
2022-09-15T15:01:03.686Z,8.43
2022-09-15T15:03:30.560Z,6.20
2022-09-15T15:06:25.322Z,13.77
2022-09-15T15:09:12.738Z,10.17
2022-09-15T15:11:41.948Z,11.20
2022-09-15T15:14:08.855Z,7.73
2022-09-15T15:16:35.982Z,7.27
2022-09-15T15:19:02.832Z,7.77
2022-09-15T15:21:55.901Z,12.33
2022-09-15T15:24:22.798Z,8.30
2022-09-15T15:26:50.108Z,9.67
2022-09-15T15:29:40.602Z,9.10
2022-09-15T15:32:11.894Z,7.97
2022-09-15T15:34:40.736Z,10.03
2022-09-15T15:37:27.038Z,5.73
2022-09-15T15:39:57.179Z,12.63
2022-09-15T15:42:24.147Z,7.17
2022-09-15T15:45:03.730Z,9.27
2022-09-15T15:47:37.521Z,7.87
2022-09-15T15:50:25.453Z,9.47
2022-09-15T15:52:52.571Z,5.97
2022-09-15T15:55:23.912Z,7.13
2022-09-15T15:57:52.779Z,5.93
2022-09-15T16:00:29.672Z,10.90
2022-09-15T16:02:58.672Z,7.67
2022-09-15T16:05:29.350Z,4.37
2022-09-15T16:07:56.767Z,8.33
2022-09-15T16:10:28.437Z,6.77
2022-09-15T16:12:55.309Z,10.40
2022-09-15T16:15:22.274Z,8.53
2022-09-15T16:17:49.078Z,8.80
2022-09-15T16:20:16.368Z,8.53
2022-09-15T16:22:43.347Z,8.87
2022-09-15T16:25:45.748Z,6.77
2022-09-15T16:28:14.962Z,6.33
2022-09-15T16:30:41.829Z,10.07
2022-09-15T16:33:13.722Z,8.60
2022-09-15T16:35:55.251Z,8.50
2022-09-15T16:38:28.229Z,8.30
2022-09-15T16:40:55.220Z,10.73
2022-09-15T16:43:22.300Z,8.27
2022-09-15T16:45:49.340Z,8.20
2022-09-15T16:48:16.102Z,7.47
2022-09-15T16:51:01.662Z,8.03
2022-09-15T16:53:31.333Z,7.03
2022-09-15T16:55:58.090Z,6.47
2022-09-15T16:58:27.144Z,9.60
2022-09-15T17:00:54.501Z,7.03
2022-09-15T17:03:22.930Z,10.13
2022-09-15T17:05:53.926Z,9.37
2022-09-15T17:08:24.646Z,10.87
2022-09-15T17:10:53.021Z,9.37
2022-09-15T17:13:26.398Z,7.97
2022-09-15T17:15:56.353Z,8.80
2022-09-15T17:18:23.212Z,8.33
2022-09-15T17:20:52.215Z,11.70
2022-09-15T17:23:23.775Z,9.73
2022-09-15T17:25:56.258Z,8.53
2022-09-15T17:28:25.360Z,9.67
2022-09-15T17:30:56.125Z,9.23
2022-09-15T17:33:23.394Z,9.83
2022-09-15T17:35:50.257Z,11.17
2022-09-15T17:38:20.089Z,6.77
2022-09-15T17:40:47.913Z,7.43
2022-09-15T17:43:16.217Z,14.73
2022-09-15T17:45:43.130Z,10.03
2022-09-15T17:48:12.491Z,7.40
2022-09-15T17:50:40.002Z,8.67
2022-09-15T17:53:14.355Z,9.73
2022-09-15T17:55:43.620Z,14.97
2022-09-15T17:58:10.369Z,14.37
2022-09-15T18:00:38.332Z,15.37
2022-09-15T18:03:10.835Z,13.00
2022-09-15T18:05:37.747Z,14.43
2022-09-15T18:08:05.156Z,8.93
2022-09-15T18:10:32.886Z,9.97
2022-09-15T18:13:02.069Z,13.23
2022-09-15T18:15:30.827Z,9.73
2022-09-15T18:17:58.959Z,15.00
2022-09-15T18:20:27.226Z,11.40
2022-09-15T18:22:56.987Z,14.07
2022-09-15T18:25:27.230Z,13.97
2022-09-15T18:27:54.327Z,8.77
2022-09-15T18:30:24.096Z,11.07
2022-09-15T18:32:53.157Z,11.17
2022-09-15T18:35:20.398Z,10.00
2022-09-15T18:37:50.156Z,10.47
2022-09-15T18:40:18.027Z,10.13
2022-09-15T18:42:45.145Z,9.40
2022-09-15T18:45:14.024Z,7.63
2022-09-15T18:47:46.530Z,14.47
2022-09-15T18:50:13.398Z,10.03
2022-09-15T18:52:40.721Z,17.60
2022-09-15T18:55:09.115Z,12.70
2022-09-15T18:57:36.751Z,10.03
2022-09-15T19:00:09.518Z,9.30
2022-09-15T19:02:36.693Z,11.10
2022-09-15T19:05:03.752Z,13.37
2022-09-15T19:07:30.467Z,9.57
2022-09-15T19:09:57.854Z,11.87
2022-09-15T19:12:24.666Z,10.87
2022-09-15T19:14:51.387Z,13.20
2022-09-15T19:17:18.210Z,11.77
2022-09-15T19:19:46.498Z,13.57
2022-09-15T19:22:13.252Z,11.67
2022-09-15T19:24:40.093Z,8.10
2022-09-15T19:27:07.310Z,12.47
2022-09-15T19:29:34.995Z,13.70
2022-09-15T19:32:03.795Z,8.70
2022-09-15T19:34:30.490Z,11.37
2022-09-15T19:36:57.264Z,9.97
2022-09-15T19:39:24.088Z,9.87
2022-09-15T19:41:50.973Z,9.37
2022-09-15T19:44:17.865Z,11.50
2022-09-15T19:46:44.682Z,17.13
2022-09-15T19:49:11.520Z,12.20
2022-09-15T19:51:38.330Z,13.47
2022-09-15T19:54:07.672Z,12.47
2022-09-15T19:56:34.468Z,10.13
2022-09-15T19:59:01.248Z,11.43
2022-09-15T20:01:28.867Z,9.73
2022-09-15T20:06:42.365Z,14.83
2022-09-15T20:09:09.859Z,12.93
2022-09-15T20:11:39.396Z,13.67
2022-09-15T20:14:06.791Z,13.43
2022-09-15T20:16:33.867Z,10.33
2022-09-15T20:19:05.288Z,15.67
2022-09-15T20:21:52.492Z,14.70
2022-09-15T20:24:20.441Z,13.23
2022-09-15T20:26:48.082Z,11.07
2022-09-15T20:29:15.253Z,10.27
2022-09-15T20:31:42.214Z,7.10
2022-09-15T20:34:09.566Z,12.10
2022-09-15T20:36:37.346Z,13.00
2022-09-15T20:39:05.978Z,9.20
2022-09-15T20:41:33.460Z,7.97
2022-09-15T20:44:03.040Z,12.43
2022-09-15T20:46:32.067Z,14.53
2022-09-15T20:48:59.372Z,9.63
2022-09-15T20:51:29.547Z,12.30
2022-09-15T20:53:57.515Z,9.63
2022-09-15T20:56:29.465Z,10.63
2022-09-15T20:58:58.786Z,9.23
2022-09-15T21:01:32.833Z,12.43
2022-09-15T21:03:59.865Z,11.47
2022-09-15T21:06:29.691Z,9.37
2022-09-15T21:08:57.803Z,10.50
2022-09-15T21:11:27.747Z,15.90
2022-09-15T21:13:55.153Z,8.50
2022-09-15T21:16:23.773Z,9.80
2022-09-15T21:18:58.866Z,10.37
2022-09-15T21:21:30.291Z,13.20
2022-09-15T21:24:03.954Z,11.27
2022-09-15T21:26:32.942Z,9.20
2022-09-15T21:28:59.901Z,10.30
2022-09-15T21:31:30.992Z,10.47
2022-09-15T21:33:58.153Z,9.10
2022-09-15T21:36:34.273Z,10.53
2022-09-15T21:39:02.831Z,6.10
2022-09-15T21:41:30.163Z,8.97
2022-09-15T21:43:58.391Z,7.43
2022-09-15T21:46:26.955Z,11.77
2022-09-15T21:48:54.914Z,9.87
2022-09-15T21:51:24.518Z,12.30
2022-09-15T21:53:56.189Z,9.40
2022-09-15T21:56:23.139Z,10.53
2022-09-15T21:58:50.073Z,9.00
2022-09-15T22:01:19.005Z,10.13
2022-09-15T22:03:55.211Z,10.93
2022-09-15T22:06:27.525Z,11.70
2022-09-15T22:08:55.154Z,11.40
2022-09-15T22:11:22.738Z,10.43
2022-09-15T22:13:49.677Z,13.07
2022-09-15T22:16:18.390Z,9.63
2022-09-15T22:18:45.369Z,14.27
2022-09-15T22:21:16.859Z,11.23
2022-09-15T22:23:44.606Z,11.07
2022-09-15T22:26:14.563Z,17.30
2022-09-15T22:28:41.586Z,18.13
2022-09-15T22:31:11.775Z,15.30
2022-09-15T22:33:41.122Z,14.90
2022-09-15T22:36:14.066Z,15.77
2022-09-15T22:38:41.062Z,12.13
2022-09-15T22:41:09.324Z,13.77
2022-09-15T22:43:39.266Z,13.80
2022-09-15T22:46:06.736Z,10.17
2022-09-15T22:48:40.971Z,10.93
2022-09-15T22:51:12.878Z,8.77
2022-09-15T22:53:42.024Z,12.20
2022-09-15T22:56:14.527Z,8.27
2022-09-15T22:58:43.564Z,10.77
2022-09-15T23:01:12.602Z,10.80
2022-09-15T23:03:39.496Z,7.53
2022-09-15T23:06:06.528Z,11.33
2022-09-15T23:08:33.445Z,9.70
2022-09-15T23:11:13.667Z,12.67
2022-09-15T23:13:41.108Z,9.47
2022-09-15T23:16:07.970Z,9.80
2022-09-15T23:18:36.890Z,12.33
2022-09-15T23:21:10.442Z,10.33
2022-09-15T23:23:38.412Z,11.27
2022-09-15T23:26:06.816Z,10.33
2022-09-15T23:28:33.900Z,11.57
2022-09-15T23:31:00.609Z,12.07
2022-09-15T23:33:30.130Z,7.07
2022-09-15T23:35:59.126Z,11.00
2022-09-15T23:38:28.038Z,7.73
2022-09-15T23:40:54.768Z,7.67
2022-09-15T23:43:21.486Z,8.33
2022-09-15T23:45:48.338Z,8.83
2022-09-15T23:48:17.504Z,9.93
2022-09-15T23:50:44.350Z,6.90
2022-09-15T23:53:11.143Z,11.37
2022-09-15T23:55:37.874Z,8.23
2022-09-15T23:58:04.941Z,10.93
