createdAt,value
2022-10-22T00:00:20.630Z,54.87
2022-10-22T00:00:42.173Z,54.81
2022-10-22T00:01:04.477Z,54.93
2022-10-22T00:01:28.107Z,54.78
2022-10-22T00:01:49.950Z,54.69
2022-10-22T00:02:13.581Z,54.85
2022-10-22T00:02:35.373Z,54.96
2022-10-22T00:02:57.997Z,54.91
2022-10-22T00:03:19.654Z,54.86
2022-10-22T00:03:41.369Z,55.05
2022-10-22T00:04:03.005Z,55.05
2022-10-22T00:04:24.729Z,54.76
2022-10-22T00:04:47.746Z,55.23
2022-10-22T00:05:10.125Z,55.03
2022-10-22T00:05:31.658Z,54.93
2022-10-22T00:05:53.233Z,55.29
2022-10-22T00:06:14.848Z,55.14
2022-10-22T00:06:37.373Z,55.03
2022-10-22T00:06:59.374Z,55.24
2022-10-22T00:07:21.277Z,55.27
2022-10-22T00:07:43.232Z,55.02
2022-10-22T00:08:05.240Z,55.50
2022-10-22T00:08:27.891Z,55.30
2022-10-22T00:08:49.591Z,55.37
2022-10-22T00:09:11.581Z,55.21
2022-10-22T00:09:33.223Z,55.21
2022-10-22T00:09:55.758Z,55.02
2022-10-22T00:10:18.894Z,55.19
2022-10-22T00:10:41.250Z,54.96
2022-10-22T00:11:14.512Z,54.94
2022-10-22T00:11:37.064Z,55.09
2022-10-22T00:11:58.843Z,55.27
2022-10-22T00:12:20.784Z,54.89
2022-10-22T00:12:42.405Z,55.22
2022-10-22T00:13:05.121Z,54.98
2022-10-22T00:13:26.710Z,54.92
2022-10-22T00:13:48.930Z,54.99
2022-10-22T00:14:10.534Z,55.29
2022-10-22T00:14:32.180Z,54.99
2022-10-22T00:14:54.735Z,55.19
2022-10-22T00:15:16.343Z,55.30
2022-10-22T00:15:38.088Z,54.98
2022-10-22T00:15:59.682Z,55.22
2022-10-22T00:16:22.244Z,55.21
2022-10-22T00:16:43.850Z,55.40
2022-10-22T00:17:08.021Z,55.42
2022-10-22T00:17:32.936Z,55.28
2022-10-22T00:18:39.182Z,55.22
2022-10-22T00:19:00.825Z,55.04
2022-10-22T00:19:22.456Z,55.20
2022-10-22T00:19:44.038Z,54.95
2022-10-22T00:20:06.897Z,55.23
2022-10-22T00:20:29.456Z,55.12
2022-10-22T00:20:51.013Z,55.32
2022-10-22T00:21:12.568Z,55.39
2022-10-22T00:21:34.145Z,55.53
2022-10-22T00:21:58.177Z,55.28
2022-10-22T00:22:19.730Z,55.48
2022-10-22T00:22:41.357Z,55.42
2022-10-22T00:23:03.239Z,55.45
2022-10-22T00:23:24.841Z,55.30
2022-10-22T00:23:47.420Z,55.34
2022-10-22T00:24:09.113Z,55.31
2022-10-22T00:24:30.729Z,55.54
2022-10-22T00:24:52.317Z,55.39
2022-10-22T00:25:14.916Z,55.66
2022-10-22T00:25:36.531Z,55.65
2022-10-22T00:25:58.140Z,55.59
2022-10-22T00:26:21.384Z,55.32
2022-10-22T00:26:42.989Z,55.40
2022-10-22T00:27:06.343Z,55.45
2022-10-22T00:27:27.968Z,55.36
2022-10-22T00:27:49.555Z,55.33
2022-10-22T00:28:11.671Z,55.29
2022-10-22T00:28:33.326Z,55.22
2022-10-22T00:28:55.839Z,55.35
2022-10-22T00:29:18.742Z,55.23
2022-10-22T00:29:40.461Z,55.27
2022-10-22T00:30:02.038Z,55.33
2022-10-22T00:30:24.589Z,55.41
2022-10-22T00:30:46.296Z,55.38
2022-10-22T00:31:08.211Z,55.23
2022-10-22T00:31:29.796Z,55.20
2022-10-22T00:31:52.453Z,55.08
2022-10-22T00:32:15.151Z,55.06
2022-10-22T00:32:36.819Z,55.13
2022-10-22T00:32:58.397Z,55.43
2022-10-22T00:33:19.987Z,55.16
2022-10-22T00:33:42.921Z,55.23
2022-10-22T00:34:04.575Z,55.24
2022-10-22T00:34:26.258Z,55.13
2022-10-22T00:34:47.881Z,55.41
2022-10-22T00:35:10.469Z,55.39
2022-10-22T00:35:32.504Z,55.23
2022-10-22T00:35:54.529Z,54.93
2022-10-22T00:36:16.752Z,55.24
2022-10-22T00:36:39.283Z,54.99
2022-10-22T00:37:00.901Z,55.22
2022-10-22T00:37:22.484Z,55.17
2022-10-22T00:37:45.240Z,55.02
2022-10-22T00:38:06.831Z,55.12
2022-10-22T00:38:29.421Z,55.07
2022-10-22T00:38:50.967Z,54.83
2022-10-22T00:39:16.038Z,54.77
2022-10-22T00:39:38.575Z,55.01
2022-10-22T00:40:00.211Z,55.00
2022-10-22T00:40:21.928Z,54.95
2022-10-22T00:40:43.895Z,54.77
2022-10-22T00:41:07.478Z,54.83
2022-10-22T00:41:30.487Z,54.92
2022-10-22T00:41:53.951Z,54.92
2022-10-22T00:42:19.828Z,54.75
2022-10-22T00:42:43.009Z,54.88
2022-10-22T00:43:04.905Z,54.65
2022-10-22T00:43:27.534Z,54.81
2022-10-22T00:43:57.514Z,54.65
2022-10-22T00:44:53.720Z,54.82
2022-10-22T00:45:22.972Z,54.77
2022-10-22T00:45:46.622Z,54.58
2022-10-22T00:46:08.193Z,54.97
2022-10-22T00:46:30.524Z,54.81
2022-10-22T00:46:52.067Z,54.87
2022-10-22T00:47:14.005Z,54.85
2022-10-22T00:47:38.365Z,54.60
2022-10-22T00:48:04.757Z,54.73
2022-10-22T00:48:29.716Z,54.77
2022-10-22T00:48:53.654Z,54.73
2022-10-22T00:49:15.236Z,54.83
2022-10-22T00:49:36.824Z,54.98
2022-10-22T00:49:59.996Z,54.78
2022-10-22T00:50:26.067Z,54.62
2022-10-22T00:50:51.927Z,54.70
2022-10-22T00:51:13.998Z,54.76
2022-10-22T00:51:37.362Z,54.56
2022-10-22T00:51:59.043Z,54.64
2022-10-22T00:52:22.524Z,54.79
2022-10-22T00:52:44.528Z,54.97
2022-10-22T00:53:12.913Z,54.90
2022-10-22T00:53:38.440Z,54.69
2022-10-22T00:54:04.600Z,54.75
2022-10-22T00:54:26.253Z,55.08
2022-10-22T00:54:48.058Z,54.71
2022-10-22T00:55:10.371Z,54.89
2022-10-22T00:55:34.212Z,54.87
2022-10-22T00:55:56.115Z,54.89
2022-10-22T00:56:17.899Z,54.80
2022-10-22T00:56:40.905Z,54.80
2022-10-22T00:57:03.426Z,54.90
2022-10-22T00:57:25.100Z,55.00
2022-10-22T00:57:47.377Z,54.90
2022-10-22T00:58:10.575Z,54.96
2022-10-22T00:58:36.883Z,54.85
2022-10-22T00:59:01.778Z,54.76
2022-10-22T00:59:24.447Z,54.86
2022-10-22T00:59:46.991Z,54.95
2022-10-22T01:00:10.273Z,54.86
2022-10-22T01:00:32.040Z,54.96
2022-10-22T01:00:55.741Z,54.70
2022-10-22T01:01:21.744Z,54.60
2022-10-22T01:01:45.105Z,54.69
2022-10-22T01:02:06.706Z,54.59
2022-10-22T01:02:28.356Z,54.62
2022-10-22T01:02:52.828Z,54.70
2022-10-22T01:03:14.698Z,54.62
2022-10-22T01:03:36.283Z,54.67
2022-10-22T01:03:58.452Z,54.46
2022-10-22T01:04:21.748Z,54.70
2022-10-22T01:04:43.484Z,54.70
2022-10-22T01:05:05.984Z,54.49
2022-10-22T01:05:29.224Z,54.63
2022-10-22T01:05:56.949Z,54.72
2022-10-22T01:06:23.745Z,54.71
2022-10-22T01:06:45.609Z,54.78
2022-10-22T01:07:07.437Z,54.90
2022-10-22T01:07:29.212Z,54.83
2022-10-22T01:07:54.124Z,54.56
2022-10-22T01:08:24.082Z,54.83
2022-10-22T01:08:55.930Z,54.60
2022-10-22T01:09:26.455Z,54.62
2022-10-22T01:10:01.352Z,54.72
2022-10-22T01:10:47.532Z,54.78
2022-10-22T01:11:18.016Z,54.67
2022-10-22T01:11:53.378Z,54.52
2022-10-22T01:12:21.998Z,54.60
2022-10-22T01:12:50.606Z,54.65
2022-10-22T01:13:25.077Z,54.61
2022-10-22T01:13:56.840Z,54.48
2022-10-22T01:14:25.576Z,54.66
2022-10-22T01:15:08.138Z,54.61
2022-10-22T01:15:38.367Z,54.82
2022-10-22T01:16:08.565Z,54.64
2022-10-22T01:16:37.357Z,54.59
2022-10-22T01:17:06.836Z,54.60
2022-10-22T01:17:36.073Z,54.60
2022-10-22T01:18:02.761Z,54.35
2022-10-22T01:18:36.124Z,54.34
2022-10-22T01:19:05.760Z,54.68
2022-10-22T01:19:46.324Z,54.85
2022-10-22T01:20:22.441Z,54.94
2022-10-22T01:20:58.491Z,54.74
2022-10-22T01:21:30.272Z,54.84
2022-10-22T01:21:59.541Z,54.63
2022-10-22T01:22:29.587Z,54.42
2022-10-22T01:22:59.189Z,54.64
2022-10-22T01:23:51.264Z,54.56
2022-10-22T01:24:30.019Z,54.79
2022-10-22T01:24:59.615Z,54.46
2022-10-22T01:25:32.609Z,54.54
2022-10-22T01:25:58.564Z,54.66
2022-10-22T01:26:26.548Z,54.57
2022-10-22T01:27:10.728Z,54.57
2022-10-22T01:27:43.845Z,54.75
2022-10-22T01:28:18.930Z,54.76
2022-10-22T01:28:58.105Z,54.80
2022-10-22T01:29:26.296Z,54.83
2022-10-22T01:29:50.734Z,54.86
2022-10-22T01:30:15.830Z,54.63
2022-10-22T01:30:38.416Z,54.82
2022-10-22T01:31:02.049Z,54.56
2022-10-22T01:31:27.172Z,54.99
2022-10-22T01:31:55.562Z,54.97
2022-10-22T01:32:21.806Z,54.62
2022-10-22T01:32:47.327Z,54.81
2022-10-22T01:33:12.997Z,54.95
2022-10-22T01:33:35.238Z,54.81
2022-10-22T01:33:59.348Z,55.00
2022-10-22T01:34:24.066Z,54.83
2022-10-22T01:34:50.879Z,54.68
2022-10-22T01:35:15.749Z,54.71
2022-10-22T01:35:41.272Z,54.75
2022-10-22T01:36:04.690Z,54.92
2022-10-22T01:36:29.201Z,54.74
2022-10-22T01:36:52.531Z,54.85
2022-10-22T01:37:16.926Z,54.73
2022-10-22T01:37:45.856Z,54.86
2022-10-22T01:38:12.586Z,54.63
2022-10-22T01:38:34.524Z,54.75
2022-10-22T01:38:58.789Z,54.71
2022-10-22T01:39:23.207Z,54.68
2022-10-22T01:39:46.801Z,54.62
2022-10-22T01:40:10.477Z,54.78
2022-10-22T01:40:33.948Z,54.75
2022-10-22T01:40:56.595Z,54.89
2022-10-22T01:41:18.856Z,54.83
2022-10-22T01:41:45.306Z,55.04
2022-10-22T01:42:07.826Z,54.65
2022-10-22T01:42:29.427Z,54.70
2022-10-22T01:42:57.390Z,54.90
2022-10-22T01:43:19.242Z,55.00
2022-10-22T01:43:41.859Z,54.70
2022-10-22T01:44:04.979Z,54.83
2022-10-22T01:44:28.664Z,55.10
2022-10-22T01:44:50.661Z,54.73
2022-10-22T01:45:14.216Z,54.74
2022-10-22T01:45:39.492Z,54.90
2022-10-22T01:46:04.475Z,54.77
2022-10-22T01:46:27.968Z,54.73
2022-10-22T01:46:55.792Z,54.72
2022-10-22T01:47:27.630Z,54.83
2022-10-22T01:48:00.841Z,54.88
2022-10-22T01:48:41.515Z,54.96
2022-10-22T01:49:21.908Z,54.99
2022-10-22T01:50:10.551Z,55.10
2022-10-22T01:50:52.815Z,54.87
2022-10-22T01:51:26.392Z,54.88
2022-10-22T01:51:59.606Z,55.04
2022-10-22T01:52:34.639Z,54.55
2022-10-22T01:53:26.220Z,54.87
2022-10-22T01:53:54.636Z,55.17
2022-10-22T01:54:26.685Z,54.96
2022-10-22T01:54:58.945Z,54.97
2022-10-22T01:55:28.612Z,54.94
2022-10-22T01:56:02.160Z,54.94
2022-10-22T01:56:49.144Z,54.96
2022-10-22T01:57:20.536Z,55.13
2022-10-22T01:57:47.977Z,54.90
2022-10-22T01:58:19.623Z,55.12
2022-10-22T01:58:51.568Z,55.01
2022-10-22T01:59:29.384Z,54.95
2022-10-22T01:59:58.124Z,54.92
2022-10-22T02:00:21.303Z,54.86
2022-10-22T02:00:49.983Z,54.91
2022-10-22T02:01:18.580Z,54.81
2022-10-22T02:01:49.048Z,54.72
2022-10-22T02:02:19.731Z,54.87
2022-10-22T02:02:49.224Z,55.02
2022-10-22T02:03:19.866Z,55.08
2022-10-22T02:03:52.340Z,55.28
2022-10-22T02:04:19.948Z,55.09
2022-10-22T02:04:46.315Z,55.01
2022-10-22T02:05:17.581Z,54.99
2022-10-22T02:05:44.577Z,54.94
2022-10-22T02:06:14.436Z,54.88
2022-10-22T02:06:37.572Z,54.85
2022-10-22T02:07:04.139Z,54.95
2022-10-22T02:07:30.964Z,55.06
2022-10-22T02:07:55.949Z,54.79
2022-10-22T02:08:22.682Z,54.88
2022-10-22T02:08:47.031Z,54.79
2022-10-22T02:09:10.459Z,54.80
2022-10-22T02:09:34.916Z,54.90
2022-10-22T02:10:01.161Z,55.08
2022-10-22T02:10:25.172Z,55.18
2022-10-22T02:10:49.406Z,54.76
2022-10-22T02:11:14.000Z,55.02
2022-10-22T02:11:37.126Z,54.97
2022-10-22T02:12:03.351Z,54.68
2022-10-22T02:12:27.625Z,54.78
2022-10-22T02:12:52.261Z,54.91
2022-10-22T02:13:19.122Z,54.81
2022-10-22T02:13:44.112Z,54.84
2022-10-22T02:14:07.763Z,54.80
2022-10-22T02:14:33.119Z,55.07
2022-10-22T02:14:57.523Z,54.95
2022-10-22T02:15:21.157Z,55.05
2022-10-22T02:15:45.714Z,55.28
2022-10-22T02:16:11.100Z,55.04
2022-10-22T02:16:37.810Z,55.06
2022-10-22T02:17:02.081Z,55.08
2022-10-22T02:17:27.568Z,55.05
2022-10-22T02:17:51.210Z,55.02
2022-10-22T02:18:14.238Z,54.83
2022-10-22T02:18:41.307Z,54.93
2022-10-22T02:19:10.437Z,55.06
2022-10-22T02:19:40.561Z,55.15
2022-10-22T02:20:08.975Z,55.04
2022-10-22T02:20:33.713Z,55.01
2022-10-22T02:20:56.127Z,55.45
2022-10-22T02:21:17.856Z,55.03
2022-10-22T02:21:39.702Z,55.13
2022-10-22T02:22:02.535Z,54.91
2022-10-22T02:22:26.195Z,55.01
2022-10-22T02:22:47.962Z,55.06
2022-10-22T02:23:10.680Z,55.30
2022-10-22T02:23:33.445Z,55.27
2022-10-22T02:23:55.187Z,55.02
2022-10-22T02:24:17.645Z,55.34
2022-10-22T02:24:39.294Z,55.02
2022-10-22T02:25:00.935Z,55.28
2022-10-22T02:25:28.637Z,55.31
2022-10-22T02:25:56.123Z,55.15
2022-10-22T02:26:24.032Z,55.16
2022-10-22T02:26:54.270Z,55.02
2022-10-22T02:27:25.744Z,55.22
2022-10-22T02:27:54.010Z,55.20
2022-10-22T02:28:24.249Z,55.34
2022-10-22T02:28:55.719Z,55.23
2022-10-22T02:29:24.713Z,55.16
2022-10-22T02:29:54.651Z,55.03
2022-10-22T02:30:19.895Z,54.88
2022-10-22T02:30:45.310Z,54.89
2022-10-22T02:31:14.976Z,55.20
2022-10-22T02:31:40.588Z,55.17
2022-10-22T02:32:05.252Z,54.99
2022-10-22T02:32:32.838Z,54.91
2022-10-22T02:33:00.273Z,54.90
2022-10-22T02:33:24.984Z,54.80
2022-10-22T02:33:51.217Z,55.01
2022-10-22T02:34:18.260Z,54.71
2022-10-22T02:34:40.474Z,54.83
2022-10-22T02:35:03.755Z,54.84
2022-10-22T02:35:28.633Z,54.90
2022-10-22T02:35:52.272Z,54.79
2022-10-22T02:36:16.427Z,55.01
2022-10-22T02:36:39.161Z,54.90
2022-10-22T02:37:04.203Z,54.69
2022-10-22T02:37:27.401Z,54.79
2022-10-22T02:37:50.496Z,54.82
2022-10-22T02:38:13.800Z,54.85
2022-10-22T02:38:37.384Z,54.86
2022-10-22T02:39:00.136Z,54.79
2022-10-22T02:39:22.160Z,54.85
2022-10-22T02:39:44.900Z,54.85
2022-10-22T02:40:08.799Z,54.96
2022-10-22T02:40:31.224Z,54.75
2022-10-22T02:40:52.985Z,54.72
2022-10-22T02:41:15.856Z,54.78
2022-10-22T02:41:39.076Z,55.04
2022-10-22T02:42:01.727Z,54.79
2022-10-22T02:42:25.377Z,54.86
2022-10-22T02:42:48.335Z,55.07
2022-10-22T02:43:10.873Z,54.88
2022-10-22T02:43:40.133Z,55.11
2022-10-22T02:44:02.682Z,54.88
2022-10-22T02:44:24.608Z,54.88
2022-10-22T02:44:47.512Z,54.89
2022-10-22T02:45:11.181Z,54.73
2022-10-22T02:45:34.554Z,55.00
2022-10-22T02:45:56.162Z,55.13
2022-10-22T02:46:17.731Z,54.96
2022-10-22T02:46:41.459Z,54.86
2022-10-22T02:47:03.504Z,54.89
2022-10-22T02:47:25.128Z,55.04
2022-10-22T02:47:46.925Z,54.98
2022-10-22T02:48:08.916Z,54.76
2022-10-22T02:48:30.696Z,55.04
2022-10-22T02:48:53.245Z,55.02
2022-10-22T02:49:14.879Z,54.90
2022-10-22T02:49:36.456Z,55.08
2022-10-22T02:49:58.163Z,54.89
2022-10-22T02:50:19.705Z,55.05
2022-10-22T02:50:42.657Z,54.96
2022-10-22T02:51:04.405Z,55.08
2022-10-22T02:51:25.989Z,54.76
2022-10-22T02:51:47.671Z,55.08
2022-10-22T02:52:10.204Z,54.85
2022-10-22T02:52:31.814Z,54.92
2022-10-22T02:52:53.394Z,55.06
2022-10-22T02:53:14.956Z,55.24
2022-10-22T02:53:36.516Z,55.24
2022-10-22T02:53:59.201Z,55.28
2022-10-22T02:54:20.843Z,54.96
2022-10-22T02:54:42.400Z,55.32
2022-10-22T02:55:05.283Z,55.01
2022-10-22T02:55:26.838Z,54.81
2022-10-22T02:55:49.380Z,54.87
2022-10-22T02:56:10.969Z,55.19
2022-10-22T02:56:32.963Z,55.26
2022-10-22T02:56:54.536Z,54.87
2022-10-22T02:57:16.526Z,55.22
2022-10-22T02:57:39.460Z,55.17
2022-10-22T02:58:01.313Z,55.07
2022-10-22T02:58:22.856Z,54.95
2022-10-22T02:58:44.448Z,54.94
2022-10-22T02:59:06.056Z,55.13
2022-10-22T02:59:28.600Z,54.88
2022-10-22T02:59:51.554Z,55.13
2022-10-22T03:00:14.127Z,55.12
2022-10-22T03:00:35.725Z,55.11
2022-10-22T03:00:58.346Z,55.15
2022-10-22T03:01:20.126Z,55.10
2022-10-22T03:01:41.704Z,55.05
2022-10-22T03:02:03.611Z,55.05
2022-10-22T03:02:25.341Z,55.04
2022-10-22T03:02:47.921Z,55.06
2022-10-22T03:03:09.465Z,54.97
2022-10-22T03:03:31.061Z,55.05
2022-10-22T03:03:52.777Z,54.83
2022-10-22T03:04:16.539Z,54.96
2022-10-22T03:04:38.112Z,55.29
2022-10-22T03:04:59.791Z,55.11
2022-10-22T03:05:21.348Z,55.30
2022-10-22T03:05:43.892Z,55.14
2022-10-22T03:06:05.903Z,54.80
2022-10-22T03:06:27.474Z,54.75
2022-10-22T03:06:49.403Z,55.01
2022-10-22T03:07:11.949Z,55.13
2022-10-22T03:07:34.308Z,54.94
2022-10-22T03:07:55.955Z,54.89
2022-10-22T03:08:17.532Z,54.97
2022-10-22T03:08:40.141Z,55.09
2022-10-22T03:09:01.806Z,55.19
2022-10-22T03:09:24.861Z,54.99
2022-10-22T03:09:46.957Z,55.15
2022-10-22T03:10:10.607Z,55.12
2022-10-22T03:10:32.204Z,55.09
2022-10-22T03:10:53.771Z,55.42
2022-10-22T03:11:15.354Z,55.26
2022-10-22T03:11:37.888Z,55.03
2022-10-22T03:11:59.493Z,55.25
2022-10-22T03:12:21.056Z,55.24
2022-10-22T03:12:42.625Z,55.28
2022-10-22T03:13:05.211Z,55.35
2022-10-22T03:13:26.821Z,55.01
2022-10-22T03:13:48.376Z,55.28
2022-10-22T03:14:10.007Z,55.35
2022-10-22T03:14:32.553Z,55.45
2022-10-22T03:14:55.423Z,55.04
2022-10-22T03:15:17.294Z,55.45
2022-10-22T03:15:38.944Z,55.34
2022-10-22T03:16:00.555Z,55.28
2022-10-22T03:16:23.077Z,55.01
2022-10-22T03:16:44.665Z,55.05
2022-10-22T03:17:06.276Z,54.99
2022-10-22T03:17:27.841Z,55.04
2022-10-22T03:17:50.369Z,54.98
2022-10-22T03:18:12.035Z,55.41
2022-10-22T03:18:33.669Z,55.52
2022-10-22T03:18:55.224Z,55.25
2022-10-22T03:19:17.857Z,55.16
2022-10-22T03:19:39.441Z,55.27
2022-10-22T03:20:01.007Z,55.37
2022-10-22T03:20:22.625Z,55.11
2022-10-22T03:20:44.450Z,55.25
2022-10-22T03:21:13.646Z,55.31
2022-10-22T03:21:38.274Z,55.32
2022-10-22T03:22:02.559Z,55.27
2022-10-22T03:22:27.529Z,55.21
2022-10-22T03:22:50.346Z,55.22
2022-10-22T03:23:14.541Z,55.34
2022-10-22T03:23:36.786Z,55.31
2022-10-22T03:23:59.595Z,55.05
2022-10-22T03:24:25.006Z,55.43
2022-10-22T03:24:50.405Z,55.42
2022-10-22T03:25:16.911Z,55.39
2022-10-22T03:25:41.681Z,55.46
2022-10-22T03:26:04.444Z,55.27
2022-10-22T03:26:27.266Z,55.46
2022-10-22T03:26:51.480Z,55.16
2022-10-22T03:27:16.608Z,55.11
2022-10-22T03:27:40.361Z,55.46
2022-10-22T03:28:06.312Z,55.36
2022-10-22T03:28:28.080Z,55.24
2022-10-22T03:28:49.952Z,55.22
2022-10-22T03:29:16.315Z,55.20
2022-10-22T03:29:40.155Z,55.26
2022-10-22T03:30:04.256Z,55.12
2022-10-22T03:30:26.747Z,55.37
2022-10-22T03:30:48.444Z,55.07
2022-10-22T03:31:10.005Z,55.34
2022-10-22T03:31:31.580Z,55.10
2022-10-22T03:31:54.708Z,55.05
2022-10-22T03:32:16.280Z,55.16
2022-10-22T03:32:37.944Z,55.22
2022-10-22T03:32:59.599Z,55.02
2022-10-22T03:33:21.232Z,54.93
2022-10-22T03:33:43.740Z,55.27
2022-10-22T03:34:05.398Z,55.26
2022-10-22T03:34:27.120Z,54.94
2022-10-22T03:34:48.670Z,55.13
2022-10-22T03:35:11.246Z,55.30
2022-10-22T03:35:36.242Z,55.13
2022-10-22T03:35:58.199Z,54.96
2022-10-22T03:36:20.783Z,55.08
2022-10-22T03:36:42.473Z,55.19
2022-10-22T03:37:04.186Z,55.23
2022-10-22T03:37:27.077Z,55.38
2022-10-22T03:37:49.855Z,55.13
2022-10-22T03:38:12.152Z,55.36
2022-10-22T03:38:35.168Z,55.44
2022-10-22T03:38:57.757Z,55.10
2022-10-22T03:39:20.133Z,55.49
2022-10-22T03:39:41.891Z,55.35
2022-10-22T03:40:05.980Z,55.53
2022-10-22T03:40:27.623Z,55.70
2022-10-22T03:40:50.625Z,55.64
2022-10-22T03:41:12.363Z,55.57
2022-10-22T03:41:34.632Z,55.55
2022-10-22T03:41:56.425Z,55.47
2022-10-22T03:42:18.118Z,55.48
2022-10-22T03:42:41.246Z,55.43
2022-10-22T03:43:02.902Z,55.47
2022-10-22T03:43:24.620Z,55.40
2022-10-22T03:43:49.820Z,55.53
2022-10-22T03:44:13.109Z,55.34
2022-10-22T03:44:36.395Z,55.49
2022-10-22T03:44:58.002Z,55.61
2022-10-22T03:45:20.866Z,55.52
2022-10-22T03:45:42.519Z,55.55
2022-10-22T03:46:05.564Z,55.18
2022-10-22T03:46:27.126Z,55.32
2022-10-22T03:46:48.729Z,55.14
2022-10-22T03:47:10.392Z,55.34
2022-10-22T03:47:32.946Z,55.58
2022-10-22T03:47:54.496Z,55.44
2022-10-22T03:48:16.061Z,55.09
2022-10-22T03:48:37.616Z,55.54
2022-10-22T03:48:59.272Z,55.66
2022-10-22T03:49:21.792Z,55.61
2022-10-22T03:49:43.309Z,55.52
2022-10-22T03:50:06.672Z,55.29
2022-10-22T03:50:29.266Z,55.53
2022-10-22T03:50:50.937Z,55.66
2022-10-22T03:51:13.869Z,55.66
2022-10-22T03:51:35.898Z,55.35
2022-10-22T03:51:57.751Z,55.85
2022-10-22T03:52:19.396Z,55.50
2022-10-22T03:52:42.026Z,55.79
2022-10-22T03:53:03.905Z,55.63
2022-10-22T03:53:25.512Z,55.69
2022-10-22T03:53:47.241Z,55.73
2022-10-22T03:54:09.765Z,55.95
2022-10-22T03:54:31.368Z,55.96
2022-10-22T03:54:52.954Z,55.88
2022-10-22T03:55:14.544Z,56.06
2022-10-22T03:55:38.066Z,56.26
2022-10-22T03:55:59.623Z,56.13
2022-10-22T03:56:21.417Z,56.17
2022-10-22T03:56:42.983Z,56.20
2022-10-22T03:57:05.671Z,56.23
2022-10-22T03:57:28.271Z,56.08
2022-10-22T03:57:49.994Z,56.17
2022-10-22T03:58:11.555Z,56.08
2022-10-22T03:58:33.125Z,56.00
2022-10-22T03:58:55.926Z,55.96
2022-10-22T03:59:18.460Z,55.93
2022-10-22T03:59:42.295Z,55.74
2022-10-22T04:00:06.316Z,55.85
2022-10-22T04:00:29.249Z,55.94
2022-10-22T04:00:50.879Z,55.87
2022-10-22T04:01:14.898Z,56.03
2022-10-22T04:01:36.642Z,56.25
2022-10-22T04:01:58.277Z,55.88
2022-10-22T04:02:19.951Z,55.92
2022-10-22T04:02:41.527Z,56.27
2022-10-22T04:03:04.260Z,56.14
2022-10-22T04:03:25.805Z,55.95
2022-10-22T04:03:47.365Z,56.23
2022-10-22T04:04:08.931Z,56.00
2022-10-22T04:04:30.823Z,56.15
2022-10-22T04:04:53.361Z,56.39
2022-10-22T04:05:15.076Z,56.37
2022-10-22T04:05:36.657Z,56.05
2022-10-22T04:06:01.649Z,56.07
2022-10-22T04:06:23.333Z,56.29
2022-10-22T04:06:45.836Z,56.05
2022-10-22T04:07:08.411Z,56.18
2022-10-22T04:07:30.089Z,56.28
2022-10-22T04:07:51.623Z,56.25
2022-10-22T04:08:14.165Z,56.21
2022-10-22T04:08:35.985Z,56.27
2022-10-22T04:08:59.104Z,56.18
2022-10-22T04:09:20.954Z,55.97
2022-10-22T04:09:42.574Z,56.19
2022-10-22T04:10:05.774Z,56.00
2022-10-22T04:10:27.432Z,56.18
2022-10-22T04:10:51.384Z,56.13
2022-10-22T04:11:14.379Z,56.05
2022-10-22T04:11:36.920Z,56.10
2022-10-22T04:11:58.615Z,55.83
2022-10-22T04:12:20.222Z,55.84
2022-10-22T04:12:41.760Z,55.84
2022-10-22T04:13:03.341Z,55.91
2022-10-22T04:13:25.968Z,56.17
2022-10-22T04:13:47.688Z,55.88
2022-10-22T04:14:09.291Z,55.97
2022-10-22T04:14:30.887Z,56.04
2022-10-22T04:14:53.449Z,56.15
2022-10-22T04:15:15.261Z,56.24
2022-10-22T04:15:38.247Z,56.17
2022-10-22T04:16:07.465Z,56.20
2022-10-22T04:16:31.419Z,56.18
2022-10-22T04:16:53.118Z,55.91
2022-10-22T04:17:14.960Z,56.08
2022-10-22T04:17:36.994Z,56.03
2022-10-22T04:17:58.688Z,55.91
2022-10-22T04:18:22.128Z,56.14
2022-10-22T04:18:45.589Z,56.13
2022-10-22T04:19:07.800Z,55.90
2022-10-22T04:19:29.492Z,55.98
2022-10-22T04:19:52.041Z,56.08
2022-10-22T04:20:13.653Z,56.01
2022-10-22T04:20:35.244Z,56.08
2022-10-22T04:20:56.817Z,56.24
2022-10-22T04:21:19.484Z,55.89
2022-10-22T04:21:42.018Z,56.21
2022-10-22T04:22:03.609Z,55.93
2022-10-22T04:22:25.191Z,56.12
2022-10-22T04:22:46.728Z,56.23
2022-10-22T04:23:08.248Z,56.28
2022-10-22T04:23:29.833Z,56.37
2022-10-22T04:23:53.798Z,56.33
2022-10-22T04:24:15.720Z,56.00
2022-10-22T04:24:37.720Z,56.22
2022-10-22T04:24:59.341Z,56.02
2022-10-22T04:25:21.912Z,55.92
2022-10-22T04:25:43.499Z,56.02
2022-10-22T04:26:07.061Z,55.84
2022-10-22T04:26:28.669Z,55.85
2022-10-22T04:26:51.224Z,55.87
2022-10-22T04:27:12.766Z,56.12
2022-10-22T04:27:34.574Z,55.97
2022-10-22T04:27:56.132Z,55.90
2022-10-22T04:28:18.683Z,56.00
2022-10-22T04:28:40.455Z,55.99
2022-10-22T04:29:02.172Z,56.00
2022-10-22T04:29:24.208Z,56.00
2022-10-22T04:29:46.681Z,55.94
2022-10-22T04:30:09.369Z,56.07
2022-10-22T04:30:30.884Z,56.11
2022-10-22T04:30:53.912Z,55.78
2022-10-22T04:31:19.248Z,55.82
2022-10-22T04:31:40.848Z,55.89
2022-10-22T04:32:02.460Z,56.08
2022-10-22T04:32:24.029Z,55.85
2022-10-22T04:32:46.593Z,55.93
2022-10-22T04:33:08.165Z,56.05
2022-10-22T04:33:29.695Z,56.12
2022-10-22T04:33:53.473Z,55.84
2022-10-22T04:34:15.035Z,56.07
2022-10-22T04:34:37.535Z,55.84
2022-10-22T04:34:59.090Z,55.91
2022-10-22T04:35:20.742Z,55.67
2022-10-22T04:35:42.391Z,55.89
2022-10-22T04:36:07.613Z,55.97
2022-10-22T04:36:30.801Z,56.05
2022-10-22T04:36:52.400Z,55.55
2022-10-22T04:37:13.971Z,56.02
2022-10-22T04:37:35.579Z,55.87
2022-10-22T04:37:57.383Z,55.71
2022-10-22T04:38:19.951Z,55.69
2022-10-22T04:38:43.357Z,55.85
2022-10-22T04:39:05.864Z,55.98
2022-10-22T04:39:27.496Z,56.01
2022-10-22T04:39:50.187Z,55.94
2022-10-22T04:40:12.661Z,55.62
2022-10-22T04:40:34.228Z,55.90
2022-10-22T04:40:55.779Z,55.74
2022-10-22T04:41:18.966Z,55.79
2022-10-22T04:41:41.540Z,55.89
2022-10-22T04:42:03.908Z,55.56
2022-10-22T04:42:25.541Z,55.72
2022-10-22T04:42:47.105Z,55.85
2022-10-22T04:43:08.724Z,55.90
2022-10-22T04:43:31.267Z,55.84
2022-10-22T04:43:53.969Z,55.68
2022-10-22T04:44:16.921Z,55.80
2022-10-22T04:44:40.858Z,55.78
2022-10-22T04:45:02.449Z,55.82
2022-10-22T04:45:24.013Z,56.04
2022-10-22T04:45:45.653Z,55.76
2022-10-22T04:46:09.337Z,55.70
2022-10-22T04:46:34.003Z,55.83
2022-10-22T04:46:55.559Z,55.92
2022-10-22T04:47:17.167Z,55.94
2022-10-22T04:47:38.984Z,55.97
2022-10-22T04:48:01.894Z,55.89
2022-10-22T04:48:23.443Z,55.69
2022-10-22T04:48:46.197Z,55.75
2022-10-22T04:49:08.077Z,55.80
2022-10-22T04:49:30.588Z,55.52
2022-10-22T04:49:52.145Z,55.85
2022-10-22T04:50:13.927Z,55.79
2022-10-22T04:50:35.639Z,56.05
2022-10-22T04:50:58.542Z,55.89
2022-10-22T04:51:22.750Z,55.85
2022-10-22T04:51:44.288Z,55.88
2022-10-22T04:52:06.961Z,55.99
2022-10-22T04:52:28.550Z,56.30
2022-10-22T04:52:50.116Z,56.35
2022-10-22T04:53:11.719Z,56.02
2022-10-22T04:53:35.614Z,56.13
2022-10-22T04:53:57.204Z,56.42
2022-10-22T04:54:18.807Z,56.21
2022-10-22T04:54:41.350Z,56.36
2022-10-22T04:55:03.019Z,56.46
2022-10-22T04:55:24.675Z,56.28
2022-10-22T04:55:46.257Z,56.40
2022-10-22T04:56:09.784Z,56.34
2022-10-22T04:56:33.791Z,56.19
2022-10-22T04:56:55.689Z,56.11
2022-10-22T04:57:17.244Z,55.99
2022-10-22T04:57:40.123Z,56.21
2022-10-22T04:58:01.843Z,56.20
2022-10-22T04:58:23.403Z,55.97
2022-10-22T04:58:45.041Z,55.91
2022-10-22T04:59:12.537Z,56.06
2022-10-22T04:59:34.094Z,55.92
2022-10-22T04:59:55.700Z,55.84
2022-10-22T05:00:17.665Z,56.18
2022-10-22T05:00:40.231Z,55.73
2022-10-22T05:01:11.391Z,55.96
2022-10-22T05:01:39.914Z,55.95
2022-10-22T05:02:04.420Z,56.52
2022-10-22T05:02:26.134Z,56.63
2022-10-22T05:02:50.808Z,56.41
2022-10-22T05:03:12.396Z,56.49
2022-10-22T05:03:33.959Z,56.28
2022-10-22T05:03:58.302Z,56.41
2022-10-22T05:04:20.883Z,56.35
2022-10-22T05:04:44.195Z,56.03
2022-10-22T05:05:06.026Z,56.32
2022-10-22T05:05:27.596Z,56.00
2022-10-22T05:05:49.187Z,55.90
2022-10-22T05:06:36.413Z,56.28
2022-10-22T05:06:58.097Z,56.23
2022-10-22T05:07:19.687Z,56.37
2022-10-22T05:07:42.611Z,56.31
2022-10-22T05:08:04.892Z,56.04
2022-10-22T05:08:26.476Z,56.33
2022-10-22T05:08:48.194Z,56.30
2022-10-22T05:09:15.117Z,56.12
2022-10-22T05:09:36.880Z,56.10