createdAt,value
2023-05-06T00:02:47.208Z,83.56
2023-05-06T00:07:49.515Z,84.08
2023-05-06T00:12:51.772Z,84.50
2023-05-06T00:17:55.603Z,83.78
2023-05-06T00:22:58.031Z,83.34
2023-05-06T00:28:00.232Z,83.31
2023-05-06T00:33:02.431Z,83.27
2023-05-06T00:38:10.327Z,82.98
2023-05-06T00:43:12.474Z,83.07
2023-05-06T00:53:21.814Z,82.91
2023-05-06T00:58:24.009Z,83.14
2023-05-06T01:03:26.392Z,83.50
2023-05-06T01:08:42.138Z,83.87
2023-05-06T01:14:20.768Z,84.36
2023-05-06T01:19:46.696Z,84.39
2023-05-06T01:24:48.941Z,84.33
2023-05-06T01:29:51.132Z,84.26
2023-05-06T01:35:12.166Z,84.36
2023-05-06T01:40:17.849Z,84.10
2023-05-06T01:45:21.942Z,83.80
2023-05-06T01:50:24.192Z,83.72
2023-05-06T01:55:27.075Z,83.45
2023-05-06T02:00:29.350Z,83.42
2023-05-06T02:05:31.800Z,83.12
2023-05-06T02:10:33.928Z,83.33
2023-05-06T02:15:36.158Z,84.13
2023-05-06T02:20:38.258Z,84.71
2023-05-06T02:25:40.415Z,85.18
2023-05-06T02:30:42.733Z,85.87
2023-05-06T02:35:44.876Z,86.34
2023-05-06T02:40:47.047Z,86.93
2023-05-06T02:45:49.197Z,87.42
2023-05-06T02:50:52.157Z,87.93
2023-05-06T02:55:54.627Z,88.13
2023-05-06T03:00:56.875Z,88.11
2023-05-06T03:05:59.048Z,88.16
2023-05-06T03:11:01.567Z,88.07
2023-05-06T03:16:05.265Z,88.02
2023-05-06T03:21:07.589Z,88.03
2023-05-06T03:26:09.913Z,87.91
2023-05-06T03:31:12.301Z,87.75
2023-05-06T03:36:14.779Z,87.55
2023-05-06T03:41:18.110Z,87.33
2023-05-06T03:46:20.295Z,86.98
2023-05-06T03:51:22.663Z,86.72
2023-05-06T03:56:24.892Z,86.07
2023-05-06T04:01:27.054Z,85.39
2023-05-06T04:06:29.252Z,85.07
2023-05-06T04:11:31.794Z,84.79
2023-05-06T04:16:34.094Z,84.44
2023-05-06T04:21:36.224Z,83.81
2023-05-06T04:26:38.423Z,83.31
2023-05-06T04:31:40.640Z,82.63
2023-05-06T04:36:43.455Z,81.87
2023-05-06T04:41:46.207Z,80.67
2023-05-06T04:46:48.644Z,78.98
2023-05-06T04:51:50.959Z,77.98
2023-05-06T04:56:54.126Z,76.58
2023-05-06T05:01:56.281Z,75.91
2023-05-06T05:06:58.728Z,75.17
2023-05-06T05:12:04.484Z,74.06
2023-05-06T05:17:06.818Z,73.30
2023-05-06T05:22:09.052Z,72.41
2023-05-06T05:27:11.268Z,71.73
2023-05-06T05:32:13.630Z,71.02
2023-05-06T05:37:15.895Z,70.87
2023-05-06T05:42:18.056Z,70.66
2023-05-06T05:47:20.710Z,70.50
2023-05-06T05:52:22.922Z,70.11
2023-05-06T05:57:25.194Z,69.41
2023-05-06T06:02:27.706Z,68.31
2023-05-06T06:07:30.024Z,67.06
2023-05-06T06:12:32.210Z,65.78
2023-05-06T06:17:34.471Z,64.23
2023-05-06T06:22:36.837Z,62.86
2023-05-06T06:27:39.037Z,61.49
2023-05-06T06:32:49.537Z,60.73
2023-05-06T06:37:51.746Z,60.54
2023-05-06T06:42:53.969Z,59.98
2023-05-06T06:47:56.153Z,59.31
2023-05-06T06:52:58.411Z,58.70
2023-05-06T06:58:00.823Z,58.73
2023-05-06T07:03:03.120Z,58.19
2023-05-06T07:08:05.726Z,57.26
2023-05-06T07:13:07.938Z,56.90
2023-05-06T07:18:10.198Z,57.05
2023-05-06T07:23:12.363Z,56.55
2023-05-06T07:28:15.769Z,55.72
2023-05-06T07:33:18.000Z,54.52
2023-05-06T07:38:23.928Z,53.26
2023-05-06T07:43:26.099Z,50.08
2023-05-06T07:48:29.735Z,47.45
2023-05-06T07:53:32.023Z,46.49
2023-05-06T07:58:35.684Z,46.61
2023-05-06T08:03:38.151Z,47.00
2023-05-06T08:08:40.635Z,43.04
2023-05-06T08:13:42.853Z,41.99
2023-05-06T08:18:45.065Z,38.99
2023-05-06T08:23:47.310Z,36.89
2023-05-06T08:28:49.886Z,37.06
2023-05-06T08:33:54.326Z,38.57
2023-05-06T08:38:57.194Z,37.51
2023-05-06T08:44:01.996Z,37.11
2023-05-06T08:49:04.181Z,36.34
2023-05-06T08:54:07.582Z,35.22
2023-05-06T08:59:09.734Z,33.19
2023-05-06T09:04:13.082Z,32.19
2023-05-06T09:09:25.515Z,34.57
2023-05-06T09:14:27.884Z,33.56
2023-05-06T09:19:30.268Z,33.93
2023-05-06T09:24:32.579Z,31.56
2023-05-06T09:29:34.756Z,29.81
2023-05-06T09:34:37.061Z,29.06
2023-05-06T09:39:39.351Z,28.62
2023-05-06T09:44:41.827Z,28.27
2023-05-06T09:49:44.421Z,27.22
2023-05-06T09:54:47.464Z,26.41
2023-05-06T09:59:50.805Z,30.13
2023-05-06T10:04:56.399Z,30.78
2023-05-06T10:10:00.407Z,26.72
2023-05-06T10:15:04.453Z,23.72
2023-05-06T10:20:09.715Z,22.84
2023-05-06T10:25:30.184Z,24.57
2023-05-06T10:30:39.863Z,22.19
2023-05-06T10:35:42.458Z,23.77
2023-05-06T10:40:45.121Z,28.03
2023-05-06T10:46:03.613Z,28.86
2023-05-06T10:51:17.776Z,29.15
2023-05-06T10:56:20.202Z,32.46
2023-05-06T11:01:32.270Z,31.56
2023-05-06T11:06:53.950Z,31.23
2023-05-06T11:12:02.673Z,30.29
2023-05-06T11:17:07.248Z,27.59
2023-05-06T11:22:30.470Z,28.56
2023-05-06T11:27:33.850Z,30.38
2023-05-06T11:32:36.349Z,30.33
2023-05-06T11:37:38.678Z,30.96
2023-05-06T11:42:41.038Z,31.68
2023-05-06T11:47:44.720Z,32.39
2023-05-06T11:52:46.986Z,33.20
2023-05-06T11:57:50.011Z,35.45
2023-05-06T12:02:57.431Z,36.29
2023-05-06T12:07:59.818Z,36.87
2023-05-06T12:13:02.512Z,37.16
2023-05-06T12:18:05.692Z,37.65
2023-05-06T12:23:12.605Z,37.87
2023-05-06T12:28:22.246Z,37.15
2023-05-06T12:33:24.454Z,36.67
2023-05-06T12:38:26.788Z,37.58
2023-05-06T12:43:32.509Z,38.08
2023-05-06T12:48:35.412Z,37.46
2023-05-06T12:53:37.787Z,37.71
2023-05-06T12:58:40.143Z,39.27
2023-05-06T13:03:42.388Z,37.71
2023-05-06T13:08:44.641Z,38.18
2023-05-06T13:13:46.923Z,38.59
2023-05-06T13:18:49.624Z,39.90
2023-05-06T13:23:51.826Z,39.64
2023-05-06T13:28:53.991Z,39.78
2023-05-06T13:33:56.397Z,40.65
2023-05-06T13:38:58.653Z,43.75
2023-05-06T13:44:01.231Z,46.29
2023-05-06T13:49:03.486Z,48.28
2023-05-06T13:54:06.175Z,49.34
2023-05-06T13:59:10.061Z,50.06
2023-05-06T14:04:12.852Z,49.33
2023-05-06T14:09:15.040Z,50.11
2023-05-06T14:14:18.563Z,52.04
2023-05-06T14:19:21.149Z,54.30
2023-05-06T14:24:23.397Z,55.63
2023-05-06T14:29:26.888Z,58.76
2023-05-06T14:34:29.077Z,62.19
2023-05-06T14:39:31.317Z,64.51
2023-05-06T14:44:33.503Z,67.22
2023-05-06T14:49:35.762Z,70.59
2023-05-06T14:54:42.356Z,72.78
2023-05-06T14:59:44.856Z,74.87
2023-05-06T15:04:47.127Z,73.55
2023-05-06T15:09:49.358Z,74.40
2023-05-06T15:14:51.533Z,73.61
2023-05-06T15:19:53.986Z,73.22
2023-05-06T15:24:56.214Z,70.59
2023-05-06T15:30:04.268Z,68.66
2023-05-06T15:35:06.771Z,67.91
2023-05-06T15:40:13.321Z,64.86
2023-05-06T15:45:15.660Z,63.41
2023-05-06T15:50:32.857Z,61.05
2023-05-06T15:55:46.482Z,59.44
2023-05-06T16:00:51.644Z,55.29
2023-05-06T16:05:59.376Z,51.89
2023-05-06T16:11:01.657Z,48.48
2023-05-06T16:16:04.244Z,49.69
2023-05-06T16:21:07.604Z,51.37
2023-05-06T16:26:09.839Z,51.09
2023-05-06T16:31:12.109Z,52.44
2023-05-06T16:36:14.499Z,54.40
2023-05-06T16:41:16.718Z,57.72
2023-05-06T16:46:18.951Z,61.76
2023-05-06T16:51:21.282Z,64.95
2023-05-06T16:56:23.903Z,66.32
2023-05-06T17:01:26.904Z,67.79
2023-05-06T17:06:31.346Z,68.91
2023-05-06T17:11:33.513Z,69.67
2023-05-06T17:16:35.812Z,70.54
2023-05-06T17:21:40.217Z,71.71
2023-05-06T17:26:42.401Z,72.70
2023-05-06T17:31:44.787Z,73.32
2023-05-06T17:36:47.030Z,73.74
2023-05-06T17:41:49.352Z,74.29
2023-05-06T17:46:51.774Z,74.81
2023-05-06T17:51:56.044Z,75.14
2023-05-06T17:57:00.783Z,75.35
2023-05-06T18:02:03.306Z,75.71
2023-05-06T18:07:05.619Z,76.04
2023-05-06T18:12:07.999Z,76.08
2023-05-06T18:17:10.266Z,76.39
2023-05-06T18:22:12.487Z,75.83
2023-05-06T18:27:14.740Z,75.85
2023-05-06T18:32:17.880Z,75.93
2023-05-06T18:37:21.694Z,75.93
2023-05-06T18:42:24.146Z,76.05
2023-05-06T18:47:26.353Z,76.45
2023-05-06T18:52:28.529Z,76.67
2023-05-06T18:57:30.807Z,77.00
2023-05-06T19:02:33.066Z,77.62
2023-05-06T19:07:35.452Z,78.33
2023-05-06T19:12:37.924Z,78.63
2023-05-06T19:17:40.150Z,79.08
2023-05-06T19:22:42.613Z,78.81
2023-05-06T19:27:44.841Z,78.51
2023-05-06T19:32:47.052Z,79.05
2023-05-06T19:37:49.249Z,79.69
2023-05-06T19:42:51.560Z,79.17
2023-05-06T19:47:53.743Z,78.47
2023-05-06T19:52:55.953Z,78.18
2023-05-06T19:57:58.238Z,78.53
2023-05-06T20:03:00.815Z,78.53
2023-05-06T20:08:03.421Z,78.37
2023-05-06T20:13:07.114Z,77.98
2023-05-06T20:18:09.601Z,78.12
2023-05-06T20:23:11.940Z,74.96
2023-05-06T20:28:14.208Z,77.63
2023-05-06T20:33:16.734Z,78.22
2023-05-06T20:38:19.793Z,78.79
2023-05-06T20:43:21.972Z,79.07
2023-05-06T20:48:24.279Z,79.50
2023-05-06T20:53:27.338Z,79.95
2023-05-06T20:58:29.686Z,79.62
2023-05-06T21:03:31.923Z,79.21
2023-05-06T21:08:34.220Z,78.71
2023-05-06T21:13:36.518Z,77.83
2023-05-06T21:18:38.809Z,78.33
2023-05-06T21:23:41.114Z,77.25
2023-05-06T21:28:47.857Z,77.74
2023-05-06T21:33:55.618Z,78.53
2023-05-06T21:39:06.908Z,79.45
2023-05-06T21:44:09.415Z,80.25
2023-05-06T21:49:11.579Z,80.98
2023-05-06T21:54:13.896Z,81.90
2023-05-06T21:59:16.069Z,83.02
2023-05-06T22:04:20.063Z,83.65
2023-05-06T22:09:23.367Z,84.50
2023-05-06T22:14:30.355Z,84.06
2023-05-06T22:19:35.987Z,83.69
2023-05-06T22:24:39.611Z,82.79
2023-05-06T22:29:41.776Z,81.35
2023-05-06T22:34:43.952Z,80.97
2023-05-06T22:39:47.500Z,79.36
2023-05-06T22:44:49.790Z,78.03
2023-05-06T22:49:51.998Z,77.04
2023-05-06T22:54:54.163Z,76.28
2023-05-06T22:59:56.438Z,76.72
2023-05-06T23:04:59.437Z,77.05
2023-05-06T23:10:01.746Z,78.93
2023-05-06T23:15:04.510Z,77.19
2023-05-06T23:20:08.138Z,76.03
2023-05-06T23:25:11.665Z,75.83
2023-05-06T23:30:14.298Z,75.40
2023-05-06T23:35:16.536Z,76.30
2023-05-06T23:40:18.723Z,76.42
2023-05-06T23:45:20.916Z,76.91
2023-05-06T23:50:23.040Z,77.87
2023-05-06T23:55:26.503Z,78.50
