createdAt,value
2018-03-21T00:01:23.210Z,208.57
2018-03-21T00:03:51.031Z,146.63
2018-03-21T00:06:18.606Z,232.17
2018-03-21T00:08:46.245Z,106.30
2018-03-21T00:11:13.874Z,98.20
2018-03-21T00:13:41.602Z,70.27
2018-03-21T00:16:09.313Z,59.20
2018-03-21T00:18:36.882Z,53.73
2018-03-21T00:21:04.446Z,120.07
2018-03-21T00:23:32.042Z,110.73
2018-03-21T00:25:59.606Z,160.73
2018-03-21T00:28:27.184Z,87.30
2018-03-21T00:30:54.813Z,75.17
2018-03-21T00:33:22.430Z,66.20
2018-03-21T00:35:49.996Z,58.87
2018-03-21T00:38:17.558Z,77.73
2018-03-21T00:40:45.161Z,69.53
2018-03-21T00:43:12.727Z,70.43
2018-03-21T00:45:40.311Z,69.90
2018-03-21T00:48:07.871Z,64.07
2018-03-21T00:50:35.670Z,66.47
2018-03-21T00:53:03.230Z,65.33
2018-03-21T00:55:30.814Z,60.63
2018-03-21T00:57:58.622Z,60.17
2018-03-21T01:00:26.445Z,64.90
2018-03-21T01:02:54.052Z,90.27
2018-03-21T01:05:21.612Z,84.30
2018-03-21T01:07:49.310Z,83.83
2018-03-21T01:10:17.116Z,72.40
2018-03-21T01:12:44.824Z,76.47
2018-03-21T01:15:12.549Z,72.53
2018-03-21T01:17:40.148Z,68.67
2018-03-21T01:20:07.876Z,79.90
2018-03-21T01:22:35.678Z,65.87
2018-03-21T01:25:03.395Z,61.93
2018-03-21T01:27:31.110Z,67.87
2018-03-21T01:29:58.826Z,64.77
2018-03-21T01:32:26.543Z,70.10
2018-03-21T01:34:54.105Z,67.60
2018-03-21T01:37:21.691Z,63.93
2018-03-21T01:39:49.346Z,68.33
2018-03-21T01:42:16.925Z,63.27
2018-03-21T01:44:44.539Z,60.37
2018-03-21T01:47:12.094Z,55.50
2018-03-21T01:49:39.649Z,64.27
2018-03-21T01:52:07.420Z,65.23
2018-03-21T01:54:34.978Z,56.87
2018-03-21T01:57:02.538Z,56.33
2018-03-21T01:59:30.089Z,59.33
2018-03-21T02:01:57.782Z,53.23
2018-03-21T02:04:25.343Z,56.53
2018-03-21T02:06:53.093Z,58.53
2018-03-21T02:09:20.736Z,51.27
2018-03-21T02:11:48.330Z,54.30
2018-03-21T02:14:15.894Z,59.43
2018-03-21T02:16:43.699Z,73.13
2018-03-21T02:19:11.518Z,95.03
2018-03-21T02:21:39.241Z,71.07
2018-03-21T02:24:06.822Z,59.13
2018-03-21T02:26:34.378Z,66.43
2018-03-21T02:29:01.934Z,69.30
2018-03-21T02:31:30.410Z,62.33
2018-03-21T02:33:57.963Z,66.57
2018-03-21T02:36:25.544Z,61.53
2018-03-21T02:38:53.263Z,60.33
2018-03-21T02:41:20.865Z,57.17
2018-03-21T02:43:48.560Z,52.73
2018-03-21T02:46:16.123Z,61.60
2018-03-21T02:48:43.690Z,54.20
2018-03-21T02:51:11.453Z,50.90
2018-03-21T02:53:39.044Z,49.60
2018-03-21T02:56:06.627Z,55.37
2018-03-21T02:58:34.206Z,55.43
2018-03-21T03:01:01.772Z,54.40
2018-03-21T03:03:29.398Z,53.63
2018-03-21T03:05:57.131Z,49.70
2018-03-21T03:08:24.697Z,53.97
2018-03-21T03:10:52.275Z,51.77
2018-03-21T03:13:19.847Z,49.93
2018-03-21T03:15:47.634Z,50.80
2018-03-21T03:18:15.349Z,56.00
2018-03-21T03:20:42.918Z,47.37
2018-03-21T03:23:10.471Z,52.70
2018-03-21T03:25:38.304Z,60.23
2018-03-21T03:28:05.873Z,62.00
2018-03-21T03:30:33.643Z,57.13
2018-03-21T03:33:01.239Z,89.90
2018-03-21T03:35:28.980Z,56.83
2018-03-21T03:37:56.542Z,47.30
2018-03-21T03:40:24.283Z,57.00
2018-03-21T03:42:51.881Z,59.20
2018-03-21T03:45:19.647Z,108.47
2018-03-21T03:47:47.465Z,444.70
2018-03-21T03:50:15.285Z,638.53
2018-03-21T03:52:42.842Z,155.43
2018-03-21T03:55:10.511Z,158.67
2018-03-21T03:57:38.078Z,76.60
2018-03-21T04:00:05.858Z,70.93
2018-03-21T04:02:33.426Z,132.00
2018-03-21T04:05:01.050Z,334.30
2018-03-21T04:07:28.785Z,110.17
2018-03-21T04:09:56.504Z,71.13
2018-03-21T04:12:24.216Z,64.67
2018-03-21T04:14:51.816Z,53.87
2018-03-21T04:17:19.394Z,64.80
2018-03-21T04:19:46.967Z,101.43
2018-03-21T04:22:14.631Z,77.77
2018-03-21T04:24:42.194Z,470.60
2018-03-21T04:27:09.954Z,69.60
2018-03-21T04:29:37.526Z,67.13
2018-03-21T04:32:05.289Z,69.77
2018-03-21T04:34:33.109Z,69.30
2018-03-21T04:37:00.676Z,62.87
2018-03-21T04:39:28.444Z,60.90
2018-03-21T04:41:55.994Z,72.30
2018-03-21T04:44:23.570Z,73.13
2018-03-21T04:46:51.178Z,47.13
2018-03-21T04:49:19.011Z,48.27
2018-03-21T04:51:46.590Z,60.57
2018-03-21T04:54:14.353Z,68.37
2018-03-21T04:56:41.921Z,73.57
2018-03-21T04:59:09.580Z,77.10
2018-03-21T05:01:37.165Z,69.73
2018-03-21T05:04:04.792Z,71.93
2018-03-21T05:06:32.642Z,63.40
2018-03-21T05:09:00.206Z,60.93
2018-03-21T05:11:27.758Z,62.03
2018-03-21T05:13:55.319Z,62.53
2018-03-21T05:16:23.115Z,64.10
2018-03-21T05:18:51.048Z,52.33
2018-03-21T05:21:18.755Z,54.70
2018-03-21T05:23:46.572Z,51.03
2018-03-21T05:26:14.996Z,52.73
2018-03-21T05:28:42.767Z,66.17
2018-03-21T05:31:10.331Z,49.43
2018-03-21T05:33:37.926Z,50.07
2018-03-21T05:36:05.524Z,62.43
2018-03-21T05:38:33.170Z,66.77
2018-03-21T05:41:00.754Z,61.77
2018-03-21T05:43:28.616Z,60.20
2018-03-21T05:45:56.233Z,60.53
2018-03-21T05:48:23.794Z,80.80
2018-03-21T05:50:51.571Z,87.87
2018-03-21T05:53:19.134Z,60.67
2018-03-21T05:55:46.690Z,52.53
2018-03-21T05:58:14.258Z,36.07
2018-03-21T06:00:41.918Z,32.30
2018-03-21T06:03:09.549Z,49.57
2018-03-21T06:05:37.120Z,54.70
2018-03-21T06:08:04.998Z,51.87
2018-03-21T06:10:32.559Z,57.37
2018-03-21T06:13:00.115Z,60.87
2018-03-21T06:15:27.681Z,52.47
2018-03-21T06:17:55.243Z,53.97
2018-03-21T06:20:22.819Z,61.63
2018-03-21T06:22:50.386Z,55.03
2018-03-21T06:25:17.958Z,76.83
2018-03-21T06:27:45.737Z,77.00
2018-03-21T06:30:13.366Z,73.53
2018-03-21T06:32:40.926Z,120.50
2018-03-21T06:35:08.486Z,121.73
2018-03-21T06:37:36.308Z,104.67
2018-03-21T06:40:03.948Z,100.40
2018-03-21T06:42:31.747Z,77.43
2018-03-21T06:44:59.455Z,100.13
2018-03-21T06:47:27.282Z,98.67
2018-03-21T06:49:54.842Z,107.70
2018-03-21T06:52:22.509Z,91.87
2018-03-21T06:54:50.070Z,72.77
2018-03-21T06:57:17.686Z,79.37
2018-03-21T06:59:45.252Z,66.87
2018-03-21T07:02:12.988Z,74.93
2018-03-21T07:04:40.597Z,70.97
2018-03-21T07:07:08.325Z,67.80
2018-03-21T07:09:36.055Z,68.60
2018-03-21T07:12:03.863Z,61.97
2018-03-21T07:14:43.273Z,64.93
2018-03-21T07:17:11.028Z,68.63
2018-03-21T07:19:38.862Z,76.60
2018-03-21T07:22:06.423Z,75.30
2018-03-21T07:24:34.193Z,79.60
2018-03-21T07:27:01.763Z,78.97
2018-03-21T07:29:29.406Z,95.30
2018-03-21T07:31:57.006Z,105.30
2018-03-21T07:34:24.680Z,82.03
2018-03-21T07:36:52.484Z,93.77
2018-03-21T07:39:20.220Z,85.70
2018-03-21T07:41:47.804Z,63.83
2018-03-21T07:44:15.362Z,86.93
2018-03-21T07:46:42.952Z,95.50
2018-03-21T07:49:10.538Z,81.53
2018-03-21T07:51:38.295Z,81.97
2018-03-21T07:54:05.859Z,244.13
2018-03-21T07:56:33.534Z,85.90
2018-03-21T07:59:01.098Z,85.50
2018-03-21T08:01:28.654Z,82.77
2018-03-21T08:03:56.218Z,71.97
2018-03-21T08:06:24.054Z,66.70
2018-03-21T08:08:51.617Z,66.70
2018-03-21T08:11:19.310Z,64.47
2018-03-21T08:13:47.027Z,70.47
2018-03-21T08:16:14.663Z,58.13
2018-03-21T08:18:42.233Z,59.70
2018-03-21T08:21:09.791Z,75.93
2018-03-21T08:23:37.592Z,208.70
2018-03-21T08:26:05.308Z,47.83
2018-03-21T08:28:32.954Z,47.97
2018-03-21T08:31:00.679Z,62.60
2018-03-21T08:33:28.382Z,51.93
2018-03-21T08:35:56.042Z,57.53
2018-03-21T08:38:23.542Z,47.13
2018-03-21T08:40:51.480Z,52.53
2018-03-21T08:43:19.271Z,48.37
2018-03-21T08:45:46.890Z,47.57
2018-03-21T08:48:14.615Z,41.43
2018-03-21T08:50:42.194Z,32.93
2018-03-21T08:53:09.769Z,49.17
2018-03-21T08:55:37.566Z,41.93
2018-03-21T08:58:05.276Z,33.23
2018-03-21T09:00:32.837Z,23.67
2018-03-21T09:03:00.417Z,21.57
2018-03-21T09:05:27.978Z,20.37
2018-03-21T09:07:55.850Z,21.17
2018-03-21T09:10:23.568Z,19.93
2018-03-21T09:12:51.139Z,18.47
2018-03-21T09:15:18.861Z,17.10
2018-03-21T09:17:46.438Z,18.43
2018-03-21T09:20:14.240Z,19.03
2018-03-21T09:22:41.824Z,19.83
2018-03-21T09:25:09.454Z,17.93
2018-03-21T09:27:37.024Z,17.40
2018-03-21T09:30:04.657Z,30.57
2018-03-21T09:32:32.401Z,26.20
2018-03-21T09:34:59.974Z,25.07
2018-03-21T09:37:27.870Z,22.93
2018-03-21T09:39:55.684Z,26.33
2018-03-21T09:42:23.310Z,23.73
2018-03-21T09:44:51.122Z,22.40
2018-03-21T09:47:18.851Z,21.80
2018-03-21T09:49:46.694Z,28.40
2018-03-21T09:52:14.266Z,27.73
2018-03-21T09:54:44.250Z,25.33
2018-03-21T09:57:11.816Z,26.47
2018-03-21T09:59:39.433Z,24.20
2018-03-21T10:02:07.013Z,23.10
2018-03-21T10:04:34.741Z,26.43
2018-03-21T10:07:02.456Z,24.43
2018-03-21T10:09:30.310Z,23.77
2018-03-21T10:11:58.088Z,23.13
2018-03-21T10:14:25.847Z,26.97
2018-03-21T10:16:53.414Z,24.13
2018-03-21T10:19:21.077Z,24.73
2018-03-21T10:21:48.744Z,24.70
2018-03-21T10:24:16.431Z,26.47
2018-03-21T10:26:44.021Z,22.97
2018-03-21T10:29:11.754Z,35.17
2018-03-21T10:31:39.573Z,23.90
2018-03-21T10:34:07.177Z,22.43
2018-03-21T10:36:34.786Z,29.43
2018-03-21T10:39:02.366Z,27.43
2018-03-21T10:41:29.926Z,26.67
2018-03-21T10:43:57.762Z,23.63
2018-03-21T10:46:25.372Z,26.57
2018-03-21T10:48:52.951Z,29.43
2018-03-21T10:51:20.808Z,27.27
2018-03-21T10:53:48.438Z,39.13
2018-03-21T10:56:15.997Z,78.83
2018-03-21T10:58:43.675Z,34.07
2018-03-21T11:01:16.774Z,29.77
2018-03-21T11:03:49.854Z,27.07
2018-03-21T11:06:17.662Z,24.83
2018-03-21T11:08:45.482Z,26.97
2018-03-21T11:11:13.073Z,31.03
2018-03-21T11:13:40.911Z,41.63
2018-03-21T11:16:09.037Z,43.50
2018-03-21T11:18:36.606Z,34.67
2018-03-21T11:21:04.473Z,33.80
2018-03-21T11:23:32.046Z,32.03
2018-03-21T11:26:00.011Z,25.60
2018-03-21T11:28:27.636Z,26.97
2018-03-21T11:30:55.219Z,25.23
2018-03-21T11:33:22.846Z,29.27
2018-03-21T11:35:50.473Z,26.73
2018-03-21T11:38:18.071Z,29.43
2018-03-21T11:40:45.638Z,27.50
2018-03-21T11:43:13.366Z,31.23
2018-03-21T11:45:41.060Z,34.77
2018-03-21T11:48:08.632Z,35.33
2018-03-21T11:50:36.235Z,26.50
2018-03-21T11:53:04.051Z,26.03
2018-03-21T11:55:31.896Z,27.70
2018-03-21T11:57:59.538Z,27.73
2018-03-21T12:00:27.152Z,20.97
2018-03-21T12:02:54.938Z,26.70
2018-03-21T12:05:22.548Z,43.57
2018-03-21T12:07:50.105Z,22.90
2018-03-21T12:10:17.675Z,21.90
2018-03-21T12:12:45.262Z,32.83
2018-03-21T12:15:13.070Z,34.40
2018-03-21T12:17:40.888Z,32.37
2018-03-21T12:20:08.501Z,33.97
2018-03-21T12:22:36.154Z,39.03
2018-03-21T12:25:03.723Z,36.60
2018-03-21T12:27:31.432Z,33.83
2018-03-21T12:29:59.149Z,41.17
2018-03-21T12:32:26.789Z,34.30
2018-03-21T12:34:54.363Z,49.70
2018-03-21T12:37:22.133Z,43.13
2018-03-21T12:39:49.720Z,46.07
2018-03-21T12:42:17.292Z,54.80
2018-03-21T12:44:45.008Z,46.90
2018-03-21T12:47:12.809Z,65.37
2018-03-21T12:49:40.381Z,53.23
2018-03-21T12:52:07.953Z,39.43
2018-03-21T12:54:35.761Z,38.90
2018-03-21T12:57:03.341Z,43.03
2018-03-21T12:59:30.903Z,42.03
2018-03-21T13:01:58.713Z,44.90
2018-03-21T13:04:26.293Z,70.23
2018-03-21T13:06:54.027Z,54.27
2018-03-21T13:09:21.771Z,86.63
2018-03-21T13:11:49.330Z,71.60
2018-03-21T13:14:16.902Z,80.07
2018-03-21T13:16:44.722Z,104.70
2018-03-21T13:19:12.311Z,72.37
2018-03-21T13:21:39.878Z,89.23
2018-03-21T13:24:07.561Z,77.77
2018-03-21T13:26:35.122Z,62.83
2018-03-21T13:29:03.174Z,70.23
2018-03-21T13:31:31.533Z,57.77
2018-03-21T13:33:59.294Z,66.13
2018-03-21T13:36:27.114Z,61.07
2018-03-21T13:38:54.669Z,64.57
2018-03-21T13:41:22.339Z,65.20
2018-03-21T13:43:49.914Z,68.80
2018-03-21T13:46:17.582Z,274.93
2018-03-21T13:48:45.403Z,157.07
2018-03-21T13:51:13.066Z,98.27
2018-03-21T13:53:40.799Z,62.27
2018-03-21T13:56:08.449Z,81.17
2018-03-21T13:58:36.030Z,64.17
2018-03-21T14:01:03.603Z,155.53
2018-03-21T14:03:31.210Z,57.30
2018-03-21T14:05:58.930Z,91.63
2018-03-21T14:08:26.506Z,142.60
2018-03-21T14:10:54.082Z,80.67
2018-03-21T14:13:21.710Z,75.00
2018-03-21T14:15:49.279Z,76.80
2018-03-21T14:18:16.838Z,79.83
2018-03-21T14:20:44.635Z,63.30
2018-03-21T14:23:12.192Z,64.93
2018-03-21T14:25:39.761Z,77.87
2018-03-21T14:28:07.451Z,76.60
2018-03-21T14:30:35.171Z,71.83
2018-03-21T14:33:02.742Z,73.20
2018-03-21T14:35:30.377Z,80.07
2018-03-21T14:37:57.949Z,75.37
2018-03-21T14:40:25.683Z,82.60
2018-03-21T14:42:53.250Z,85.53
2018-03-21T14:45:20.991Z,79.27
2018-03-21T14:47:48.559Z,72.50
2018-03-21T14:50:16.117Z,72.13
2018-03-21T14:52:43.837Z,83.50
2018-03-21T14:55:11.586Z,85.27
2018-03-21T14:57:39.214Z,92.03
2018-03-21T15:00:07.023Z,86.47
2018-03-21T15:02:34.641Z,109.17
2018-03-21T15:05:02.460Z,97.27
2018-03-21T15:07:30.358Z,99.63
2018-03-21T15:09:58.198Z,90.30
2018-03-21T15:12:25.916Z,84.00
2018-03-21T15:14:53.736Z,86.13
2018-03-21T15:17:21.477Z,101.17
2018-03-21T15:19:49.090Z,94.00
2018-03-21T15:22:16.892Z,136.60
2018-03-21T15:24:44.478Z,96.80
2018-03-21T15:27:12.191Z,108.63
2018-03-21T15:29:39.767Z,118.47
2018-03-21T15:32:07.418Z,98.43
2018-03-21T15:34:35.180Z,155.67
2018-03-21T15:37:02.742Z,96.23
2018-03-21T15:39:30.514Z,95.23
2018-03-21T15:41:58.100Z,103.60
2018-03-21T15:44:25.697Z,106.23
2018-03-21T15:46:53.267Z,103.77
2018-03-21T15:49:20.886Z,97.47
2018-03-21T15:51:48.447Z,154.70
2018-03-21T15:54:16.190Z,111.53
2018-03-21T15:56:43.775Z,124.97
2018-03-21T15:59:11.353Z,103.07
2018-03-21T16:01:38.969Z,117.03
2018-03-21T16:04:06.534Z,122.27
2018-03-21T16:06:34.105Z,125.27
2018-03-21T16:09:01.695Z,156.60
2018-03-21T16:11:29.318Z,124.97
2018-03-21T16:13:56.887Z,166.93
2018-03-21T16:16:24.682Z,119.23
2018-03-21T16:18:52.258Z,139.77
2018-03-21T16:21:19.835Z,147.63
2018-03-21T16:23:47.405Z,129.20
2018-03-21T16:26:14.966Z,122.00
2018-03-21T16:28:42.562Z,144.67
2018-03-21T16:31:10.289Z,131.20
2018-03-21T16:33:37.999Z,113.43
2018-03-21T16:36:05.574Z,140.77
2018-03-21T16:38:33.239Z,144.93
2018-03-21T16:41:00.815Z,106.17
2018-03-21T16:43:28.579Z,117.67
2018-03-21T16:45:56.399Z,133.47
2018-03-21T16:48:23.969Z,123.60
2018-03-21T16:50:51.734Z,132.60
2018-03-21T16:53:19.844Z,111.63
2018-03-21T16:55:47.471Z,125.77
2018-03-21T16:58:15.030Z,129.20
2018-03-21T17:00:42.634Z,113.00
2018-03-21T17:03:10.211Z,142.30
2018-03-21T17:05:37.942Z,118.27
2018-03-21T17:08:05.763Z,109.27
2018-03-21T17:10:33.580Z,102.33
2018-03-21T17:13:01.147Z,111.97
2018-03-21T17:15:28.915Z,110.57
2018-03-21T17:17:56.538Z,119.10
2018-03-21T17:20:24.110Z,146.37
2018-03-21T17:22:51.678Z,128.87
2018-03-21T17:25:19.260Z,154.90
2018-03-21T17:27:46.821Z,130.60
2018-03-21T17:30:14.407Z,128.33
2018-03-21T17:32:42.032Z,115.97
2018-03-21T17:35:09.645Z,115.00
2018-03-21T17:37:37.218Z,115.73
2018-03-21T17:40:04.928Z,116.23
2018-03-21T17:42:32.494Z,135.70
2018-03-21T17:45:00.117Z,121.17
2018-03-21T17:47:27.733Z,116.60
2018-03-21T17:49:55.467Z,114.37
2018-03-21T17:52:23.050Z,120.57
2018-03-21T17:54:50.623Z,100.20
2018-03-21T17:57:18.420Z,119.57
2018-03-21T17:59:45.994Z,114.47
2018-03-21T18:02:13.630Z,133.67
2018-03-21T18:04:41.375Z,274.33
2018-03-21T18:07:09.093Z,207.23
2018-03-21T18:09:36.671Z,148.73
2018-03-21T18:12:04.398Z,151.03
2018-03-21T18:14:31.985Z,131.33
2018-03-21T18:16:59.654Z,157.47
2018-03-21T18:19:27.482Z,199.10
2018-03-21T18:21:55.092Z,155.73
2018-03-21T18:24:22.719Z,147.00
2018-03-21T18:26:50.451Z,152.93
2018-03-21T18:29:18.254Z,140.17
2018-03-21T18:31:45.910Z,147.47
2018-03-21T18:34:13.579Z,154.33
2018-03-21T18:36:41.200Z,159.80
2018-03-21T18:39:08.963Z,152.67
2018-03-21T18:41:36.627Z,151.93
2018-03-21T18:44:04.445Z,142.37
2018-03-21T18:46:32.281Z,166.10
2018-03-21T18:48:59.992Z,167.13
2018-03-21T18:51:27.710Z,185.13
2018-03-21T18:53:55.529Z,168.97
2018-03-21T18:56:23.361Z,152.20
2018-03-21T18:58:51.166Z,156.40
2018-03-21T19:01:18.984Z,177.43
2018-03-21T19:03:46.615Z,182.60
2018-03-21T19:06:14.190Z,173.50
2018-03-21T19:08:41.914Z,167.63
2018-03-21T19:11:09.574Z,177.30
2018-03-21T19:13:37.212Z,167.67
2018-03-21T19:16:04.859Z,182.47
2018-03-21T19:18:32.674Z,196.97
2018-03-21T19:21:00.270Z,190.50
2018-03-21T19:23:27.859Z,193.70
2018-03-21T19:25:55.729Z,192.37
2018-03-21T19:28:23.671Z,209.77
2018-03-21T19:30:51.251Z,216.33
2018-03-21T19:33:19.086Z,174.70
2018-03-21T19:35:46.661Z,177.53
2018-03-21T19:38:14.245Z,174.07
2018-03-21T19:40:41.824Z,172.87
2018-03-21T19:43:09.655Z,151.80
2018-03-21T19:45:37.303Z,158.10
2018-03-21T19:48:05.010Z,191.40
2018-03-21T19:50:32.599Z,176.80
2018-03-21T19:53:00.165Z,199.93
2018-03-21T19:55:27.798Z,167.43
2018-03-21T19:57:55.378Z,183.20
2018-03-21T20:00:23.072Z,196.83
2018-03-21T20:02:50.668Z,242.07
2018-03-21T20:05:18.251Z,200.43
2018-03-21T20:07:45.830Z,249.73
2018-03-21T20:10:13.452Z,191.30
2018-03-21T20:12:41.275Z,202.90
2018-03-21T20:15:09.190Z,199.23
2018-03-21T20:17:36.815Z,207.10
2018-03-21T20:20:04.516Z,194.97
2018-03-21T20:22:32.235Z,168.47
2018-03-21T20:24:59.953Z,174.87
2018-03-21T20:27:27.526Z,173.47
2018-03-21T20:29:55.090Z,175.10
2018-03-21T20:32:22.723Z,157.87
2018-03-21T20:34:50.292Z,145.77
2018-03-21T20:37:17.854Z,142.23
2018-03-21T20:39:45.670Z,150.17
2018-03-21T20:42:13.276Z,129.23
2018-03-21T20:44:40.969Z,131.53
2018-03-21T20:47:08.637Z,136.53
2018-03-21T20:49:36.441Z,119.37
2018-03-21T20:52:04.261Z,126.43
2018-03-21T20:54:31.991Z,120.60
2018-03-21T20:56:59.554Z,117.77
2018-03-21T20:59:27.126Z,101.90
2018-03-21T21:01:54.705Z,101.93
2018-03-21T21:04:22.449Z,107.90
2018-03-21T21:06:50.036Z,103.57
2018-03-21T21:09:17.601Z,121.03
2018-03-21T21:11:45.188Z,101.27
2018-03-21T21:14:12.889Z,96.47
2018-03-21T21:16:40.511Z,97.87
2018-03-21T21:19:08.093Z,115.97
2018-03-21T21:21:35.874Z,118.73
2018-03-21T21:24:03.578Z,104.90
2018-03-21T21:26:31.142Z,123.93
2018-03-21T21:28:58.819Z,117.73
2018-03-21T21:31:26.526Z,130.00
2018-03-21T21:33:54.267Z,127.27
2018-03-21T21:36:22.083Z,105.70
2018-03-21T21:38:49.901Z,113.40
2018-03-21T21:41:17.462Z,100.77
2018-03-21T21:43:45.030Z,94.00
2018-03-21T21:46:12.756Z,98.80
2018-03-21T21:48:40.326Z,118.97
2018-03-21T21:51:08.091Z,110.63
2018-03-21T21:53:35.798Z,107.80
2018-03-21T21:56:03.542Z,114.17
2018-03-21T21:58:31.103Z,140.30
2018-03-21T22:00:58.718Z,121.37
2018-03-21T22:03:27.162Z,122.13
2018-03-21T22:05:54.878Z,128.87
2018-03-21T22:08:22.451Z,127.23
2018-03-21T22:10:50.241Z,94.70
2018-03-21T22:13:17.822Z,103.17
2018-03-21T22:15:45.397Z,102.13
2018-03-21T22:18:13.192Z,106.40
2018-03-21T22:20:40.773Z,98.43
2018-03-21T22:23:08.395Z,82.13
2018-03-21T22:25:36.108Z,97.13
2018-03-21T22:28:03.662Z,89.10
2018-03-21T22:30:31.487Z,89.17
2018-03-21T22:32:59.042Z,87.97
2018-03-21T22:35:26.818Z,87.73
2018-03-21T22:37:54.375Z,81.77
2018-03-21T22:40:22.131Z,101.40
2018-03-21T22:42:49.846Z,90.63
2018-03-21T22:45:17.498Z,106.57
2018-03-21T22:47:45.066Z,103.67
2018-03-21T22:50:12.719Z,90.33
2018-03-21T22:52:40.300Z,87.03
2018-03-21T22:55:08.027Z,78.67
2018-03-21T22:57:35.742Z,83.30
2018-03-21T23:00:03.398Z,81.40
2018-03-21T23:02:31.216Z,82.60
2018-03-21T23:04:59.036Z,87.90
2018-03-21T23:07:26.854Z,74.70
2018-03-21T23:09:54.410Z,75.20
2018-03-21T23:12:21.969Z,90.90
2018-03-21T23:14:49.545Z,89.50
2018-03-21T23:17:17.137Z,93.07
2018-03-21T23:19:44.714Z,98.57
2018-03-21T23:22:12.292Z,83.13
2018-03-21T23:24:39.862Z,103.20
2018-03-21T23:27:07.435Z,115.67
2018-03-21T23:29:35.050Z,113.60
2018-03-21T23:32:02.717Z,89.07
2018-03-21T23:34:30.435Z,94.43
2018-03-21T23:36:58.083Z,106.47
2018-03-21T23:39:25.642Z,83.57
2018-03-21T23:41:53.218Z,84.47
2018-03-21T23:44:21.023Z,87.80
2018-03-21T23:46:48.760Z,85.87
2018-03-21T23:49:16.329Z,85.57
2018-03-21T23:51:43.947Z,90.57
2018-03-21T23:54:11.522Z,95.07
2018-03-21T23:56:39.086Z,116.27
2018-03-21T23:59:06.659Z,90.03
