createdAt,value
2018-11-20T00:01:58.833Z,2.60
2018-11-20T00:07:35.467Z,2.50
2018-11-20T00:12:56.337Z,2.50
2018-11-20T00:18:28.770Z,2.60
2018-11-20T00:24:00.977Z,2.60
2018-11-20T00:29:22.180Z,2.50
2018-11-20T00:34:48.416Z,2.30
2018-11-20T00:40:11.881Z,2.40
2018-11-20T00:45:37.731Z,2.30
2018-11-20T00:50:56.687Z,2.40
2018-11-20T00:56:44.519Z,2.50
2018-11-20T01:02:06.684Z,2.50
2018-11-20T01:07:15.809Z,2.60
2018-11-20T01:12:40.604Z,2.30
2018-11-20T01:18:02.939Z,2.30
2018-11-20T01:23:24.935Z,2.30
2018-11-20T01:28:57.138Z,2.50
2018-11-20T01:34:17.319Z,2.60
2018-11-20T01:39:58.631Z,2.40
2018-11-20T01:45:17.847Z,2.30
2018-11-20T01:50:50.223Z,2.40
2018-11-20T01:56:15.859Z,2.40
2018-11-20T02:01:37.700Z,2.40
2018-11-20T02:07:05.166Z,2.50
2018-11-20T02:12:26.765Z,2.40
2018-11-20T02:17:55.729Z,2.40
2018-11-20T02:23:17.655Z,2.50
2018-11-20T02:28:40.520Z,2.40
2018-11-20T02:34:08.563Z,2.30
2018-11-20T02:39:32.016Z,2.30
2018-11-20T02:45:01.608Z,2.40
2018-11-20T02:50:36.212Z,2.30
2018-11-20T02:55:46.466Z,2.30
2018-11-20T03:01:09.913Z,2.40
2018-11-20T03:06:51.087Z,2.50
2018-11-20T03:12:31.733Z,2.40
2018-11-20T03:18:03.029Z,2.40
2018-11-20T03:23:26.486Z,2.30
2018-11-20T03:29:00.076Z,2.20
2018-11-20T03:34:21.561Z,2.20
2018-11-20T03:39:43.674Z,2.30
2018-11-20T03:45:28.084Z,2.30
2018-11-20T03:50:48.655Z,2.20
2018-11-20T03:56:07.278Z,2.10
2018-11-20T04:01:29.800Z,2.00
2018-11-20T04:07:00.958Z,1.90
2018-11-20T04:12:22.920Z,2.00
2018-11-20T04:17:49.440Z,1.90
2018-11-20T04:23:25.907Z,1.90
2018-11-20T04:28:48.201Z,1.90
2018-11-20T04:34:34.192Z,2.10
2018-11-20T04:39:33.843Z,2.10
2018-11-20T04:44:55.615Z,2.20
2018-11-20T04:50:19.101Z,2.30
2018-11-20T04:55:41.249Z,2.20
2018-11-20T05:01:04.718Z,2.20
2018-11-20T05:06:30.987Z,2.10
2018-11-20T05:12:00.189Z,2.00
2018-11-20T05:17:21.837Z,2.10
2018-11-20T05:22:44.583Z,2.20
2018-11-20T05:28:08.268Z,2.20
2018-11-20T05:33:49.895Z,2.20
2018-11-20T05:39:07.980Z,2.10
2018-11-20T05:44:42.021Z,2.10
2018-11-20T05:50:05.377Z,2.10
2018-11-20T05:55:34.852Z,2.00
2018-11-20T06:01:01.929Z,2.10
2018-11-20T06:06:28.364Z,1.90
2018-11-20T06:11:50.830Z,1.80
2018-11-20T06:17:14.902Z,1.70
2018-11-20T06:22:37.689Z,1.50
2018-11-20T06:27:59.671Z,1.40
2018-11-20T06:33:22.014Z,1.50
2018-11-20T06:38:43.892Z,1.60
2018-11-20T06:44:05.778Z,1.40
2018-11-20T06:49:22.479Z,1.40
2018-11-20T06:54:50.175Z,1.40
2018-11-20T07:00:12.244Z,1.30
2018-11-20T07:05:48.879Z,1.30
2018-11-20T07:11:11.143Z,1.30
2018-11-20T07:16:47.134Z,1.50
2018-11-20T07:22:04.739Z,1.70
2018-11-20T07:27:26.899Z,1.80
2018-11-20T07:32:52.602Z,1.80
2018-11-20T07:38:14.365Z,1.80
2018-11-20T07:43:41.317Z,1.80
2018-11-20T07:49:02.943Z,2.00
2018-11-20T07:54:24.573Z,2.20
2018-11-20T07:59:50.936Z,2.40
2018-11-20T08:05:13.844Z,2.50
2018-11-20T08:10:49.181Z,2.70
2018-11-20T08:16:18.458Z,2.70
2018-11-20T08:21:40.325Z,2.50
2018-11-20T08:26:59.515Z,2.70
2018-11-20T08:32:31.363Z,2.90
2018-11-20T08:37:53.848Z,3.00
2018-11-20T08:43:17.600Z,2.90
2018-11-20T08:48:44.056Z,3.10
2018-11-20T08:54:02.545Z,3.30
2018-11-20T08:59:21.886Z,3.40
2018-11-20T09:05:02.593Z,3.60
2018-11-20T09:10:24.439Z,3.60
2018-11-20T09:15:50.766Z,3.80
2018-11-20T09:21:12.920Z,3.80
2018-11-20T09:26:34.893Z,3.80
2018-11-20T09:32:07.222Z,3.80
2018-11-20T09:37:29.132Z,3.80
2018-11-20T09:42:53.214Z,4.00
2018-11-20T09:48:15.422Z,4.10
2018-11-20T09:53:44.640Z,4.30
2018-11-20T09:59:08.139Z,4.50
2018-11-20T10:04:37.416Z,4.60
2018-11-20T10:10:12.603Z,4.60
2018-11-20T10:15:55.581Z,4.80
2018-11-20T10:21:26.493Z,4.80
2018-11-20T10:27:09.185Z,4.60
2018-11-20T10:32:29.521Z,4.60
2018-11-20T10:37:42.126Z,4.70
2018-11-20T10:43:04.202Z,4.90
2018-11-20T10:48:31.841Z,5.00
2018-11-20T10:54:00.275Z,5.20
2018-11-20T10:59:22.034Z,5.20
2018-11-20T11:04:44.150Z,5.40
2018-11-20T11:09:53.349Z,5.30
2018-11-20T11:15:36.248Z,5.40
2018-11-20T11:21:03.896Z,5.20
2018-11-20T11:27:56.843Z,5.40
2018-11-20T11:33:03.485Z,5.50
2018-11-20T11:38:36.211Z,5.60
2018-11-20T11:44:18.215Z,5.60
2018-11-20T11:50:04.182Z,5.80
2018-11-20T11:55:42.143Z,5.90
2018-11-20T12:01:24.888Z,6.10
2018-11-20T12:07:06.851Z,5.90
2018-11-20T12:12:48.831Z,5.70
2018-11-20T12:18:33.893Z,5.70
2018-11-20T12:30:20.597Z,5.90
2018-11-20T12:36:14.995Z,6.10
2018-11-20T12:41:46.444Z,6.20
2018-11-20T12:47:18.234Z,5.70
2018-11-20T12:52:41.291Z,5.70
2018-11-20T12:58:01.210Z,5.80
2018-11-20T13:03:23.876Z,6.10
2018-11-20T13:08:50.268Z,6.10
2018-11-20T13:14:11.360Z,6.20
2018-11-20T13:19:42.865Z,6.20
2018-11-20T13:25:10.994Z,6.20
2018-11-20T13:30:32.412Z,6.20
2018-11-20T13:36:01.018Z,6.30
2018-11-20T13:42:01.621Z,6.20
2018-11-20T13:47:23.408Z,6.20
2018-11-20T13:52:41.930Z,6.20
2018-11-20T13:58:03.676Z,5.80
2018-11-20T14:03:22.991Z,5.10
2018-11-20T14:08:58.454Z,4.70
2018-11-20T14:14:19.494Z,4.90
2018-11-20T14:19:40.875Z,5.20
2018-11-20T14:24:56.740Z,5.40
2018-11-20T14:30:18.095Z,5.60
2018-11-20T14:35:49.397Z,5.80
2018-11-20T14:41:10.816Z,5.80
2018-11-20T14:46:37.477Z,5.90
2018-11-20T14:51:56.226Z,5.90
2018-11-20T14:57:12.853Z,6.00
2018-11-20T15:02:34.526Z,5.90
2018-11-20T15:07:59.819Z,5.90
2018-11-20T15:13:22.504Z,5.90
2018-11-20T15:18:44.172Z,7.90
2018-11-20T15:24:05.208Z,7.30
2018-11-20T15:29:30.763Z,6.70
2018-11-20T15:34:51.085Z,6.20
2018-11-20T15:40:12.369Z,5.90
2018-11-20T15:45:54.370Z,5.70
2018-11-20T15:51:36.447Z,5.60
2018-11-20T15:56:41.809Z,5.40
2018-11-20T16:02:25.633Z,5.20
2018-11-20T16:07:47.037Z,5.00
2018-11-20T16:13:06.670Z,4.80
2018-11-20T16:18:28.077Z,4.70
2018-11-20T16:24:02.683Z,4.50
2018-11-20T16:29:44.741Z,4.40
2018-11-20T16:34:49.847Z,4.30
2018-11-20T16:40:33.280Z,4.30
2018-11-20T16:45:58.830Z,4.10
2018-11-20T16:51:21.472Z,3.80
2018-11-20T16:56:44.120Z,3.50
2018-11-20T17:02:12.564Z,3.40
2018-11-20T17:07:37.840Z,3.40
2018-11-20T17:13:02.215Z,3.40
2018-11-20T17:18:27.561Z,3.30
2018-11-20T17:23:48.520Z,3.50
2018-11-20T17:29:09.526Z,3.40
2018-11-20T17:34:30.548Z,3.40
2018-11-20T17:39:51.665Z,3.30
2018-11-20T17:45:17.060Z,3.10
2018-11-20T17:50:38.209Z,3.10
2018-11-20T17:56:06.733Z,3.00
2018-11-20T18:01:29.392Z,3.10
2018-11-20T18:07:07.131Z,3.00
2018-11-20T18:12:35.820Z,2.80
2018-11-20T18:18:04.525Z,2.10
2018-11-20T18:23:30.592Z,2.00
2018-11-20T18:28:52.960Z,2.10
2018-11-20T18:34:24.742Z,2.40
2018-11-20T18:39:48.562Z,2.50
2018-11-20T18:45:09.690Z,2.50
2018-11-20T18:50:41.065Z,2.50
2018-11-20T18:56:20.336Z,2.50
2018-11-20T19:01:41.340Z,2.60
2018-11-20T19:07:06.657Z,2.50
2018-11-20T19:12:47.545Z,2.50
2018-11-20T19:18:12.930Z,2.40
2018-11-20T19:23:37.041Z,2.30
2018-11-20T19:29:14.516Z,2.30
2018-11-20T19:34:49.303Z,2.20
2018-11-20T19:40:15.767Z,2.20
2018-11-20T19:45:36.786Z,2.20
2018-11-20T19:51:02.057Z,2.20
2018-11-20T19:56:38.390Z,2.30
2018-11-20T20:01:59.358Z,2.10
2018-11-20T20:07:20.197Z,2.10
2018-11-20T20:12:42.927Z,2.10
2018-11-20T20:17:58.822Z,2.00
2018-11-20T20:23:39.365Z,2.10
2018-11-20T20:29:20.145Z,2.10
2018-11-20T20:34:41.193Z,2.10
2018-11-20T20:40:09.677Z,2.20
2018-11-20T20:45:38.194Z,2.20
2018-11-20T20:51:04.197Z,2.20
2018-11-20T20:56:41.990Z,2.10
2018-11-20T21:02:04.465Z,2.00
2018-11-20T21:07:30.496Z,2.00
2018-11-20T21:13:01.885Z,1.90
2018-11-20T21:18:23.275Z,2.00
2018-11-20T21:23:45.264Z,1.90
2018-11-20T21:29:09.342Z,1.80
2018-11-20T21:34:38.124Z,1.90
2018-11-20T21:40:09.745Z,1.90
2018-11-20T21:45:35.647Z,1.90
2018-11-20T21:50:58.412Z,1.90
2018-11-20T21:56:39.209Z,1.90
2018-11-20T22:02:20.300Z,1.90
2018-11-20T22:07:51.809Z,1.90
2018-11-20T22:13:14.460Z,2.00
2018-11-20T22:18:35.580Z,1.90
2018-11-20T22:29:21.501Z,1.50
2018-11-20T22:35:02.106Z,1.50
2018-11-20T22:40:29.414Z,1.60
2018-11-20T22:45:50.436Z,1.60
2018-11-20T22:51:30.952Z,1.60
2018-11-20T22:57:02.409Z,1.50
2018-11-20T23:02:23.400Z,1.50
2018-11-20T23:07:46.043Z,1.40
2018-11-20T23:12:49.750Z,1.30
2018-11-20T23:17:53.295Z,1.30
2018-11-20T23:22:56.824Z,1.20
2018-11-20T23:28:00.418Z,1.20
2018-11-20T23:33:04.010Z,1.30
2018-11-20T23:38:07.551Z,1.30
2018-11-20T23:43:11.029Z,1.20
2018-11-20T23:48:14.524Z,1.20
2018-11-20T23:53:18.038Z,1.20
2018-11-20T23:58:21.538Z,1.20
