createdAt,value
2023-05-09T06:32:54.860Z,99.90
2023-05-09T06:35:22.331Z,99.90
2023-05-09T06:37:50.705Z,99.90
2023-05-09T06:40:17.794Z,99.90
2023-05-09T06:42:45.334Z,99.90
2023-05-09T06:45:12.558Z,99.90
2023-05-09T06:47:39.689Z,99.90
2023-05-09T06:50:07.598Z,99.90
2023-05-09T06:52:35.093Z,99.90
2023-05-09T06:55:02.340Z,99.90
2023-05-09T06:57:33.423Z,99.90
2023-05-09T07:00:08.663Z,99.90
2023-05-09T07:02:45.050Z,99.90
2023-05-09T07:05:12.714Z,99.90
2023-05-09T07:07:41.046Z,99.90
2023-05-09T07:10:11.740Z,99.90
2023-05-09T07:12:40.406Z,99.90
2023-05-09T07:15:08.634Z,99.90
2023-05-09T07:17:36.834Z,99.90
2023-05-09T07:20:06.263Z,99.90
2023-05-09T11:34:06.439Z,72.60
2023-05-09T11:36:33.900Z,76.30
2023-05-09T11:39:11.475Z,76.50
2023-05-09T11:41:51.652Z,75.30
2023-05-09T11:44:20.977Z,75.10
2023-05-09T11:46:49.243Z,74.80
2023-05-09T11:49:17.339Z,76.50
2023-05-09T11:51:44.461Z,77.60
2023-05-09T11:54:13.746Z,78.90
2023-05-09T11:56:42.115Z,78.20
2023-05-09T11:59:10.666Z,78.90
2023-05-09T12:01:46.228Z,75.30
2023-05-09T12:04:13.565Z,76.80
2023-05-09T12:06:40.607Z,75.80
2023-05-09T12:09:10.385Z,75.10
2023-05-09T12:11:37.298Z,76.80
2023-05-09T12:14:05.467Z,76.40
2023-05-09T12:16:32.326Z,78.40
2023-05-09T12:18:59.688Z,78.60
2023-05-09T12:21:30.608Z,75.70
2023-05-09T12:24:01.797Z,76.70
2023-05-09T12:26:42.281Z,77.70
2023-05-09T12:38:04.061Z,78.20
2023-05-09T12:40:34.651Z,77.60
2023-05-09T12:43:03.110Z,78.60
2023-05-09T12:48:36.482Z,77.40
2023-05-09T12:51:09.598Z,78.20
2023-05-09T12:53:41.756Z,78.20
2023-05-09T12:56:28.771Z,78.90
2023-05-09T12:58:57.615Z,78.80
2023-05-09T13:01:56.743Z,77.10
2023-05-09T13:04:31.085Z,78.80
2023-05-09T13:07:15.673Z,78.60
2023-05-09T13:10:01.824Z,77.90
2023-05-09T13:12:53.712Z,77.40
2023-05-09T13:15:22.712Z,77.90
2023-05-09T13:17:51.744Z,77.20
2023-05-09T13:20:19.599Z,76.50
2023-05-09T13:22:46.928Z,77.70
2023-05-09T13:25:14.157Z,76.40
2023-05-09T13:27:41.970Z,76.90
2023-05-09T13:30:09.086Z,75.50
2023-05-09T13:32:36.817Z,75.90
2023-05-09T13:35:06.893Z,76.80
2023-05-09T13:37:36.328Z,77.70
2023-05-09T13:40:04.367Z,76.50
2023-05-09T13:42:31.682Z,76.80
2023-05-09T13:44:58.833Z,77.20
2023-05-09T13:47:25.972Z,77.60
2023-05-09T13:49:53.146Z,75.50
2023-05-09T13:52:23.256Z,75.90
2023-05-09T13:54:50.041Z,77.10
2023-05-09T13:57:16.897Z,76.40
2023-05-09T13:59:43.741Z,76.50
2023-05-09T14:02:13.408Z,76.50
2023-05-09T14:04:41.283Z,75.80
2023-05-09T14:07:11.171Z,75.80
2023-05-09T14:09:40.236Z,77.30
2023-05-09T14:12:07.969Z,75.50
2023-05-09T14:14:34.857Z,76.10
2023-05-09T14:17:02.321Z,75.70
2023-05-09T14:19:30.129Z,76.30
2023-05-09T14:21:57.241Z,75.10
2023-05-09T14:24:24.110Z,74.50
2023-05-09T14:26:52.813Z,74.80
2023-05-09T14:29:23.135Z,75.40
2023-05-09T14:31:50.846Z,75.40
2023-05-09T14:34:32.495Z,74.60
2023-05-09T14:36:59.753Z,75.30
2023-05-09T14:39:26.686Z,74.10
2023-05-09T14:41:53.525Z,74.60
2023-05-09T14:44:20.340Z,74.30
2023-05-09T14:46:48.362Z,74.50
2023-05-09T14:49:15.228Z,74.90
2023-05-09T14:51:42.031Z,74.20
2023-05-09T14:54:08.881Z,73.50
2023-05-09T14:56:35.720Z,73.80
2023-05-09T14:59:03.845Z,74.00
2023-05-09T15:01:30.876Z,73.90
2023-05-09T15:03:57.734Z,72.30
2023-05-09T15:06:24.616Z,73.00
2023-05-09T15:08:51.405Z,73.00
2023-05-09T15:11:18.194Z,72.80
2023-05-09T15:13:45.067Z,72.90
2023-05-09T15:16:12.241Z,73.10
2023-05-09T15:18:43.780Z,73.90
2023-05-09T15:21:10.742Z,72.40
2023-05-09T15:23:37.669Z,72.40
2023-05-09T15:26:04.493Z,72.40
2023-05-09T15:28:31.291Z,72.50
2023-05-09T15:30:59.929Z,70.90
2023-05-09T15:33:26.905Z,72.20
2023-05-09T15:35:58.050Z,72.50
2023-05-09T15:38:24.800Z,72.50
2023-05-09T15:40:51.746Z,71.90
2023-05-09T15:43:18.941Z,71.50
2023-05-09T15:45:46.804Z,70.90
2023-05-09T15:48:14.637Z,71.40
2023-05-09T15:50:44.922Z,71.20
2023-05-09T15:53:12.078Z,70.10
2023-05-09T15:55:38.980Z,70.80
2023-05-09T15:58:08.569Z,70.80
2023-05-09T16:00:35.888Z,69.70
2023-05-09T16:03:02.904Z,69.40
2023-05-09T16:05:30.256Z,69.20
2023-05-09T16:07:57.135Z,69.10
2023-05-09T16:10:24.349Z,68.00
