createdAt,value
2022-12-15T00:02:35.328Z,-0.74
2022-12-15T00:05:20.953Z,-0.73
2022-12-15T00:08:06.184Z,-0.72
2022-12-15T00:10:53.699Z,-0.74
2022-12-15T00:13:38.836Z,-0.70
2022-12-15T00:16:25.925Z,-0.65
2022-12-15T00:19:11.232Z,-0.63
2022-12-15T00:21:58.819Z,-0.65
2022-12-15T00:24:43.710Z,-0.62
2022-12-15T00:27:28.883Z,-0.60
2022-12-15T00:30:14.312Z,-0.63
2022-12-15T00:32:59.402Z,-0.61
2022-12-15T00:35:44.390Z,-0.59
2022-12-15T00:38:34.896Z,-0.58
2022-12-15T00:41:03.218Z,-0.57
2022-12-15T00:43:35.747Z,-0.56
2022-12-15T00:46:24.314Z,-0.53
2022-12-15T00:48:52.044Z,-0.50
2022-12-15T00:51:19.561Z,-0.46
2022-12-15T00:54:05.311Z,-0.48
2022-12-15T00:56:50.901Z,-0.52
2022-12-15T00:59:38.419Z,-0.50
2022-12-15T01:02:26.138Z,-0.47
2022-12-15T01:05:11.513Z,-0.46
2022-12-15T01:07:57.981Z,-0.44
2022-12-15T01:10:42.868Z,-0.47
2022-12-15T01:13:31.992Z,-0.43
2022-12-15T01:16:17.163Z,-0.41
2022-12-15T01:19:02.206Z,-0.46
2022-12-15T01:21:29.748Z,-0.41
2022-12-15T01:23:57.254Z,-0.40
2022-12-15T01:26:26.971Z,-0.37
2022-12-15T01:28:54.540Z,-0.36
2022-12-15T01:31:22.079Z,-0.36
2022-12-15T01:33:49.671Z,-0.37
2022-12-15T01:36:17.302Z,-0.40
2022-12-15T01:38:50.687Z,-0.39
2022-12-15T01:41:20.351Z,-0.37
2022-12-15T01:43:49.713Z,-0.40
2022-12-15T01:46:22.234Z,-0.40
2022-12-15T01:48:55.621Z,-0.37
2022-12-15T01:51:26.082Z,-0.32
2022-12-15T01:54:06.365Z,-0.33
2022-12-15T01:56:40.985Z,-0.32
2022-12-15T01:59:12.094Z,-0.29
2022-12-15T02:01:41.095Z,-0.27
2022-12-15T02:04:09.886Z,-0.27
2022-12-15T02:06:37.913Z,-0.32
2022-12-15T02:09:06.001Z,-0.30
2022-12-15T02:11:48.695Z,-0.32
2022-12-15T02:14:28.176Z,-0.34
2022-12-15T02:17:06.553Z,-0.37
2022-12-15T02:19:49.221Z,-0.34
2022-12-15T02:22:34.815Z,-0.32
2022-12-15T02:25:05.229Z,-0.29
2022-12-15T02:27:56.899Z,-0.33
2022-12-15T02:30:36.266Z,-0.34
2022-12-15T02:33:22.973Z,-0.32
2022-12-15T02:36:07.457Z,-0.36
2022-12-15T02:38:38.978Z,-0.35
2022-12-15T02:41:07.560Z,-0.33
2022-12-15T02:43:39.864Z,-0.37
2022-12-15T02:46:26.623Z,-0.44
2022-12-15T02:49:23.410Z,-0.36
2022-12-15T02:52:00.119Z,-0.32
2022-12-15T02:54:58.396Z,-0.34
2022-12-15T02:57:55.001Z,-0.37
2022-12-15T03:00:23.069Z,-0.36
2022-12-15T03:02:53.840Z,-0.36
2022-12-15T03:05:23.821Z,-0.36
2022-12-15T03:07:54.029Z,-0.37
2022-12-15T03:10:24.648Z,-0.36
2022-12-15T03:12:54.492Z,-0.31
2022-12-15T03:15:22.561Z,-0.28
2022-12-15T03:17:50.103Z,-0.29
2022-12-15T03:20:17.652Z,-0.33
2022-12-15T03:22:45.340Z,-0.32
2022-12-15T03:25:12.868Z,-0.35
2022-12-15T03:27:46.296Z,-0.37
2022-12-15T03:30:14.485Z,-0.38
2022-12-15T03:32:42.233Z,-0.42
2022-12-15T03:35:10.132Z,-0.44
2022-12-15T03:37:39.682Z,-0.47
2022-12-15T03:40:08.822Z,-0.47
2022-12-15T03:42:50.877Z,-0.50
2022-12-15T03:45:27.033Z,-0.51
2022-12-15T03:47:56.188Z,-0.55
2022-12-15T03:50:26.642Z,-0.63
2022-12-15T03:52:56.146Z,-0.77
2022-12-15T03:55:24.597Z,-0.92
2022-12-15T03:57:53.228Z,-1.05
2022-12-15T04:00:22.975Z,-1.15
2022-12-15T04:02:50.859Z,-1.25
2022-12-15T04:05:41.205Z,-1.34
2022-12-15T04:08:08.756Z,-1.40
2022-12-15T04:10:38.724Z,-1.45
2022-12-15T04:13:12.058Z,-1.49
2022-12-15T04:15:41.176Z,-1.55
2022-12-15T04:18:10.357Z,-1.57
2022-12-15T04:20:38.716Z,-1.59
2022-12-15T04:23:08.721Z,-1.58
2022-12-15T04:25:57.160Z,-1.54
2022-12-15T04:28:42.501Z,-1.44
2022-12-15T04:31:46.371Z,-1.33
2022-12-15T04:34:43.994Z,-1.26
2022-12-15T04:37:32.469Z,-1.18
2022-12-15T04:40:18.490Z,-1.14
2022-12-15T04:43:06.113Z,-1.09
2022-12-15T04:45:51.497Z,-1.04
2022-12-15T04:48:36.901Z,-1.01
2022-12-15T04:51:24.124Z,-0.99
2022-12-15T04:54:11.609Z,-0.95
2022-12-15T04:56:56.876Z,-0.91
2022-12-15T04:59:41.709Z,-0.89
2022-12-15T05:02:26.954Z,-0.87
2022-12-15T05:05:12.270Z,-0.89
2022-12-15T05:07:57.519Z,-0.87
2022-12-15T05:10:42.695Z,-0.89
2022-12-15T05:13:30.407Z,-0.88
2022-12-15T05:16:15.747Z,-0.88
2022-12-15T05:19:01.060Z,-0.89
2022-12-15T05:21:46.232Z,-0.87
2022-12-15T05:24:31.149Z,-0.87
2022-12-15T05:27:18.564Z,-0.87
2022-12-15T05:30:05.989Z,-0.90
2022-12-15T05:32:33.917Z,-0.90
2022-12-15T05:35:02.267Z,-0.85
2022-12-15T05:37:29.812Z,-0.87
2022-12-15T05:39:57.377Z,-0.82
2022-12-15T05:42:24.966Z,-0.79
2022-12-15T05:44:52.506Z,-0.79
2022-12-15T05:47:20.260Z,-0.75
2022-12-15T05:49:47.785Z,-0.71
2022-12-15T05:52:17.845Z,-0.68
2022-12-15T05:54:47.882Z,-0.67
2022-12-15T05:57:15.422Z,-0.65
2022-12-15T05:59:47.961Z,-0.66
2022-12-15T06:02:15.583Z,-0.69
2022-12-15T06:04:43.274Z,-0.69
2022-12-15T06:07:11.884Z,-0.69
2022-12-15T06:09:39.534Z,-0.67
2022-12-15T06:12:07.302Z,-0.65
2022-12-15T06:14:36.296Z,-0.63
2022-12-15T06:17:06.424Z,-0.58
2022-12-15T06:19:33.912Z,-0.56
2022-12-15T06:22:01.441Z,-0.54
2022-12-15T06:24:31.222Z,-0.52
2022-12-15T06:26:59.296Z,-0.48
2022-12-15T06:29:27.007Z,-0.46
2022-12-15T06:31:57.408Z,-0.44
2022-12-15T06:34:24.971Z,-0.39
2022-12-15T06:36:52.474Z,-0.35
2022-12-15T06:39:21.362Z,-0.36
2022-12-15T06:41:49.003Z,-0.36
2022-12-15T06:44:22.188Z,-0.32
2022-12-15T06:46:49.960Z,-0.28
2022-12-15T06:49:20.166Z,-0.21
2022-12-15T06:51:51.451Z,-0.13
2022-12-15T06:54:18.954Z,-0.05
2022-12-15T06:56:46.485Z,0.03
2022-12-15T06:59:19.074Z,0.07
2022-12-15T07:01:46.819Z,0.12
2022-12-15T07:04:14.669Z,0.09
2022-12-15T07:06:42.423Z,0.10
2022-12-15T07:09:16.076Z,0.15
2022-12-15T07:11:43.956Z,0.19
2022-12-15T07:14:12.827Z,0.29
2022-12-15T07:16:41.160Z,0.32
2022-12-15T07:19:12.794Z,0.39
2022-12-15T07:21:41.109Z,0.40
2022-12-15T07:24:10.933Z,0.43
2022-12-15T07:26:41.851Z,0.38
2022-12-15T07:29:11.923Z,0.41
2022-12-15T07:31:42.060Z,0.44
2022-12-15T07:34:09.874Z,0.45
2022-12-15T07:36:37.462Z,0.46
2022-12-15T07:39:06.372Z,0.51
2022-12-15T07:41:34.158Z,0.55
2022-12-15T07:44:02.581Z,0.58
2022-12-15T07:46:30.244Z,0.56
2022-12-15T07:48:57.894Z,0.53
2022-12-15T07:51:25.580Z,0.55
2022-12-15T07:53:53.175Z,0.56
2022-12-15T07:56:21.416Z,0.61
2022-12-15T07:58:49.631Z,0.68
2022-12-15T08:01:17.340Z,0.68
2022-12-15T08:03:45.799Z,0.75
2022-12-15T08:06:15.610Z,0.81
2022-12-15T08:08:50.480Z,0.72
2022-12-15T08:11:20.967Z,0.77
2022-12-15T08:14:06.915Z,0.75
2022-12-15T08:16:36.614Z,0.69
2022-12-15T08:19:06.363Z,0.62
2022-12-15T08:21:35.080Z,0.55
2022-12-15T08:24:02.828Z,0.60
2022-12-15T08:26:31.634Z,0.61
2022-12-15T08:29:31.893Z,0.69
2022-12-15T08:31:51.648Z,0.71
2022-12-15T08:34:20.589Z,0.70
2022-12-15T08:36:50.313Z,0.73
2022-12-15T08:39:18.077Z,0.79
2022-12-15T08:41:45.746Z,0.76
2022-12-15T08:44:17.326Z,0.87
2022-12-15T08:46:44.904Z,0.90
2022-12-15T08:49:16.486Z,1.00
2022-12-15T08:51:47.307Z,1.07
2022-12-15T08:54:18.052Z,1.05
2022-12-15T08:56:45.835Z,1.13
2022-12-15T08:59:13.430Z,1.14
2022-12-15T09:01:43.501Z,1.08
2022-12-15T09:04:11.254Z,1.07
2022-12-15T09:06:38.856Z,1.11
2022-12-15T09:09:11.443Z,1.16
2022-12-15T09:11:39.555Z,1.22
2022-12-15T09:14:07.932Z,1.32
2022-12-15T09:16:35.758Z,1.42
2022-12-15T09:19:06.638Z,1.38
2022-12-15T09:21:34.301Z,1.52
2022-12-15T09:24:03.349Z,1.51
2022-12-15T09:26:35.577Z,1.60
2022-12-15T09:29:03.537Z,1.66
2022-12-15T09:31:34.468Z,1.69
2022-12-15T09:34:02.547Z,1.81
2022-12-15T09:36:32.604Z,1.94
2022-12-15T09:39:03.674Z,2.08
2022-12-15T09:41:34.631Z,2.13
2022-12-15T09:44:05.033Z,2.25
2022-12-15T09:46:41.541Z,2.19
2022-12-15T09:49:25.305Z,2.21
2022-12-15T09:52:11.271Z,2.28
2022-12-15T09:54:41.732Z,2.22
2022-12-15T09:57:34.781Z,2.17
2022-12-15T10:00:25.751Z,2.20
2022-12-15T10:03:27.753Z,2.20
2022-12-15T10:06:38.313Z,2.24
2022-12-15T10:09:27.884Z,2.02
2022-12-15T10:12:01.054Z,1.89
2022-12-15T10:14:34.286Z,1.81
2022-12-15T10:17:26.479Z,1.71
2022-12-15T10:20:05.607Z,1.70
2022-12-15T10:22:38.591Z,1.80
2022-12-15T10:25:15.459Z,1.77
2022-12-15T10:28:18.324Z,1.85
2022-12-15T10:31:03.471Z,1.76
2022-12-15T10:33:40.625Z,1.74
2022-12-15T10:36:14.843Z,1.88
2022-12-15T10:38:47.348Z,1.92
2022-12-15T10:41:27.417Z,1.77
2022-12-15T10:43:56.174Z,1.92
2022-12-15T10:46:32.796Z,2.11
2022-12-15T10:49:10.219Z,2.12
2022-12-15T10:51:45.798Z,2.18
2022-12-15T10:54:15.581Z,2.08
2022-12-15T10:56:52.079Z,2.25
2022-12-15T10:59:31.990Z,2.20
2022-12-15T11:02:25.314Z,2.26
2022-12-15T11:05:17.609Z,2.09
2022-12-15T11:07:48.220Z,2.12
2022-12-15T11:10:27.794Z,2.10
2022-12-15T11:13:12.349Z,1.97
2022-12-15T11:15:50.817Z,2.07
2022-12-15T11:18:39.291Z,2.19
2022-12-15T11:21:10.891Z,2.21
2022-12-15T11:24:01.436Z,2.21
2022-12-15T11:26:33.311Z,2.26
2022-12-15T11:29:07.247Z,2.20
2022-12-15T11:31:45.468Z,2.20
2022-12-15T11:34:19.648Z,2.23
2022-12-15T11:37:06.217Z,2.20
2022-12-15T11:39:48.777Z,2.17
2022-12-15T11:42:50.843Z,2.15
2022-12-15T11:45:21.095Z,2.26
2022-12-15T11:47:59.490Z,2.34
2022-12-15T11:50:32.428Z,2.37
2022-12-15T11:53:16.859Z,2.35
2022-12-15T11:55:58.917Z,2.31
2022-12-15T11:58:57.393Z,2.39
2022-12-15T12:01:42.152Z,2.41
2022-12-15T12:04:21.697Z,2.33
2022-12-15T12:07:07.783Z,2.31
2022-12-15T12:09:48.590Z,2.31
2022-12-15T12:12:29.011Z,2.41
2022-12-15T12:15:06.021Z,2.45
2022-12-15T12:17:36.562Z,2.38
2022-12-15T12:20:19.452Z,2.34
2022-12-15T12:23:28.650Z,2.31
2022-12-15T12:26:07.389Z,2.27
2022-12-15T12:28:48.845Z,2.23
2022-12-15T12:31:44.083Z,2.19
2022-12-15T12:34:43.726Z,2.26
2022-12-15T12:37:24.774Z,2.27
2022-12-15T12:39:55.110Z,2.31
2022-12-15T12:42:46.268Z,2.33
2022-12-15T12:45:23.303Z,2.31
2022-12-15T12:47:53.845Z,2.22
2022-12-15T12:50:24.842Z,2.23
2022-12-15T12:52:58.301Z,2.25
2022-12-15T12:55:40.802Z,2.31
2022-12-15T12:58:33.158Z,2.40
2022-12-15T13:01:13.273Z,2.51
2022-12-15T13:03:46.172Z,2.58
2022-12-15T13:06:42.511Z,2.54
2022-12-15T13:09:19.255Z,2.47
2022-12-15T13:11:56.716Z,2.38
2022-12-15T13:14:26.891Z,2.29
2022-12-15T13:17:28.160Z,2.31
2022-12-15T13:19:59.028Z,2.37
2022-12-15T13:22:36.758Z,2.34
2022-12-15T13:25:43.021Z,2.37
2022-12-15T13:28:26.820Z,2.32
2022-12-15T13:31:19.376Z,2.39
2022-12-15T13:33:53.483Z,2.36
2022-12-15T13:36:43.141Z,2.38
2022-12-15T13:39:13.408Z,2.35
2022-12-15T13:44:48.628Z,2.20
2022-12-15T13:47:29.400Z,2.12
2022-12-15T13:50:14.613Z,2.06
2022-12-15T13:55:53.607Z,2.09
2022-12-15T13:58:22.754Z,2.07
2022-12-15T14:00:55.799Z,2.00
2022-12-15T14:03:24.184Z,1.95
2022-12-15T14:06:00.012Z,1.89
2022-12-15T14:08:30.853Z,1.81
2022-12-15T14:11:07.023Z,1.87
2022-12-15T14:13:52.139Z,1.89
2022-12-15T14:16:24.762Z,1.88
2022-12-15T14:19:26.128Z,1.92
2022-12-15T14:22:01.038Z,1.96
2022-12-15T14:24:40.169Z,1.96
2022-12-15T14:27:08.668Z,1.98
2022-12-15T14:29:36.381Z,1.95
2022-12-15T14:32:04.891Z,1.95
2022-12-15T14:34:41.956Z,1.94
2022-12-15T14:37:16.818Z,1.93
2022-12-15T14:39:47.748Z,1.93
2022-12-15T14:42:24.934Z,1.93
2022-12-15T14:44:57.446Z,1.91
2022-12-15T14:47:32.584Z,1.93
2022-12-15T14:50:04.608Z,1.85
2022-12-15T14:52:43.943Z,1.86
2022-12-15T14:55:40.270Z,1.90
2022-12-15T14:58:33.550Z,1.91
2022-12-15T15:01:07.273Z,1.92
2022-12-15T15:03:40.109Z,1.89
2022-12-15T15:06:13.698Z,1.87
2022-12-15T15:08:50.224Z,1.88
2022-12-15T15:11:30.012Z,1.91
2022-12-15T15:14:01.379Z,1.92
2022-12-15T15:16:29.206Z,1.94
2022-12-15T15:19:02.213Z,1.94
2022-12-15T15:21:37.937Z,1.97
2022-12-15T15:24:35.271Z,1.97
2022-12-15T15:27:26.609Z,1.97
2022-12-15T15:30:07.124Z,1.94
2022-12-15T15:32:51.179Z,1.97
2022-12-15T15:35:18.956Z,1.92
2022-12-15T15:37:49.632Z,1.90
2022-12-15T15:40:18.765Z,1.91
2022-12-15T15:42:47.003Z,1.94
2022-12-15T15:45:15.554Z,1.92
2022-12-15T15:47:49.416Z,1.93
2022-12-15T15:50:25.387Z,1.92
2022-12-15T15:52:52.950Z,1.94
2022-12-15T15:55:28.344Z,1.96
2022-12-15T15:57:56.533Z,1.93
2022-12-15T16:00:26.558Z,1.93
2022-12-15T16:02:54.639Z,1.91
2022-12-15T16:05:22.468Z,1.92
2022-12-15T16:07:52.488Z,1.93
2022-12-15T16:10:21.727Z,1.91
2022-12-15T16:12:56.717Z,1.90
2022-12-15T16:15:27.386Z,1.92
2022-12-15T16:17:55.489Z,1.88
2022-12-15T16:20:29.151Z,1.89
2022-12-15T16:23:13.125Z,1.90
2022-12-15T16:25:59.448Z,1.90
2022-12-15T16:28:32.338Z,1.89
2022-12-15T16:31:02.559Z,1.92
2022-12-15T16:33:30.189Z,1.93
2022-12-15T16:35:58.977Z,1.91
2022-12-15T16:38:32.018Z,1.89
2022-12-15T16:41:06.970Z,1.84
2022-12-15T16:43:39.170Z,1.85
2022-12-15T16:46:12.947Z,1.85
2022-12-15T16:48:41.110Z,1.82
2022-12-15T16:51:12.802Z,1.85
2022-12-15T16:53:43.696Z,1.84
2022-12-15T16:56:15.858Z,1.84
2022-12-15T16:58:48.514Z,1.84
2022-12-15T17:01:17.381Z,1.87
2022-12-15T17:03:45.200Z,1.87
2022-12-15T17:06:16.823Z,1.89
2022-12-15T17:08:51.532Z,1.90
2022-12-15T17:11:27.742Z,1.88
2022-12-15T17:14:00.875Z,1.88
2022-12-15T17:16:29.862Z,1.86
2022-12-15T17:18:57.569Z,1.87
2022-12-15T17:21:30.087Z,1.87
2022-12-15T17:24:04.644Z,1.90
2022-12-15T17:26:35.703Z,1.94
2022-12-15T17:29:10.002Z,1.89
2022-12-15T17:31:37.583Z,1.88
2022-12-15T17:34:31.146Z,1.87
2022-12-15T17:37:07.597Z,1.87
2022-12-15T17:39:36.329Z,1.83
2022-12-15T17:42:04.741Z,1.81
2022-12-15T17:44:37.946Z,1.83
2022-12-15T17:47:11.059Z,1.79
2022-12-15T17:49:39.379Z,1.76
2022-12-15T17:52:29.701Z,1.78
2022-12-15T17:55:03.690Z,1.75
2022-12-15T17:57:32.027Z,1.74
2022-12-15T18:00:01.801Z,1.73
2022-12-15T18:02:29.602Z,1.67
2022-12-15T18:04:57.476Z,1.72
2022-12-15T18:07:25.303Z,1.71
2022-12-15T18:09:53.397Z,1.66
2022-12-15T18:12:23.909Z,1.64
2022-12-15T18:14:54.423Z,1.64
2022-12-15T18:17:22.038Z,1.63
2022-12-15T18:19:52.464Z,1.63
2022-12-15T18:22:25.293Z,1.64
2022-12-15T18:24:55.399Z,1.66
2022-12-15T18:27:26.275Z,1.68
2022-12-15T18:29:54.667Z,1.66
2022-12-15T18:32:25.428Z,1.69
2022-12-15T18:34:53.714Z,1.70
2022-12-15T18:37:24.694Z,1.69
2022-12-15T18:39:52.480Z,1.67
2022-12-15T18:42:22.918Z,1.67
2022-12-15T18:44:55.459Z,1.68
2022-12-15T18:47:25.039Z,1.62
2022-12-15T18:49:52.678Z,1.62
2022-12-15T18:52:22.593Z,1.59
2022-12-15T18:54:50.945Z,1.59
2022-12-15T18:57:35.859Z,1.58
2022-12-15T19:00:28.080Z,1.58
2022-12-15T19:03:00.094Z,1.61
2022-12-15T19:05:32.688Z,1.63
2022-12-15T19:08:13.228Z,1.58
2022-12-15T19:10:58.790Z,1.57
2022-12-15T19:13:32.023Z,1.59
2022-12-15T19:16:01.428Z,1.57
2022-12-15T19:18:49.017Z,1.55
2022-12-15T19:21:43.207Z,1.53
2022-12-15T19:24:43.319Z,1.54
2022-12-15T19:27:26.379Z,1.54
2022-12-15T19:29:59.080Z,1.50
2022-12-15T19:32:29.225Z,1.53
2022-12-15T19:34:57.024Z,1.50
2022-12-15T19:37:28.272Z,1.50
2022-12-15T19:39:58.510Z,1.50
2022-12-15T19:42:31.943Z,1.50
2022-12-15T19:44:59.709Z,1.51
2022-12-15T19:47:27.238Z,1.49
2022-12-15T19:49:55.141Z,1.47
2022-12-15T19:52:22.793Z,1.46
2022-12-15T19:54:51.849Z,1.47
2022-12-15T19:57:23.133Z,1.46
2022-12-15T19:59:50.634Z,1.43
2022-12-15T20:02:20.327Z,1.41
2022-12-15T20:04:49.335Z,1.38
2022-12-15T20:07:29.555Z,1.37
2022-12-15T20:09:58.212Z,1.39
2022-12-15T20:12:26.353Z,1.39
2022-12-15T20:14:55.405Z,1.42
2022-12-15T20:17:22.964Z,1.41
2022-12-15T20:19:50.599Z,1.40
2022-12-15T20:22:19.699Z,1.41
2022-12-15T20:24:48.028Z,1.38
2022-12-15T20:27:18.210Z,1.37
2022-12-15T20:29:46.145Z,1.35
2022-12-15T20:32:21.832Z,1.38
2022-12-15T20:34:49.785Z,1.39
2022-12-15T20:37:30.402Z,1.36
2022-12-15T20:39:58.099Z,1.38
2022-12-15T20:42:28.036Z,1.37
2022-12-15T20:44:55.700Z,1.36
2022-12-15T20:47:27.084Z,1.40
2022-12-15T20:49:56.016Z,1.41
2022-12-15T20:52:27.157Z,1.42
2022-12-15T20:54:59.286Z,1.43
2022-12-15T20:57:29.347Z,1.47
2022-12-15T20:59:58.425Z,1.35
2022-12-15T21:02:26.267Z,1.45
2022-12-15T21:04:55.142Z,1.45
2022-12-15T21:07:25.228Z,1.44
2022-12-15T21:09:55.100Z,1.45
2022-12-15T21:12:26.450Z,1.42
2022-12-15T21:14:56.408Z,1.40
2022-12-15T21:17:26.037Z,1.39
2022-12-15T21:19:54.874Z,1.40
2022-12-15T21:22:24.665Z,1.42
2022-12-15T21:24:56.149Z,1.42
2022-12-15T21:27:24.264Z,1.43
2022-12-15T21:29:53.038Z,1.46
2022-12-15T21:32:23.252Z,1.46
2022-12-15T21:34:51.688Z,1.46
2022-12-15T21:37:29.224Z,1.47
2022-12-15T21:39:59.812Z,1.46
2022-12-15T21:42:28.088Z,1.48
2022-12-15T21:44:55.625Z,1.43
2022-12-15T21:47:24.505Z,1.46
2022-12-15T21:49:51.429Z,1.44
2022-12-15T21:52:21.127Z,1.44
2022-12-15T21:54:50.999Z,1.41
2022-12-15T21:57:18.528Z,1.41
2022-12-15T21:59:46.076Z,1.43
2022-12-15T22:02:31.774Z,1.44
2022-12-15T22:05:01.877Z,1.47
2022-12-15T22:07:33.731Z,1.44
2022-12-15T22:10:01.238Z,1.48
2022-12-15T22:12:28.740Z,1.46
2022-12-15T22:14:56.473Z,1.44
2022-12-15T22:17:24.949Z,1.44
2022-12-15T22:19:53.040Z,1.42
2022-12-15T22:22:25.762Z,1.45
2022-12-15T22:24:55.941Z,1.47
2022-12-15T22:27:23.909Z,1.46
2022-12-15T22:29:51.585Z,1.43
2022-12-15T22:32:21.684Z,1.47
2022-12-15T22:34:49.238Z,1.46
2022-12-15T22:37:16.841Z,1.47
2022-12-15T22:39:46.509Z,1.51
2022-12-15T22:42:20.768Z,1.48
2022-12-15T22:44:48.289Z,1.49
2022-12-15T22:47:15.863Z,1.50
2022-12-15T22:49:43.668Z,1.52
2022-12-15T22:52:22.748Z,1.53
2022-12-15T22:54:50.353Z,1.50
2022-12-15T22:57:38.515Z,1.52
2022-12-15T23:00:13.553Z,1.52
2022-12-15T23:02:45.706Z,1.52
2022-12-15T23:05:16.379Z,1.55
2022-12-15T23:07:44.978Z,1.55
2022-12-15T23:10:32.080Z,1.58
2022-12-15T23:12:59.637Z,1.60
2022-12-15T23:15:46.462Z,1.60
2022-12-15T23:18:14.428Z,1.61
2022-12-15T23:20:43.800Z,1.64
2022-12-15T23:23:11.365Z,1.65
2022-12-15T23:25:38.971Z,1.65
2022-12-15T23:28:08.825Z,1.63
2022-12-15T23:30:36.953Z,1.63
2022-12-15T23:33:04.500Z,1.63
2022-12-15T23:35:32.054Z,1.65
2022-12-15T23:37:59.631Z,1.62
2022-12-15T23:40:29.406Z,1.63
2022-12-15T23:42:59.215Z,1.62
2022-12-15T23:45:29.100Z,1.63
2022-12-15T23:47:56.676Z,1.64
2022-12-15T23:50:24.278Z,1.64
2022-12-15T23:52:52.072Z,1.63
2022-12-15T23:55:19.615Z,1.61
2022-12-15T23:57:47.453Z,1.62
