createdAt,value
2023-05-17T00:00:03.224Z,75.63
2023-05-17T00:02:53.340Z,75.67
2023-05-17T00:05:21.789Z,76.00
2023-05-17T00:07:50.470Z,75.99
2023-05-17T00:10:18.852Z,75.89
2023-05-17T00:12:47.130Z,75.58
2023-05-17T00:15:15.399Z,75.81
2023-05-17T00:17:43.766Z,75.65
2023-05-17T00:20:12.771Z,75.51
2023-05-17T00:22:41.244Z,75.36
2023-05-17T00:25:09.631Z,75.29
2023-05-17T00:27:37.798Z,75.03
2023-05-17T00:30:07.761Z,74.88
2023-05-17T00:32:38.516Z,75.03
2023-05-17T00:35:07.321Z,74.86
2023-05-17T00:37:35.955Z,74.67
2023-05-17T00:40:06.449Z,74.03
2023-05-17T00:42:34.716Z,73.53
2023-05-17T00:45:03.093Z,73.12
2023-05-17T00:47:31.534Z,72.47
2023-05-17T00:49:59.853Z,71.65
2023-05-17T00:52:28.222Z,71.78
2023-05-17T00:54:56.603Z,71.56
2023-05-17T00:57:24.979Z,71.68
2023-05-17T00:59:53.970Z,71.44
2023-05-17T01:02:22.759Z,71.84
2023-05-17T01:04:51.391Z,71.35
2023-05-17T01:07:19.817Z,71.18
2023-05-17T01:09:48.818Z,71.33
2023-05-17T01:12:42.374Z,70.76
2023-05-17T01:15:37.998Z,70.73
2023-05-17T01:18:18.570Z,70.63
2023-05-17T01:20:49.486Z,70.56
2023-05-17T01:23:36.402Z,70.20
2023-05-17T01:26:19.321Z,70.25
2023-05-17T01:28:50.220Z,70.63
2023-05-17T01:31:19.147Z,70.40
2023-05-17T01:33:48.026Z,70.22
2023-05-17T01:36:16.408Z,70.42
2023-05-17T01:38:44.697Z,69.99
2023-05-17T01:41:38.067Z,70.01
2023-05-17T01:44:06.318Z,69.85
2023-05-17T01:46:57.351Z,69.88
2023-05-17T01:49:30.811Z,69.55
2023-05-17T01:52:32.176Z,69.69
2023-05-17T01:55:15.097Z,69.42
2023-05-17T01:57:44.803Z,69.66
2023-05-17T02:00:13.998Z,69.45
2023-05-17T02:02:47.522Z,69.55
2023-05-17T02:05:15.911Z,69.76
2023-05-17T02:07:44.250Z,69.42
2023-05-17T02:10:13.154Z,69.42
2023-05-17T02:12:44.189Z,69.68
2023-05-17T02:15:16.786Z,69.43
2023-05-17T02:17:45.228Z,69.26
2023-05-17T02:20:14.025Z,69.24
2023-05-17T02:22:42.297Z,69.45
2023-05-17T02:25:10.679Z,69.79
2023-05-17T02:27:41.148Z,69.48
2023-05-17T02:30:10.401Z,69.42
2023-05-17T02:32:39.278Z,69.20
2023-05-17T02:35:09.444Z,68.92
2023-05-17T02:37:37.688Z,69.04
2023-05-17T02:40:10.053Z,68.90
2023-05-17T02:42:38.553Z,68.53
2023-05-17T02:45:07.664Z,68.25
2023-05-17T02:47:35.997Z,68.58
2023-05-17T02:50:05.211Z,68.85
2023-05-17T02:52:34.090Z,68.45
2023-05-17T02:55:02.769Z,68.66
2023-05-17T02:57:31.052Z,68.38
2023-05-17T02:59:59.419Z,68.34
2023-05-17T03:02:29.125Z,68.36
2023-05-17T03:04:57.761Z,68.98
2023-05-17T03:07:26.188Z,69.02
2023-05-17T03:09:55.285Z,68.48
2023-05-17T03:12:24.684Z,68.70
2023-05-17T03:26:28.973Z,68.80
2023-05-17T03:28:57.346Z,69.08
2023-05-17T03:31:26.234Z,69.45
2023-05-17T03:33:54.852Z,69.28
2023-05-17T03:36:23.807Z,68.89
2023-05-17T03:38:52.298Z,69.01
2023-05-17T03:41:21.279Z,69.30
2023-05-17T03:43:49.963Z,68.47
2023-05-17T03:46:18.651Z,68.54
2023-05-17T03:48:48.716Z,68.62
2023-05-17T03:51:18.369Z,68.26
2023-05-17T03:53:46.647Z,68.36
2023-05-17T03:56:16.149Z,68.08
2023-05-17T03:58:44.533Z,67.76
2023-05-17T04:01:12.908Z,67.55
2023-05-17T04:03:41.289Z,67.93
2023-05-17T04:06:10.479Z,67.46
2023-05-17T04:08:39.789Z,66.95
2023-05-17T04:11:13.203Z,66.88
2023-05-17T04:13:43.015Z,67.02
2023-05-17T04:16:11.462Z,67.32
2023-05-17T04:18:42.182Z,67.67
2023-05-17T04:21:11.091Z,67.14
2023-05-17T04:23:40.587Z,67.21
2023-05-17T04:26:10.757Z,66.89
2023-05-17T04:28:41.440Z,67.04
2023-05-17T04:31:10.840Z,67.25
2023-05-17T04:33:39.537Z,67.69
2023-05-17T04:36:08.824Z,66.94
2023-05-17T04:38:37.405Z,66.50
2023-05-17T04:41:07.626Z,66.06
2023-05-17T04:43:38.508Z,66.44
2023-05-17T04:46:10.025Z,65.91
2023-05-17T04:48:39.488Z,65.33
2023-05-17T04:51:08.312Z,65.47
2023-05-17T04:53:36.782Z,65.60
2023-05-17T04:56:09.374Z,65.21
2023-05-17T04:58:37.938Z,64.57
2023-05-17T05:01:06.676Z,64.63
2023-05-17T05:03:35.219Z,65.16
2023-05-17T05:06:04.714Z,65.21
2023-05-17T05:08:33.900Z,64.61
2023-05-17T05:11:02.393Z,64.13
2023-05-17T05:13:32.215Z,64.65
2023-05-17T05:16:00.797Z,64.39
2023-05-17T05:18:30.234Z,63.93
2023-05-17T05:20:59.682Z,64.51
2023-05-17T05:23:28.468Z,64.67
2023-05-17T05:25:56.896Z,64.49
2023-05-17T05:28:25.525Z,65.02
2023-05-17T05:30:59.429Z,64.79
2023-05-17T05:33:28.934Z,64.50
2023-05-17T05:35:57.973Z,64.84
2023-05-17T05:38:29.073Z,64.44
2023-05-17T05:40:57.551Z,64.18
2023-05-17T05:43:25.822Z,64.64
2023-05-17T05:45:54.204Z,64.78
2023-05-17T05:48:22.963Z,64.93
2023-05-17T05:50:51.366Z,64.73
2023-05-17T05:53:20.031Z,63.96
2023-05-17T05:55:56.518Z,64.01
2023-05-17T05:58:25.249Z,63.98
2023-05-17T06:00:53.782Z,64.01
2023-05-17T06:03:22.014Z,64.29
2023-05-17T06:05:50.904Z,63.42
2023-05-17T06:08:19.428Z,63.91
2023-05-17T06:10:48.217Z,64.19
2023-05-17T06:13:16.450Z,63.91
2023-05-17T06:15:44.920Z,63.68
2023-05-17T06:18:13.523Z,63.60
2023-05-17T06:20:42.545Z,63.21
2023-05-17T06:23:11.024Z,63.19
2023-05-17T06:25:40.425Z,63.37
2023-05-17T06:28:09.522Z,63.11
2023-05-17T06:30:38.000Z,62.06
2023-05-17T06:33:06.412Z,61.53
2023-05-17T06:35:51.756Z,60.35
2023-05-17T06:38:24.223Z,60.66
2023-05-17T06:40:56.177Z,60.76
2023-05-17T06:43:24.570Z,60.20
2023-05-17T06:45:53.181Z,60.99
2023-05-17T06:48:21.534Z,60.95
2023-05-17T06:50:50.209Z,60.60
2023-05-17T06:53:18.474Z,60.36
2023-05-17T06:55:46.749Z,59.03
2023-05-17T06:58:15.227Z,57.74
2023-05-17T07:00:43.424Z,58.20
2023-05-17T07:03:11.973Z,59.45
2023-05-17T07:05:40.990Z,59.39
2023-05-17T07:08:09.348Z,59.70
2023-05-17T07:10:37.538Z,60.37
2023-05-17T07:13:05.906Z,60.97
2023-05-17T07:15:34.408Z,61.03
2023-05-17T07:18:03.389Z,60.53
2023-05-17T07:20:32.160Z,60.73
2023-05-17T07:23:01.302Z,61.15
2023-05-17T07:25:30.151Z,61.43
2023-05-17T07:27:58.624Z,62.70
2023-05-17T07:30:27.056Z,63.59
2023-05-17T07:32:55.433Z,63.41
2023-05-17T07:35:24.169Z,62.33
2023-05-17T07:37:52.662Z,62.05
2023-05-17T07:40:22.262Z,61.79
2023-05-17T07:42:50.929Z,61.70
2023-05-17T07:45:19.622Z,60.53
2023-05-17T07:47:48.368Z,60.15
2023-05-17T07:50:16.990Z,59.33
2023-05-17T07:52:45.267Z,57.81
2023-05-17T07:55:16.037Z,57.45
2023-05-17T07:57:45.606Z,58.10
2023-05-17T08:00:14.655Z,58.94
2023-05-17T08:02:43.125Z,59.09
2023-05-17T08:05:11.760Z,57.89
2023-05-17T08:07:40.034Z,58.02
2023-05-17T08:10:09.038Z,59.34
2023-05-17T08:12:37.299Z,60.29
2023-05-17T08:15:06.724Z,59.65
2023-05-17T08:17:35.053Z,59.93
2023-05-17T08:20:03.363Z,61.09
2023-05-17T08:22:31.728Z,62.23
2023-05-17T08:25:00.004Z,61.52
2023-05-17T08:27:31.346Z,62.30
2023-05-17T08:30:00.149Z,61.29
2023-05-17T08:32:28.650Z,60.75
2023-05-17T08:34:58.336Z,58.44
2023-05-17T08:37:26.602Z,58.36
2023-05-17T08:39:54.993Z,57.33
2023-05-17T08:42:26.834Z,58.17
2023-05-17T08:44:55.625Z,58.61
2023-05-17T08:47:30.020Z,57.95
2023-05-17T08:50:05.185Z,57.44
2023-05-17T08:52:36.305Z,57.06
2023-05-17T08:55:06.306Z,57.51
2023-05-17T08:57:38.703Z,58.00
2023-05-17T09:00:17.011Z,57.61
2023-05-17T09:02:45.367Z,57.25
2023-05-17T09:05:16.751Z,57.58
2023-05-17T09:07:45.211Z,57.42
2023-05-17T09:10:13.897Z,58.18
2023-05-17T09:12:42.584Z,58.42
2023-05-17T09:15:21.074Z,58.48
2023-05-17T09:17:57.760Z,58.46
2023-05-17T09:20:35.535Z,58.75
2023-05-17T09:23:05.371Z,58.78
2023-05-17T09:25:34.163Z,58.90
2023-05-17T09:28:07.906Z,59.06
2023-05-17T09:30:40.236Z,58.72
2023-05-17T09:33:09.793Z,57.97
2023-05-17T09:35:39.088Z,58.92
2023-05-17T09:38:09.341Z,58.87
2023-05-17T09:40:44.149Z,59.49
2023-05-17T09:43:13.595Z,59.01
2023-05-17T09:45:42.069Z,58.79
2023-05-17T09:48:15.263Z,58.55
2023-05-17T09:50:48.665Z,58.33
2023-05-17T09:53:27.473Z,58.51
2023-05-17T09:55:58.852Z,58.41
2023-05-17T09:58:29.274Z,58.59
2023-05-17T10:01:02.096Z,59.29
2023-05-17T10:03:33.586Z,59.87
2023-05-17T10:06:06.598Z,60.29
2023-05-17T10:08:35.454Z,60.26
2023-05-17T10:11:08.345Z,60.91
2023-05-17T10:13:44.913Z,60.58
2023-05-17T10:16:13.616Z,60.57
2023-05-17T10:18:42.321Z,59.97
2023-05-17T10:21:11.063Z,60.32
2023-05-17T10:23:40.066Z,60.40
2023-05-17T10:26:08.943Z,60.42
2023-05-17T10:28:37.736Z,60.14
2023-05-17T10:31:07.441Z,59.86
2023-05-17T10:33:36.337Z,60.46
2023-05-17T10:36:06.780Z,60.02
2023-05-17T10:38:41.626Z,59.91
2023-05-17T10:41:15.383Z,59.47
2023-05-17T10:43:44.184Z,59.28
2023-05-17T10:46:16.969Z,57.50
2023-05-17T10:48:45.666Z,57.39
2023-05-17T10:51:14.029Z,57.00
2023-05-17T10:54:04.318Z,56.76
2023-05-17T10:56:33.909Z,56.90
2023-05-17T10:59:27.018Z,57.75
2023-05-17T11:02:01.088Z,57.86
2023-05-17T11:04:36.888Z,58.28
2023-05-17T11:07:22.388Z,57.71
2023-05-17T11:09:53.758Z,57.39
2023-05-17T11:12:40.729Z,56.79
2023-05-17T11:15:11.098Z,56.24
2023-05-17T11:17:47.004Z,56.49
2023-05-17T11:20:16.973Z,55.54
2023-05-17T11:22:59.132Z,56.14
2023-05-17T11:25:36.259Z,56.38
2023-05-17T11:28:24.954Z,56.74
2023-05-17T11:31:01.098Z,56.78
2023-05-17T11:33:40.554Z,57.06
2023-05-17T11:36:16.730Z,56.44
2023-05-17T11:38:46.565Z,55.39
2023-05-17T11:43:53.666Z,54.70
2023-05-17T11:46:23.260Z,54.05
2023-05-17T11:48:53.350Z,54.81
2023-05-17T11:51:24.938Z,53.87
2023-05-17T11:53:57.405Z,54.52
2023-05-17T11:56:39.475Z,54.98
2023-05-17T11:59:11.177Z,54.81
2023-05-17T12:01:44.572Z,54.80
2023-05-17T12:04:13.821Z,55.14
2023-05-17T12:06:42.807Z,55.35
2023-05-17T12:09:13.675Z,56.21
2023-05-17T12:11:42.772Z,57.10
2023-05-17T12:14:15.139Z,57.48
2023-05-17T12:16:45.057Z,56.98
2023-05-17T12:19:21.315Z,55.58
2023-05-17T12:21:50.007Z,55.75
2023-05-17T12:24:18.786Z,55.09
2023-05-17T12:26:47.879Z,54.45
2023-05-17T12:29:22.531Z,54.43
2023-05-17T12:31:53.058Z,53.95
2023-05-17T12:34:22.427Z,54.25
2023-05-17T12:36:51.625Z,54.54
2023-05-17T12:39:24.223Z,54.80
2023-05-17T12:41:53.417Z,53.87
2023-05-17T12:44:22.113Z,53.93
2023-05-17T12:46:57.956Z,54.27
2023-05-17T12:49:27.149Z,53.93
2023-05-17T12:51:55.507Z,53.54
2023-05-17T12:54:30.369Z,53.63
2023-05-17T12:56:58.726Z,52.05
2023-05-17T12:59:29.211Z,51.37
2023-05-17T13:01:58.352Z,50.48
2023-05-17T13:04:34.427Z,50.42
2023-05-17T13:07:05.044Z,50.34
2023-05-17T13:09:34.695Z,49.55
2023-05-17T13:12:07.411Z,49.95
2023-05-17T13:14:46.278Z,48.59
2023-05-17T13:17:35.130Z,48.68
2023-05-17T13:20:05.330Z,49.01
2023-05-17T13:22:34.919Z,48.62
2023-05-17T13:25:03.808Z,49.14
2023-05-17T13:27:31.990Z,49.04
2023-05-17T13:30:00.362Z,48.62
2023-05-17T13:32:29.677Z,48.75
2023-05-17T13:34:58.030Z,48.90
2023-05-17T13:37:26.405Z,48.55
2023-05-17T13:39:56.428Z,48.51
2023-05-17T13:42:24.843Z,48.57
2023-05-17T13:44:53.297Z,48.51
2023-05-17T13:47:21.696Z,48.91
2023-05-17T13:49:50.243Z,48.88
2023-05-17T13:52:18.920Z,48.87
2023-05-17T13:54:47.298Z,47.21
2023-05-17T13:57:15.574Z,47.11
2023-05-17T13:59:45.944Z,47.36
2023-05-17T14:02:14.587Z,46.51
2023-05-17T14:04:44.085Z,46.35
2023-05-17T14:07:12.875Z,46.14
2023-05-17T14:09:41.348Z,47.04
2023-05-17T14:12:09.730Z,46.67
2023-05-17T14:14:38.104Z,45.69
2023-05-17T14:17:06.583Z,46.17
2023-05-17T14:19:34.938Z,46.20
2023-05-17T14:22:03.442Z,45.86
2023-05-17T14:24:32.227Z,45.74
2023-05-17T14:27:02.756Z,45.67
2023-05-17T14:29:32.155Z,45.63
2023-05-17T14:32:00.327Z,46.34
2023-05-17T14:34:28.757Z,46.75
2023-05-17T14:36:57.365Z,47.28
2023-05-17T14:39:25.663Z,46.92
2023-05-17T14:41:54.002Z,46.66
2023-05-17T14:44:22.425Z,47.07
2023-05-17T14:46:50.799Z,47.33
2023-05-17T14:49:19.112Z,47.97
2023-05-17T14:51:47.548Z,47.44
2023-05-17T14:54:17.047Z,46.52
2023-05-17T14:56:45.744Z,46.34
2023-05-17T14:59:14.111Z,46.59
2023-05-17T15:01:42.588Z,46.94
2023-05-17T15:04:11.033Z,47.71
2023-05-17T15:06:39.446Z,47.38
2023-05-17T15:09:09.931Z,47.49
2023-05-17T15:11:38.259Z,47.66
2023-05-17T15:14:06.936Z,48.03
2023-05-17T15:16:35.253Z,48.06
2023-05-17T15:19:03.718Z,48.06
2023-05-17T15:21:32.270Z,48.16
2023-05-17T15:24:00.543Z,49.64
2023-05-17T15:26:28.924Z,49.52
2023-05-17T15:28:57.809Z,48.67
2023-05-17T15:31:28.650Z,48.21
2023-05-17T15:33:57.847Z,47.94
2023-05-17T15:36:26.529Z,47.87
2023-05-17T15:38:55.013Z,48.98
2023-05-17T15:41:29.782Z,48.61
2023-05-17T15:43:59.054Z,49.11
2023-05-17T15:46:27.922Z,49.80
2023-05-17T15:48:56.831Z,49.72
2023-05-17T15:51:25.200Z,49.90
2023-05-17T15:53:53.770Z,50.09
2023-05-17T15:56:23.462Z,50.62
2023-05-17T15:58:52.384Z,50.05
2023-05-17T16:01:20.846Z,50.15
2023-05-17T16:03:49.231Z,50.62
2023-05-17T16:06:17.716Z,50.76
2023-05-17T16:08:46.180Z,50.47
2023-05-17T16:11:14.458Z,50.74
2023-05-17T16:13:43.139Z,50.93
2023-05-17T16:16:13.666Z,50.76
2023-05-17T16:18:42.092Z,50.00
2023-05-17T16:21:10.624Z,50.15
2023-05-17T16:23:38.902Z,49.99
2023-05-17T16:26:07.491Z,50.04
2023-05-17T16:28:37.093Z,50.44
2023-05-17T16:31:08.130Z,50.47
2023-05-17T16:33:36.889Z,51.04
2023-05-17T16:36:05.909Z,51.53
2023-05-17T16:38:34.187Z,51.55
2023-05-17T16:41:03.585Z,51.19
2023-05-17T16:43:31.967Z,51.12
2023-05-17T16:46:00.551Z,51.29
2023-05-17T16:48:29.248Z,51.43
2023-05-17T16:50:59.716Z,51.48
2023-05-17T16:53:28.538Z,51.47
2023-05-17T16:55:57.021Z,51.95
2023-05-17T16:58:26.314Z,51.62
2023-05-17T17:00:54.606Z,52.53
2023-05-17T17:03:23.011Z,52.61
2023-05-17T17:05:51.555Z,52.33
2023-05-17T17:08:19.828Z,52.24
2023-05-17T17:10:47.997Z,52.22
2023-05-17T17:13:16.628Z,52.28
2023-05-17T17:15:45.079Z,52.52
2023-05-17T17:18:13.486Z,52.61
2023-05-17T17:20:41.807Z,52.79
2023-05-17T17:23:10.197Z,52.50
2023-05-17T17:25:38.782Z,52.76
2023-05-17T17:28:07.044Z,53.18
2023-05-17T17:30:35.420Z,53.45
2023-05-17T17:33:03.984Z,53.71
2023-05-17T17:35:32.382Z,54.08
2023-05-17T17:38:02.420Z,54.94
2023-05-17T17:40:30.941Z,55.30
2023-05-17T17:42:59.668Z,55.25
2023-05-17T17:45:27.837Z,55.54
2023-05-17T17:47:56.155Z,56.11
2023-05-17T17:50:24.703Z,55.82
2023-05-17T17:52:53.092Z,56.65
2023-05-17T17:55:21.346Z,57.95
2023-05-17T17:57:51.262Z,58.28
2023-05-17T18:00:20.046Z,57.92
2023-05-17T18:02:48.336Z,59.22
2023-05-17T18:05:16.611Z,60.63
2023-05-17T18:07:44.874Z,61.76
2023-05-17T18:10:13.249Z,63.34
2023-05-17T18:12:41.628Z,63.95
2023-05-17T18:15:11.595Z,63.73
2023-05-17T18:17:40.139Z,63.73
2023-05-17T18:20:09.062Z,64.06
2023-05-17T18:22:37.386Z,64.11
2023-05-17T18:25:06.393Z,63.59
2023-05-17T18:27:35.507Z,63.19
2023-05-17T18:30:04.672Z,63.20
2023-05-17T18:32:33.139Z,63.15
2023-05-17T18:35:01.527Z,63.08
2023-05-17T18:37:29.798Z,63.18
2023-05-17T18:40:00.019Z,63.02
2023-05-17T18:42:29.212Z,62.53
2023-05-17T18:44:57.487Z,62.73
2023-05-17T18:47:28.084Z,63.28
2023-05-17T18:49:56.490Z,62.88
2023-05-17T18:52:24.672Z,62.78
2023-05-17T18:54:52.836Z,62.59
2023-05-17T18:57:21.216Z,62.10
2023-05-17T18:59:49.342Z,62.26
2023-05-17T19:02:17.561Z,63.83
2023-05-17T19:04:45.939Z,64.32
2023-05-17T19:07:14.314Z,64.52
2023-05-17T19:09:42.796Z,64.59
2023-05-17T19:12:11.170Z,64.68
2023-05-17T19:14:40.476Z,64.98
2023-05-17T19:17:10.368Z,65.30
2023-05-17T19:19:38.980Z,65.28
2023-05-17T19:22:07.658Z,64.96
2023-05-17T19:24:35.975Z,65.45
2023-05-17T19:27:05.136Z,65.55
2023-05-17T19:29:33.391Z,65.56
2023-05-17T19:32:01.871Z,65.56
2023-05-17T19:34:30.200Z,65.69
2023-05-17T19:36:59.041Z,65.60
2023-05-17T19:39:27.430Z,65.81
2023-05-17T19:41:56.005Z,65.97
2023-05-17T19:44:24.175Z,66.11
2023-05-17T19:46:52.585Z,66.13
2023-05-17T19:49:21.247Z,66.21
2023-05-17T19:51:49.813Z,66.18
2023-05-17T19:54:18.093Z,66.35
2023-05-17T19:56:46.380Z,66.47
2023-05-17T19:59:14.741Z,66.80
2023-05-17T20:01:43.167Z,66.73
2023-05-17T20:04:11.722Z,66.84
2023-05-17T20:06:40.712Z,67.04
2023-05-17T20:09:08.966Z,67.16
2023-05-17T20:11:37.452Z,67.17
2023-05-17T20:14:05.821Z,67.17
2023-05-17T20:16:34.226Z,66.91
2023-05-17T20:19:02.706Z,66.51
2023-05-17T20:21:31.669Z,65.20
2023-05-17T20:24:04.137Z,64.34
2023-05-17T20:26:37.071Z,64.32
2023-05-17T20:29:09.724Z,63.92
2023-05-17T20:31:38.430Z,64.01
2023-05-17T20:34:06.777Z,63.84
2023-05-17T20:36:35.141Z,64.22
2023-05-17T20:39:03.718Z,64.41
2023-05-17T20:41:31.995Z,64.37
2023-05-17T20:44:00.370Z,64.40
2023-05-17T20:46:31.769Z,64.90
2023-05-17T20:49:01.325Z,64.96
2023-05-17T20:51:29.862Z,65.10
2023-05-17T20:53:58.279Z,65.41
2023-05-17T20:56:26.660Z,65.26
2023-05-17T20:58:55.036Z,64.95
2023-05-17T21:01:23.350Z,64.39
2023-05-17T21:03:51.813Z,63.91
2023-05-17T21:06:20.492Z,63.59
2023-05-17T21:08:48.749Z,63.39
2023-05-17T21:11:21.412Z,63.24
2023-05-17T21:13:50.808Z,63.09
2023-05-17T21:16:19.131Z,62.96
2023-05-17T21:18:47.552Z,62.91
2023-05-17T21:21:16.276Z,62.73
2023-05-17T21:23:44.854Z,62.40
2023-05-17T21:26:13.533Z,61.94
2023-05-17T21:28:41.706Z,61.70
2023-05-17T21:31:10.200Z,61.66
2023-05-17T21:33:38.476Z,61.51
2023-05-17T21:36:06.944Z,61.58
2023-05-17T21:38:36.135Z,61.38
2023-05-17T21:41:04.418Z,61.71
2023-05-17T21:43:32.691Z,61.90
2023-05-17T21:46:00.975Z,62.50
2023-05-17T21:48:29.341Z,62.74
2023-05-17T21:50:57.816Z,63.09
2023-05-17T21:53:26.293Z,63.41
2023-05-17T21:56:01.954Z,62.40
2023-05-17T21:58:32.318Z,62.30
2023-05-17T22:01:01.846Z,62.84
2023-05-17T22:03:30.206Z,62.18
2023-05-17T22:05:58.734Z,62.64
2023-05-17T22:08:27.245Z,62.00
2023-05-17T22:10:55.989Z,61.81
2023-05-17T22:13:27.038Z,62.13
2023-05-17T22:15:57.805Z,62.36
2023-05-17T22:18:27.360Z,62.14
2023-05-17T22:20:59.568Z,61.84
2023-05-17T22:23:28.429Z,62.43
2023-05-17T22:26:00.525Z,62.39
2023-05-17T22:28:29.086Z,62.47
2023-05-17T22:30:57.387Z,62.67
2023-05-17T22:33:27.571Z,62.89
2023-05-17T22:35:56.359Z,63.54
2023-05-17T22:38:24.629Z,63.71
2023-05-17T22:40:52.899Z,63.65
2023-05-17T22:43:26.198Z,63.66
2023-05-17T22:45:54.472Z,63.37
2023-05-17T22:48:22.747Z,63.40
2023-05-17T22:50:54.817Z,63.22
2023-05-17T22:53:22.986Z,63.00
2023-05-17T22:55:52.193Z,63.15
2023-05-17T22:58:20.760Z,62.90
2023-05-17T23:00:51.318Z,62.88
2023-05-17T23:03:20.075Z,63.24
2023-05-17T23:05:48.460Z,63.39
2023-05-17T23:08:16.834Z,63.02
2023-05-17T23:10:45.627Z,63.25
2023-05-17T23:13:14.196Z,63.10
2023-05-17T23:15:47.120Z,63.17
2023-05-17T23:18:16.293Z,63.17
2023-05-17T23:20:46.543Z,63.54
2023-05-17T23:23:15.755Z,63.66
2023-05-17T23:25:48.850Z,63.86
2023-05-17T23:28:18.800Z,64.11
2023-05-17T23:30:49.058Z,64.18
2023-05-17T23:33:19.183Z,64.01
2023-05-17T23:35:47.411Z,64.30
2023-05-17T23:38:15.883Z,64.46
2023-05-17T23:40:44.571Z,64.56
2023-05-17T23:43:12.870Z,64.47
2023-05-17T23:45:41.231Z,64.54
2023-05-17T23:48:10.035Z,64.20
2023-05-17T23:50:39.408Z,64.00
2023-05-17T23:53:10.026Z,63.92
2023-05-17T23:55:38.839Z,63.86
2023-05-17T23:58:07.315Z,63.74
