createdAt,value
2017-10-15T00:01:08.322Z,17.40
2017-10-15T00:03:35.387Z,17.50
2017-10-15T00:08:29.865Z,17.40
2017-10-15T00:10:56.183Z,17.50
2017-10-15T00:15:51.956Z,17.40
2017-10-15T00:23:15.402Z,17.30
2017-10-15T00:25:42.460Z,17.40
2017-10-15T00:28:08.899Z,17.40
2017-10-15T00:30:36.691Z,17.40
2017-10-15T00:33:03.038Z,17.40
2017-10-15T00:35:30.872Z,17.30
2017-10-15T00:37:57.218Z,17.30
2017-10-15T00:40:23.638Z,17.30
2017-10-15T00:42:51.462Z,17.20
2017-10-15T00:45:17.799Z,17.20
2017-10-15T00:47:45.622Z,17.10
2017-10-15T00:50:12.770Z,17.10
2017-10-15T00:52:40.215Z,17.10
2017-10-15T00:55:06.563Z,17.10
2017-10-15T00:57:32.967Z,17.10
2017-10-15T00:59:59.694Z,17.00
2017-10-15T01:02:27.199Z,16.90
2017-10-15T01:04:53.984Z,16.90
2017-10-15T01:07:20.342Z,16.90
2017-10-15T01:09:48.162Z,16.80
2017-10-15T01:12:14.711Z,16.80
2017-10-15T01:14:41.123Z,16.80
2017-10-15T01:17:07.446Z,16.90
2017-10-15T01:19:34.955Z,16.90
2017-10-15T01:22:01.310Z,16.90
2017-10-15T01:24:27.659Z,16.90
2017-10-15T01:26:54.091Z,16.90
2017-10-15T01:29:21.563Z,16.90
2017-10-15T01:31:47.931Z,16.90
2017-10-15T01:34:14.445Z,16.90
2017-10-15T01:39:09.639Z,17.00
2017-10-15T01:41:36.806Z,17.00
2017-10-15T01:46:31.973Z,17.00
2017-10-15T01:48:58.381Z,16.90
2017-10-15T01:51:24.742Z,16.90
2017-10-15T01:53:52.227Z,16.80
2017-10-15T01:56:18.706Z,16.90
2017-10-15T01:58:45.059Z,16.80
2017-10-15T02:01:11.423Z,16.70
2017-10-15T02:03:38.922Z,16.70
2017-10-15T02:08:34.099Z,16.60
2017-10-15T02:11:01.966Z,16.60
2017-10-15T02:13:29.443Z,16.60
2017-10-15T02:15:55.918Z,16.60
2017-10-15T02:18:22.378Z,16.60
2017-10-15T02:20:49.467Z,16.50
2017-10-15T02:23:16.571Z,16.50
2017-10-15T02:25:43.687Z,16.50
2017-10-15T02:28:11.022Z,16.40
2017-10-15T02:30:38.070Z,16.40
2017-10-15T02:33:04.439Z,16.40
2017-10-15T02:35:30.775Z,16.30
2017-10-15T02:37:58.192Z,16.30
2017-10-15T02:40:24.566Z,16.30
2017-10-15T02:42:50.887Z,16.20
2017-10-15T02:45:17.228Z,16.20
2017-10-15T02:47:43.610Z,16.20
2017-10-15T02:50:09.935Z,16.20
2017-10-15T02:52:37.390Z,16.10
2017-10-15T02:55:03.779Z,16.20
2017-10-15T02:57:30.119Z,16.20
2017-10-15T02:59:57.906Z,16.10
2017-10-15T03:02:24.281Z,16.10
2017-10-15T03:04:51.332Z,16.20
2017-10-15T03:07:18.772Z,16.20
2017-10-15T03:09:45.891Z,16.20
2017-10-15T03:12:12.946Z,16.20
2017-10-15T03:14:40.017Z,16.20
2017-10-15T03:17:06.471Z,16.20
2017-10-15T03:19:32.807Z,16.20
2017-10-15T03:21:59.120Z,16.10
2017-10-15T03:24:26.275Z,16.10
2017-10-15T03:26:52.594Z,16.20
2017-10-15T03:29:18.919Z,16.40
2017-10-15T03:31:45.268Z,16.40
2017-10-15T03:34:11.603Z,16.40
2017-10-15T03:36:39.402Z,16.50
2017-10-15T03:44:02.232Z,16.40
2017-10-15T03:46:29.323Z,16.50
2017-10-15T03:48:55.622Z,16.60
2017-10-15T03:51:22.696Z,16.60
2017-10-15T03:53:49.800Z,16.60
2017-10-15T04:01:12.283Z,16.60
2017-10-15T04:03:40.106Z,16.60
2017-10-15T04:06:06.414Z,16.50
2017-10-15T04:08:32.830Z,16.50
2017-10-15T04:10:59.139Z,16.50
2017-10-15T04:13:26.952Z,16.50
2017-10-15T04:15:53.444Z,16.40
2017-10-15T04:18:19.892Z,16.40
2017-10-15T04:20:47.359Z,16.40
2017-10-15T04:23:13.762Z,16.40
2017-10-15T04:25:40.097Z,16.40
2017-10-15T04:28:06.424Z,16.40
2017-10-15T04:30:33.712Z,16.40
2017-10-15T04:33:00.774Z,16.40
2017-10-15T04:37:55.639Z,16.40
2017-10-15T04:40:21.971Z,16.30
2017-10-15T04:42:49.771Z,16.30
2017-10-15T04:45:16.122Z,16.40
2017-10-15T04:47:43.174Z,16.30
2017-10-15T04:50:10.222Z,16.30
2017-10-15T04:52:36.671Z,16.40
2017-10-15T04:55:03.133Z,16.30
2017-10-15T04:57:29.460Z,16.40
2017-10-15T04:59:55.818Z,16.30
2017-10-15T05:02:23.277Z,16.30
2017-10-15T05:07:17.757Z,16.30
2017-10-15T05:09:44.080Z,16.30
2017-10-15T05:12:11.143Z,16.20
2017-10-15T05:14:37.503Z,16.20
2017-10-15T05:17:03.826Z,16.30
2017-10-15T05:19:30.264Z,16.30
2017-10-15T05:21:57.736Z,16.30
2017-10-15T05:24:24.055Z,16.30
2017-10-15T05:29:18.476Z,16.40
2017-10-15T05:31:44.804Z,16.40
2017-10-15T05:34:11.132Z,16.40
2017-10-15T05:36:37.554Z,16.40
2017-10-15T05:39:04.633Z,16.40
2017-10-15T05:41:30.956Z,16.40
2017-10-15T05:43:57.339Z,16.30
2017-10-15T05:46:23.659Z,16.20
2017-10-15T05:48:49.992Z,16.20
2017-10-15T05:51:17.126Z,16.20
2017-10-15T05:53:44.223Z,16.20
2017-10-15T05:58:39.394Z,16.10
2017-10-15T06:03:33.803Z,16.00
2017-10-15T06:06:00.303Z,16.00
2017-10-15T06:08:27.746Z,16.00
2017-10-15T06:10:54.114Z,16.00
2017-10-15T06:13:20.508Z,16.00
2017-10-15T06:15:48.321Z,15.90
2017-10-15T06:18:14.685Z,16.00
2017-10-15T06:20:41.163Z,16.00
2017-10-15T06:23:07.506Z,16.10
2017-10-15T06:28:02.706Z,16.00
2017-10-15T06:30:29.431Z,16.00
2017-10-15T06:32:55.763Z,16.10
2017-10-15T06:35:22.147Z,16.10
2017-10-15T06:37:49.203Z,16.20
2017-10-15T06:40:21.610Z,16.20
2017-10-15T06:42:49.423Z,16.20
2017-10-15T06:45:15.743Z,16.30
2017-10-15T06:47:42.111Z,16.30
2017-10-15T06:50:09.539Z,16.40
2017-10-15T06:52:35.892Z,16.50
2017-10-15T06:55:02.303Z,16.60
2017-10-15T06:57:30.135Z,16.70
2017-10-15T06:59:56.460Z,16.80
2017-10-15T07:04:50.974Z,17.20
2017-10-15T07:07:17.287Z,17.40
2017-10-15T07:09:43.674Z,17.60
2017-10-15T07:12:10.738Z,17.70
2017-10-15T07:14:37.815Z,17.80
2017-10-15T07:17:04.978Z,17.80
2017-10-15T07:19:31.310Z,17.90
2017-10-15T07:21:59.206Z,18.10
2017-10-15T07:24:25.583Z,18.30
2017-10-15T07:26:53.388Z,18.50
2017-10-15T07:29:19.702Z,18.70
2017-10-15T07:31:46.979Z,18.80
2017-10-15T07:34:13.662Z,19.00
2017-10-15T07:36:39.994Z,19.10
2017-10-15T07:39:06.390Z,19.30
2017-10-15T07:41:32.734Z,19.30
2017-10-15T07:44:00.552Z,19.50
2017-10-15T07:46:27.130Z,19.50
2017-10-15T07:48:54.941Z,19.30
2017-10-15T07:51:21.280Z,19.40
2017-10-15T07:53:47.637Z,19.40
2017-10-15T07:56:14.790Z,19.50
2017-10-15T07:58:41.847Z,19.70
2017-10-15T08:01:08.974Z,19.70
2017-10-15T08:03:36.786Z,19.70
2017-10-15T08:06:03.110Z,19.50
2017-10-15T08:08:29.874Z,19.60
2017-10-15T08:10:57.309Z,19.80
2017-10-15T08:13:23.626Z,19.80
2017-10-15T08:15:50.732Z,20.00
2017-10-15T08:18:17.813Z,20.00
2017-10-15T08:20:45.746Z,20.00
2017-10-15T08:23:12.494Z,20.20
2017-10-15T08:25:38.806Z,20.20
2017-10-15T08:28:05.119Z,20.20
2017-10-15T08:30:32.979Z,20.10
2017-10-15T08:32:59.303Z,20.10
2017-10-15T08:35:27.094Z,20.20
2017-10-15T08:37:54.630Z,20.40
2017-10-15T08:40:21.745Z,20.50
2017-10-15T08:42:48.790Z,20.50
2017-10-15T08:45:16.661Z,20.80
2017-10-15T08:50:11.857Z,21.00
2017-10-15T08:52:38.994Z,21.00
2017-10-15T08:55:05.466Z,21.00
2017-10-15T08:57:31.812Z,20.90
2017-10-15T08:59:58.198Z,21.10
2017-10-15T09:02:24.670Z,21.10
2017-10-15T09:04:52.253Z,21.10
2017-10-15T09:07:20.146Z,21.30
2017-10-15T09:09:46.854Z,21.40
2017-10-15T09:12:14.783Z,21.50
2017-10-15T09:14:41.426Z,21.40
2017-10-15T09:17:08.268Z,21.60
2017-10-15T09:19:35.349Z,21.70
2017-10-15T09:22:02.457Z,21.90
2017-10-15T09:24:28.786Z,22.00
2017-10-15T09:26:55.102Z,22.10
2017-10-15T09:29:21.470Z,22.10
2017-10-15T09:31:48.891Z,22.20
2017-10-15T09:34:15.215Z,22.20
2017-10-15T09:37:32.610Z,22.30
2017-10-15T09:40:00.889Z,22.30
2017-10-15T09:42:29.178Z,22.20
2017-10-15T09:44:57.510Z,22.00
2017-10-15T09:47:25.787Z,22.00
2017-10-15T09:49:54.874Z,21.80
2017-10-15T09:52:23.958Z,21.70
2017-10-15T09:54:52.226Z,21.90
2017-10-15T09:57:20.987Z,21.80
2017-10-15T09:59:50.218Z,21.80
2017-10-15T10:02:18.878Z,21.70
2017-10-15T10:04:47.923Z,21.70
2017-10-15T10:07:16.251Z,21.90
2017-10-15T10:09:44.531Z,22.00
2017-10-15T10:12:13.954Z,22.20
2017-10-15T10:14:42.303Z,22.20
2017-10-15T10:17:10.984Z,22.10
2017-10-15T10:19:39.267Z,22.30
2017-10-15T10:22:08.754Z,22.30
2017-10-15T10:24:37.043Z,22.20
2017-10-15T10:29:35.290Z,22.20
2017-10-15T10:34:33.847Z,22.30
2017-10-15T10:37:03.307Z,22.30
2017-10-15T10:39:33.086Z,22.30
2017-10-15T10:47:01.562Z,22.40
2017-10-15T10:49:29.850Z,22.40
2017-10-15T10:51:58.890Z,22.20
2017-10-15T10:56:56.698Z,22.20
2017-10-15T10:59:25.314Z,22.20
2017-10-15T11:01:54.346Z,22.40
2017-10-15T11:06:52.904Z,22.50
2017-10-15T11:09:21.197Z,22.60
2017-10-15T11:11:49.478Z,22.80
2017-10-15T11:14:17.796Z,23.00
2017-10-15T11:16:47.578Z,22.90
2017-10-15T11:19:15.863Z,23.10
2017-10-15T11:21:45.321Z,23.10
2017-10-15T11:24:14.370Z,23.10
2017-10-15T11:26:43.422Z,23.40
2017-10-15T11:29:11.767Z,23.60
2017-10-15T11:34:09.998Z,24.10
2017-10-15T11:36:38.314Z,24.10
2017-10-15T11:39:06.590Z,24.10
2017-10-15T11:41:36.002Z,24.20
2017-10-15T11:44:04.443Z,24.20
2017-10-15T11:46:32.719Z,24.20
2017-10-15T11:49:02.507Z,24.30
2017-10-15T11:51:30.835Z,24.50
2017-10-15T11:53:59.295Z,24.50
2017-10-15T11:56:27.586Z,24.50
2017-10-15T11:58:56.222Z,24.60
2017-10-15T12:03:56.155Z,24.60
2017-10-15T12:08:55.454Z,24.60
2017-10-15T12:11:24.107Z,24.60
2017-10-15T12:16:21.914Z,24.60
2017-10-15T12:18:50.232Z,24.50
2017-10-15T12:21:18.514Z,24.60
2017-10-15T12:23:46.805Z,24.50
2017-10-15T12:26:16.277Z,24.40
2017-10-15T12:28:45.328Z,24.40
2017-10-15T12:31:14.749Z,24.40
2017-10-15T12:33:43.073Z,24.50
2017-10-15T12:36:11.356Z,24.60
2017-10-15T12:38:41.138Z,24.50
2017-10-15T12:41:09.852Z,24.40
2017-10-15T12:43:38.882Z,24.40
2017-10-15T12:46:07.919Z,24.50
2017-10-15T12:48:36.226Z,24.50
2017-10-15T12:51:05.266Z,24.50
2017-10-15T12:53:33.530Z,24.60
2017-10-15T12:56:03.398Z,24.60
2017-10-15T12:58:31.674Z,24.60
2017-10-15T13:01:01.452Z,24.60
2017-10-15T13:03:29.754Z,24.60
2017-10-15T13:05:58.032Z,24.60
2017-10-15T13:08:26.302Z,24.70
2017-10-15T13:10:54.629Z,24.70
2017-10-15T13:13:22.903Z,24.80
2017-10-15T13:15:51.171Z,24.80
2017-10-15T13:18:19.522Z,24.80
2017-10-15T13:23:17.307Z,24.80
2017-10-15T13:25:46.791Z,24.80
2017-10-15T13:28:15.831Z,24.80
2017-10-15T13:30:44.871Z,24.80
2017-10-15T13:33:13.206Z,24.80
2017-10-15T13:35:41.487Z,24.80
2017-10-15T13:38:09.756Z,24.70
2017-10-15T13:40:38.641Z,24.60
2017-10-15T13:43:07.794Z,24.50
2017-10-15T13:45:36.122Z,24.60
2017-10-15T13:48:04.426Z,24.60
2017-10-15T13:50:32.705Z,24.60
2017-10-15T13:53:01.022Z,24.50
2017-10-15T13:57:58.815Z,24.50
2017-10-15T14:02:59.178Z,24.40
2017-10-15T14:05:27.455Z,24.40
2017-10-15T14:07:56.844Z,24.40
2017-10-15T14:10:25.881Z,24.40
2017-10-15T14:12:54.919Z,24.30
2017-10-15T14:15:23.244Z,24.40
2017-10-15T14:17:51.559Z,24.40
2017-10-15T14:20:19.836Z,24.40
2017-10-15T14:22:49.430Z,24.40
2017-10-15T14:25:18.471Z,24.40
2017-10-15T14:27:47.516Z,24.30
2017-10-15T14:30:15.818Z,24.30
2017-10-15T14:32:44.121Z,24.30
2017-10-15T14:35:12.431Z,24.20
2017-10-15T14:40:10.673Z,24.10
2017-10-15T14:42:38.943Z,24.20
2017-10-15T14:45:07.272Z,24.20
2017-10-15T14:50:05.455Z,24.10
2017-10-15T14:52:33.772Z,24.00
2017-10-15T14:55:02.815Z,24.10
2017-10-15T14:57:31.096Z,24.10
2017-10-15T14:59:59.416Z,24.10
2017-10-15T15:02:27.700Z,24.10
2017-10-15T15:04:55.971Z,24.00
2017-10-15T15:07:25.466Z,24.10
2017-10-15T15:09:53.751Z,24.00
2017-10-15T15:12:22.048Z,24.00
2017-10-15T15:14:50.379Z,24.10
2017-10-15T15:17:18.697Z,24.10
2017-10-15T15:22:16.551Z,24.10
2017-10-15T15:24:44.826Z,24.10
2017-10-15T15:27:13.116Z,24.10
2017-10-15T15:29:41.452Z,24.00
2017-10-15T15:32:10.491Z,24.00
2017-10-15T15:37:08.716Z,23.90
2017-10-15T15:39:36.994Z,23.90
2017-10-15T15:42:06.416Z,23.80
2017-10-15T15:44:35.142Z,23.80
2017-10-15T15:47:04.941Z,23.80
2017-10-15T15:49:33.226Z,23.80
2017-10-15T15:52:01.562Z,23.80
2017-10-15T15:54:29.851Z,23.70
2017-10-15T15:56:58.151Z,23.70
2017-10-15T15:59:26.482Z,23.60
2017-10-15T16:01:56.270Z,23.60
2017-10-15T16:04:24.562Z,23.50
2017-10-15T16:06:52.933Z,23.50
2017-10-15T16:09:21.975Z,23.50
2017-10-15T16:11:51.402Z,23.40
2017-10-15T16:14:20.874Z,23.30
2017-10-15T16:16:50.298Z,23.30
2017-10-15T16:19:18.586Z,23.30
2017-10-15T16:21:46.943Z,23.20
2017-10-15T16:24:16.746Z,23.20
2017-10-15T16:26:45.034Z,23.20
2017-10-15T16:29:13.370Z,23.10
2017-10-15T16:31:43.162Z,23.10
2017-10-15T16:34:11.459Z,23.10
2017-10-15T16:36:39.825Z,23.10
2017-10-15T16:39:09.621Z,23.10
2017-10-15T16:41:38.670Z,23.10
2017-10-15T16:44:08.147Z,22.90
2017-10-15T16:46:36.438Z,22.90
2017-10-15T16:51:34.678Z,22.70
2017-10-15T16:54:04.094Z,22.70
2017-10-15T16:56:32.414Z,22.60
2017-10-15T16:59:01.502Z,22.50
2017-10-15T17:01:30.561Z,22.60
2017-10-15T17:06:28.812Z,22.50
2017-10-15T17:08:57.868Z,22.50
2017-10-15T17:11:26.939Z,22.40
2017-10-15T17:13:55.270Z,22.40
2017-10-15T17:16:23.559Z,22.40
2017-10-15T17:18:51.854Z,22.30
2017-10-15T17:21:21.747Z,22.20
2017-10-15T17:23:50.035Z,22.30
2017-10-15T17:26:18.322Z,22.30
2017-10-15T17:28:46.666Z,22.20
2017-10-15T17:31:16.466Z,22.10
2017-10-15T17:33:44.755Z,22.20
2017-10-15T17:36:13.087Z,22.20
2017-10-15T17:38:42.134Z,22.10
2017-10-15T17:41:10.419Z,22.10
2017-10-15T17:43:38.762Z,22.10
2017-10-15T17:46:08.569Z,22.10
2017-10-15T17:48:36.855Z,22.00
2017-10-15T17:51:05.202Z,21.90
2017-10-15T17:53:34.631Z,21.80
2017-10-15T17:56:03.686Z,21.90
2017-10-15T17:58:32.014Z,21.80
2017-10-15T18:01:01.066Z,21.70
2017-10-15T18:03:29.758Z,21.60
2017-10-15T18:05:58.107Z,21.50
2017-10-15T18:08:26.404Z,21.50
2017-10-15T18:10:54.697Z,21.50
2017-10-15T18:13:23.043Z,21.40
2017-10-15T18:15:51.733Z,21.30
2017-10-15T18:18:20.023Z,21.30
2017-10-15T18:20:49.099Z,21.40
2017-10-15T18:23:18.146Z,21.40
2017-10-15T18:28:16.014Z,21.30
2017-10-15T18:30:44.303Z,21.20
2017-10-15T18:33:12.597Z,21.20
2017-10-15T18:35:41.707Z,21.20
2017-10-15T18:38:10.763Z,21.20
2017-10-15T18:40:39.047Z,21.20
2017-10-15T18:43:07.374Z,21.10
2017-10-15T18:45:35.663Z,21.10
2017-10-15T18:48:03.950Z,21.10
2017-10-15T18:50:33.035Z,21.10
2017-10-15T18:53:02.827Z,20.90
2017-10-15T18:55:32.255Z,21.00
2017-10-15T18:58:00.595Z,20.90
2017-10-15T19:00:28.883Z,20.90
2017-10-15T19:02:57.939Z,20.90
2017-10-15T19:05:26.283Z,20.90
2017-10-15T19:07:54.583Z,20.80
2017-10-15T19:10:24.006Z,20.80
2017-10-15T19:12:52.870Z,20.70
2017-10-15T19:15:21.162Z,20.70
2017-10-15T19:17:49.450Z,20.70
2017-10-15T19:20:17.799Z,20.60
2017-10-15T19:22:46.091Z,20.60
2017-10-15T19:25:15.883Z,20.70
2017-10-15T19:27:44.216Z,20.70
2017-10-15T19:30:13.638Z,20.70
2017-10-15T19:32:41.930Z,20.70
2017-10-15T19:35:10.267Z,20.70
2017-10-15T19:37:38.567Z,20.60
2017-10-15T19:40:06.855Z,20.60
2017-10-15T19:42:35.970Z,20.50
2017-10-15T19:47:33.790Z,20.40
2017-10-15T19:50:02.125Z,20.30
2017-10-15T19:52:30.423Z,20.30
2017-10-15T19:54:58.762Z,20.20
2017-10-15T19:57:27.123Z,20.30
2017-10-15T19:59:55.438Z,20.30
2017-10-15T20:02:23.726Z,20.30
2017-10-15T20:04:53.575Z,20.20
2017-10-15T20:07:22.578Z,20.20
2017-10-15T20:09:51.267Z,20.20
2017-10-15T20:12:19.594Z,20.20
2017-10-15T20:14:48.287Z,20.10
2017-10-15T20:17:18.075Z,20.10
2017-10-15T20:19:47.547Z,20.00
2017-10-15T20:22:16.594Z,20.10
2017-10-15T20:24:45.649Z,20.10
2017-10-15T20:27:15.045Z,20.00
2017-10-15T20:29:43.735Z,20.00
2017-10-15T20:32:12.033Z,19.90
2017-10-15T20:34:40.359Z,20.00
2017-10-15T20:37:08.646Z,19.90
2017-10-15T20:39:36.935Z,19.90
2017-10-15T20:42:06.775Z,19.90
2017-10-15T20:44:35.067Z,19.80
2017-10-15T20:47:03.715Z,19.80
2017-10-15T20:49:32.822Z,19.90
2017-10-15T20:52:01.102Z,19.80
2017-10-15T20:54:29.387Z,19.80
2017-10-15T20:56:57.730Z,19.70
2017-10-15T20:59:26.016Z,19.80
2017-10-15T21:01:54.302Z,19.70
2017-10-15T21:04:22.636Z,19.70
2017-10-15T21:06:51.687Z,19.70
2017-10-15T21:09:19.970Z,19.70
2017-10-15T21:11:48.302Z,19.70
2017-10-15T21:14:17.722Z,19.70
2017-10-15T21:16:46.002Z,19.60
2017-10-15T21:19:14.328Z,19.60
2017-10-15T21:21:42.605Z,19.60
2017-10-15T21:24:10.890Z,19.60
2017-10-15T21:26:39.222Z,19.60
2017-10-15T21:29:07.504Z,19.60
2017-10-15T21:31:36.926Z,19.50
2017-10-15T21:34:05.294Z,19.50
2017-10-15T21:39:03.486Z,19.50
2017-10-15T21:41:31.813Z,19.40
2017-10-15T21:44:00.099Z,19.40
2017-10-15T21:46:28.387Z,19.40
2017-10-15T21:48:57.502Z,19.30
2017-10-15T21:51:25.787Z,19.30
2017-10-15T21:53:54.088Z,19.20
2017-10-15T21:56:23.958Z,19.20
2017-10-15T21:58:53.758Z,19.10
2017-10-15T22:01:22.044Z,19.10
2017-10-15T22:03:50.359Z,19.10
2017-10-15T22:06:18.649Z,19.10
2017-10-15T22:08:48.445Z,19.10
2017-10-15T22:11:16.786Z,19.20
2017-10-15T22:13:45.840Z,19.20
2017-10-15T22:16:14.894Z,19.10
2017-10-15T22:21:25.306Z,19.10
2017-10-15T22:23:54.022Z,19.10
2017-10-15T22:26:23.095Z,19.10
2017-10-15T22:28:51.380Z,19.10
2017-10-15T22:31:20.466Z,19.00
2017-10-15T22:33:49.363Z,19.00
2017-10-15T22:36:17.654Z,19.00
2017-10-15T22:38:46.094Z,19.00
2017-10-15T22:41:14.375Z,19.00
2017-10-15T22:43:42.663Z,19.00
2017-10-15T22:46:12.122Z,19.00
2017-10-15T22:48:40.410Z,19.00
2017-10-15T22:51:08.691Z,19.00
2017-10-15T22:53:37.035Z,19.00
2017-10-15T22:56:05.343Z,19.00
2017-10-15T22:58:33.626Z,19.00
2017-10-15T23:03:32.619Z,18.90
2017-10-15T23:06:00.906Z,19.00
2017-10-15T23:08:30.734Z,19.00
2017-10-15T23:10:59.019Z,18.90
2017-10-15T23:13:27.306Z,18.80
2017-10-15T23:15:55.634Z,18.90
2017-10-15T23:18:23.923Z,18.80
2017-10-15T23:20:52.214Z,18.90
2017-10-15T23:23:21.691Z,18.80
2017-10-15T23:25:49.983Z,18.70
2017-10-15T23:28:18.269Z,18.70
2017-10-15T23:30:46.883Z,18.70
2017-10-15T23:33:15.171Z,18.70
2017-10-15T23:35:44.598Z,18.60
2017-10-15T23:38:12.982Z,18.60
2017-10-15T23:40:41.260Z,18.60
2017-10-15T23:43:11.047Z,18.60
2017-10-15T23:45:39.358Z,18.60
2017-10-15T23:48:07.650Z,18.60
2017-10-15T23:50:35.938Z,18.60
2017-10-15T23:53:05.031Z,18.70
2017-10-15T23:58:03.234Z,18.70
