createdAt,value
2019-02-07T00:00:07.933Z,84.07
2019-02-07T00:01:07.908Z,85.21
2019-02-07T00:02:07.907Z,84.17
2019-02-07T00:03:07.880Z,84.28
2019-02-07T00:04:07.857Z,84.17
2019-02-07T00:05:07.867Z,84.48
2019-02-07T00:06:07.831Z,84.28
2019-02-07T00:07:07.845Z,83.97
2019-02-07T00:08:07.813Z,85.21
2019-02-07T00:09:07.801Z,84.79
2019-02-07T00:10:07.789Z,85.00
2019-02-07T00:11:07.802Z,84.17
2019-02-07T00:12:07.772Z,84.28
2019-02-07T00:13:07.763Z,84.48
2019-02-07T00:14:07.750Z,83.76
2019-02-07T00:15:07.753Z,84.07
2019-02-07T00:16:07.727Z,84.07
2019-02-07T00:17:07.729Z,84.07
2019-02-07T00:18:07.797Z,84.07
2019-02-07T00:19:07.684Z,84.28
2019-02-07T00:20:07.679Z,84.07
2019-02-07T00:21:07.667Z,84.28
2019-02-07T00:22:07.679Z,84.28
2019-02-07T00:23:07.660Z,83.97
2019-02-07T00:24:07.631Z,83.86
2019-02-07T00:25:07.619Z,84.07
2019-02-07T00:26:07.651Z,83.65
2019-02-07T00:27:07.605Z,83.70
2019-02-07T00:28:07.618Z,83.76
2019-02-07T00:29:07.584Z,83.90
2019-02-07T00:30:07.585Z,84.21
2019-02-07T00:31:07.559Z,83.90
2019-02-07T00:32:07.549Z,84.07
2019-02-07T00:33:07.534Z,84.28
2019-02-07T00:34:07.548Z,85.04
2019-02-07T00:35:07.508Z,84.63
2019-02-07T00:36:07.501Z,85.04
2019-02-07T00:37:07.489Z,84.63
2019-02-07T00:38:14.630Z,85.04
2019-02-07T00:39:07.498Z,84.11
2019-02-07T00:40:07.479Z,84.21
2019-02-07T00:41:07.449Z,84.00
2019-02-07T00:42:07.464Z,83.90
2019-02-07T00:43:07.436Z,84.56
2019-02-07T00:44:07.425Z,84.83
2019-02-07T00:45:07.397Z,85.18
2019-02-07T00:46:07.389Z,84.83
2019-02-07T00:47:07.373Z,85.18
2019-02-07T00:48:07.372Z,84.45
2019-02-07T00:49:07.386Z,84.31
2019-02-07T00:50:07.343Z,84.42
2019-02-07T00:51:07.353Z,84.15
2019-02-07T00:52:07.317Z,83.94
2019-02-07T00:53:07.306Z,83.42
2019-02-07T00:54:07.297Z,83.84
2019-02-07T00:55:07.425Z,84.11
2019-02-07T00:56:07.272Z,84.36
2019-02-07T00:57:07.262Z,84.11
2019-02-07T00:58:07.249Z,84.36
2019-02-07T00:59:07.237Z,83.94
2019-02-07T01:00:07.234Z,83.94
2019-02-07T01:01:07.276Z,84.15
2019-02-07T01:02:07.203Z,84.56
2019-02-07T01:03:07.200Z,85.08
2019-02-07T01:04:07.194Z,84.97
2019-02-07T01:05:07.166Z,84.56
2019-02-07T01:06:07.323Z,84.45
2019-02-07T01:07:07.183Z,84.77
2019-02-07T01:08:07.154Z,84.87
2019-02-07T01:09:07.209Z,85.28
2019-02-07T01:10:07.139Z,84.56
2019-02-07T01:11:07.105Z,85.70
2019-02-07T01:12:07.127Z,85.49
2019-02-07T01:13:07.082Z,84.87
2019-02-07T01:14:07.071Z,85.70
2019-02-07T01:15:07.055Z,85.42
2019-02-07T01:16:07.054Z,85.18
2019-02-07T01:17:07.074Z,85.53
2019-02-07T01:18:07.046Z,85.08
2019-02-07T01:19:07.012Z,85.32
2019-02-07T01:20:07.040Z,85.11
2019-02-07T01:21:06.990Z,85.84
2019-02-07T01:22:06.982Z,85.32
2019-02-07T01:23:06.975Z,85.11
2019-02-07T01:24:06.975Z,85.42
2019-02-07T01:25:07.041Z,85.11
2019-02-07T01:26:06.937Z,85.94
2019-02-07T01:27:06.924Z,85.32
2019-02-07T01:28:06.964Z,85.84
2019-02-07T01:29:06.906Z,85.68
2019-02-07T01:30:06.913Z,85.22
2019-02-07T01:31:06.884Z,85.47
2019-02-07T01:32:06.867Z,85.36
2019-02-07T01:33:06.863Z,85.47
2019-02-07T01:34:06.845Z,85.36
2019-02-07T01:35:06.839Z,85.47
2019-02-07T01:36:06.854Z,85.57
2019-02-07T01:37:06.812Z,85.78
2019-02-07T01:38:06.809Z,85.88
2019-02-07T01:39:06.791Z,85.88
2019-02-07T01:40:06.787Z,85.88
2019-02-07T01:41:06.924Z,85.88
2019-02-07T01:42:06.762Z,85.57
2019-02-07T01:43:06.772Z,85.36
2019-02-07T01:44:06.742Z,85.47
2019-02-07T01:45:13.032Z,85.68
2019-02-07T01:46:08.339Z,85.57
2019-02-07T01:47:06.708Z,85.26
2019-02-07T01:48:06.708Z,85.36
2019-02-07T01:49:06.689Z,85.36
2019-02-07T01:50:06.672Z,85.22
2019-02-07T01:51:06.738Z,85.57
2019-02-07T01:52:06.677Z,85.57
2019-02-07T01:53:07.339Z,85.68
2019-02-07T01:54:06.624Z,85.36
2019-02-07T01:55:06.645Z,85.57
2019-02-07T01:56:06.605Z,85.26
2019-02-07T01:57:06.590Z,84.84
2019-02-07T01:58:06.599Z,85.16
2019-02-07T01:59:06.571Z,84.95
2019-02-07T02:00:06.562Z,85.57
2019-02-07T02:01:06.570Z,85.47
2019-02-07T02:02:06.552Z,85.47
2019-02-07T02:03:06.524Z,85.26
2019-02-07T02:04:06.550Z,85.57
2019-02-07T02:05:06.532Z,85.47
2019-02-07T02:06:06.501Z,85.16
2019-02-07T02:07:06.491Z,85.68
2019-02-07T02:08:06.472Z,85.47
2019-02-07T02:09:06.461Z,85.36
2019-02-07T02:10:06.471Z,85.26
2019-02-07T02:11:06.466Z,85.47
2019-02-07T02:12:06.430Z,85.78
2019-02-07T02:13:06.420Z,86.29
2019-02-07T02:14:06.438Z,85.57
2019-02-07T02:15:06.442Z,85.05
2019-02-07T02:16:06.397Z,85.05
2019-02-07T02:17:06.378Z,85.68
2019-02-07T02:18:06.367Z,85.26
2019-02-07T02:19:06.351Z,85.88
2019-02-07T02:20:06.349Z,85.36
2019-02-07T02:21:06.411Z,85.57
2019-02-07T02:22:06.318Z,85.92
2019-02-07T02:23:06.309Z,85.68
2019-02-07T02:24:06.295Z,85.36
2019-02-07T02:25:06.290Z,85.71
2019-02-07T02:26:06.273Z,85.50
2019-02-07T02:27:06.282Z,86.09
2019-02-07T02:28:06.258Z,85.88
2019-02-07T02:29:06.248Z,85.82
2019-02-07T02:30:06.243Z,86.19
2019-02-07T02:31:06.258Z,85.68
2019-02-07T02:32:06.211Z,85.99
2019-02-07T02:33:06.201Z,85.92
2019-02-07T02:34:06.843Z,85.92
2019-02-07T02:35:06.185Z,85.92
2019-02-07T02:36:06.167Z,86.09
2019-02-07T02:37:06.258Z,86.54
2019-02-07T02:38:06.148Z,86.54
2019-02-07T02:39:06.133Z,86.54
2019-02-07T02:40:06.134Z,86.65
2019-02-07T02:41:06.109Z,86.75
2019-02-07T02:42:06.108Z,86.23
2019-02-07T02:43:06.127Z,87.16
2019-02-07T02:44:06.083Z,87.06
2019-02-07T02:45:06.158Z,87.16
2019-02-07T02:46:06.078Z,87.37
2019-02-07T02:47:06.046Z,86.65
2019-02-07T02:48:06.054Z,87.06
2019-02-07T02:49:06.046Z,86.65
2019-02-07T02:50:06.023Z,86.68
2019-02-07T02:51:06.001Z,86.75
2019-02-07T02:52:06.007Z,86.79
2019-02-07T02:53:06.002Z,86.65
2019-02-07T02:54:05.995Z,87.16
2019-02-07T02:55:05.955Z,87.68
2019-02-07T02:56:05.947Z,87.82
2019-02-07T02:57:05.935Z,87.82
2019-02-07T02:58:05.924Z,87.82
2019-02-07T02:59:05.916Z,87.82
2019-02-07T03:00:05.931Z,87.93
2019-02-07T03:01:05.971Z,87.82
2019-02-07T03:02:05.879Z,88.13
2019-02-07T03:03:05.878Z,88.34
2019-02-07T03:04:05.870Z,87.51
2019-02-07T03:05:05.875Z,87.82
2019-02-07T03:06:05.838Z,87.30
2019-02-07T03:07:05.829Z,87.62
2019-02-07T03:08:05.826Z,87.93
2019-02-07T03:09:05.806Z,87.72
2019-02-07T03:10:05.800Z,87.82
2019-02-07T03:11:05.816Z,87.62
2019-02-07T03:12:05.781Z,88.45
2019-02-07T03:13:05.761Z,88.03
2019-02-07T03:14:05.832Z,87.82
2019-02-07T03:15:05.737Z,87.51
2019-02-07T03:16:05.735Z,88.34
2019-02-07T03:17:05.743Z,88.13
2019-02-07T03:18:05.712Z,88.34
2019-02-07T03:19:05.697Z,88.34
2019-02-07T03:20:05.683Z,88.13
2019-02-07T03:21:05.677Z,88.45
2019-02-07T03:22:05.689Z,88.24
2019-02-07T03:23:05.653Z,88.24
2019-02-07T03:24:05.646Z,88.03
2019-02-07T03:25:05.628Z,88.34
2019-02-07T03:26:05.619Z,88.34
2019-02-07T03:27:05.608Z,88.86
2019-02-07T03:28:05.618Z,88.65
2019-02-07T03:29:05.585Z,87.72
2019-02-07T03:30:05.671Z,88.24
2019-02-07T03:31:05.562Z,88.59
2019-02-07T03:32:05.554Z,88.45
2019-02-07T03:33:05.588Z,88.24
2019-02-07T03:34:05.529Z,88.55
2019-02-07T03:35:05.518Z,87.82
2019-02-07T03:36:05.509Z,87.93
2019-02-07T03:37:05.496Z,87.51
2019-02-07T03:38:05.660Z,87.41
2019-02-07T03:39:05.477Z,87.41
2019-02-07T03:40:05.461Z,87.82
2019-02-07T03:41:05.465Z,87.93
2019-02-07T03:42:05.449Z,88.13
2019-02-07T03:43:05.438Z,87.51
2019-02-07T03:44:05.442Z,86.89
2019-02-07T03:45:05.429Z,86.79
2019-02-07T03:46:05.404Z,86.89
2019-02-07T03:47:05.385Z,86.58
2019-02-07T03:48:05.383Z,86.68
2019-02-07T03:49:06.352Z,86.85
2019-02-07T03:50:05.359Z,86.75
2019-02-07T03:51:05.370Z,86.23
2019-02-07T03:52:05.341Z,86.13
2019-02-07T03:53:05.331Z,85.82
2019-02-07T03:54:05.390Z,85.61
2019-02-07T03:55:05.298Z,85.40
2019-02-07T03:56:05.299Z,85.61
2019-02-07T03:57:05.328Z,85.50
2019-02-07T03:58:05.261Z,85.50
2019-02-07T03:59:05.257Z,85.30
2019-02-07T04:00:05.274Z,85.40
2019-02-07T04:01:05.242Z,85.30
2019-02-07T04:02:05.230Z,85.61
2019-02-07T04:03:05.208Z,85.40
2019-02-07T04:04:05.199Z,85.30
2019-02-07T04:05:05.210Z,85.50
2019-02-07T04:06:05.176Z,85.50
2019-02-07T04:07:05.168Z,85.50
2019-02-07T04:08:05.178Z,85.19
2019-02-07T04:09:05.178Z,85.36
2019-02-07T04:10:05.281Z,85.40
2019-02-07T04:11:05.137Z,85.57
2019-02-07T04:12:05.139Z,84.88
2019-02-07T04:13:05.113Z,85.61
2019-02-07T04:14:05.099Z,84.78
2019-02-07T04:15:05.079Z,84.88
2019-02-07T04:16:14.789Z,85.16
2019-02-07T04:17:06.082Z,84.84
2019-02-07T04:18:05.050Z,84.95
2019-02-07T04:19:05.038Z,84.68
2019-02-07T04:20:05.029Z,84.16
2019-02-07T04:21:05.020Z,84.22
2019-02-07T04:22:05.012Z,84.22
2019-02-07T04:23:05.018Z,84.43
2019-02-07T04:24:04.985Z,84.12
2019-02-07T04:25:04.996Z,83.91
2019-02-07T04:26:04.965Z,83.54
2019-02-07T04:27:04.948Z,83.19
2019-02-07T04:28:04.965Z,83.19
2019-02-07T04:29:04.926Z,83.40
2019-02-07T04:30:04.917Z,83.19
2019-02-07T04:31:04.910Z,83.19
2019-02-07T04:32:04.902Z,83.61
2019-02-07T04:33:04.911Z,83.71
2019-02-07T04:34:05.060Z,83.40
2019-02-07T04:35:04.863Z,84.22
2019-02-07T04:36:04.860Z,84.01
2019-02-07T04:37:04.857Z,84.64
2019-02-07T04:38:04.946Z,84.22
2019-02-07T04:39:04.819Z,84.01
2019-02-07T04:40:04.835Z,83.91
2019-02-07T04:41:04.808Z,84.64
2019-02-07T04:42:04.787Z,84.22
2019-02-07T04:43:04.773Z,84.22
2019-02-07T04:44:04.796Z,84.01
2019-02-07T04:45:04.750Z,84.22
2019-02-07T04:46:04.754Z,83.61
2019-02-07T04:47:04.731Z,83.81
2019-02-07T04:48:04.728Z,84.33
2019-02-07T04:49:04.709Z,83.50
2019-02-07T04:50:04.760Z,83.71
2019-02-07T04:51:05.362Z,83.71
2019-02-07T04:52:04.680Z,83.81
2019-02-07T04:53:04.837Z,83.91
2019-02-07T04:54:05.414Z,83.50
2019-02-07T04:55:04.678Z,83.40
2019-02-07T04:56:04.648Z,83.29
2019-02-07T04:57:04.654Z,82.98
2019-02-07T04:58:04.615Z,82.57
2019-02-07T04:59:04.610Z,82.36
2019-02-07T05:00:04.592Z,82.01
2019-02-07T05:01:04.576Z,82.46
2019-02-07T05:02:04.609Z,82.12
2019-02-07T05:03:04.557Z,81.91
2019-02-07T05:04:04.542Z,82.12
2019-02-07T05:05:04.534Z,82.01
2019-02-07T05:06:04.544Z,81.91
2019-02-07T05:07:04.545Z,82.43
2019-02-07T05:08:04.501Z,82.39
2019-02-07T05:09:04.586Z,82.12
2019-02-07T05:10:04.483Z,82.12
2019-02-07T05:11:04.467Z,81.60
2019-02-07T05:12:04.467Z,82.01
2019-02-07T05:13:04.497Z,81.49
2019-02-07T05:14:04.467Z,81.77
2019-02-07T05:15:04.425Z,82.18
2019-02-07T05:16:04.416Z,82.74
2019-02-07T05:17:04.464Z,81.60
2019-02-07T05:18:04.445Z,82.32
2019-02-07T05:19:04.381Z,82.18
2019-02-07T05:20:04.372Z,81.35
2019-02-07T05:21:04.364Z,81.35
2019-02-07T05:22:04.351Z,81.67
2019-02-07T05:23:04.345Z,81.46
2019-02-07T05:24:04.352Z,81.77
2019-02-07T05:25:04.313Z,81.87
2019-02-07T05:26:04.302Z,82.08
2019-02-07T05:27:04.302Z,81.56
2019-02-07T05:28:04.295Z,81.25
2019-02-07T05:29:04.275Z,81.67
2019-02-07T05:30:04.391Z,81.77
2019-02-07T05:31:04.250Z,82.18
2019-02-07T05:32:04.240Z,81.98
2019-02-07T05:33:04.311Z,81.87
2019-02-07T05:34:04.242Z,82.18
2019-02-07T05:35:04.201Z,81.67
2019-02-07T05:36:04.196Z,81.67
2019-02-07T05:37:04.185Z,81.87
2019-02-07T05:38:04.177Z,82.04
2019-02-07T05:39:04.184Z,81.87
2019-02-07T05:40:04.171Z,81.84
2019-02-07T05:41:04.144Z,81.87
2019-02-07T05:42:04.144Z,81.84
2019-02-07T05:43:04.121Z,82.08
2019-02-07T05:44:04.113Z,82.08
2019-02-07T05:45:04.132Z,82.39
2019-02-07T05:46:04.219Z,81.32
2019-02-07T05:47:04.149Z,81.87
2019-02-07T05:48:04.060Z,81.73
2019-02-07T05:49:04.057Z,81.77
2019-02-07T05:50:04.060Z,81.87
2019-02-07T05:51:04.027Z,82.08
2019-02-07T05:52:04.039Z,81.63
2019-02-07T05:53:04.008Z,82.08
2019-02-07T05:54:03.993Z,82.18
2019-02-07T05:55:03.981Z,82.08
2019-02-07T05:56:03.967Z,82.35
2019-02-07T05:57:03.989Z,82.29
2019-02-07T05:58:03.948Z,81.77
2019-02-07T05:59:03.971Z,81.98
2019-02-07T06:00:03.932Z,81.77
2019-02-07T06:01:03.925Z,81.73
2019-02-07T06:02:03.916Z,81.87
2019-02-07T06:03:03.891Z,81.94
2019-02-07T06:04:03.908Z,81.42
2019-02-07T06:05:03.883Z,81.63
2019-02-07T06:06:03.859Z,81.56
2019-02-07T06:07:03.849Z,81.63
2019-02-07T06:08:03.844Z,82.15
2019-02-07T06:09:03.830Z,81.63
2019-02-07T06:10:03.837Z,81.84
2019-02-07T06:11:03.809Z,82.60
2019-02-07T06:12:03.815Z,82.25
2019-02-07T06:13:03.892Z,82.60
2019-02-07T06:14:03.775Z,82.15
2019-02-07T06:15:03.766Z,81.94
2019-02-07T06:16:03.805Z,82.04
2019-02-07T06:17:03.758Z,81.73
2019-02-07T06:18:03.725Z,82.04
2019-02-07T06:19:03.721Z,82.15
2019-02-07T06:20:03.707Z,81.84
2019-02-07T06:21:03.690Z,82.35
2019-02-07T06:22:03.706Z,82.45
2019-02-07T06:23:03.700Z,82.76
2019-02-07T06:24:03.665Z,82.76
2019-02-07T06:25:03.656Z,83.07
2019-02-07T06:26:03.643Z,83.28
2019-02-07T06:27:03.636Z,82.35
2019-02-07T06:28:03.614Z,81.59
2019-02-07T06:29:03.632Z,81.52
2019-02-07T06:30:03.593Z,81.73
2019-02-07T06:31:03.587Z,82.62
2019-02-07T06:32:04.378Z,81.52
2019-02-07T06:33:03.580Z,81.73
2019-02-07T06:34:03.580Z,81.94
2019-02-07T06:35:03.581Z,81.42
2019-02-07T06:36:03.528Z,82.04
2019-02-07T06:37:03.639Z,82.00
2019-02-07T06:38:03.506Z,81.94
2019-02-07T06:39:03.500Z,82.25
2019-02-07T06:40:03.498Z,81.80
2019-02-07T06:41:10.538Z,82.00
2019-02-07T06:42:03.459Z,82.00
2019-02-07T06:43:03.471Z,81.49
2019-02-07T06:44:03.445Z,81.70
2019-02-07T06:45:06.129Z,82.00
2019-02-07T06:46:03.414Z,81.49
2019-02-07T06:47:13.043Z,81.70
2019-02-07T06:48:04.434Z,82.00
2019-02-07T06:49:03.378Z,82.00
2019-02-07T06:50:03.367Z,82.21
2019-02-07T06:51:03.354Z,82.73
2019-02-07T06:52:03.343Z,82.21
2019-02-07T06:53:03.375Z,83.14
2019-02-07T06:54:03.367Z,83.28
2019-02-07T06:55:03.307Z,83.28
2019-02-07T06:56:03.306Z,83.28
2019-02-07T06:57:03.288Z,83.39
2019-02-07T06:58:03.296Z,83.80
2019-02-07T06:59:03.286Z,83.90
2019-02-07T07:00:03.253Z,84.21
2019-02-07T07:01:03.249Z,84.00
2019-02-07T07:02:03.238Z,84.83
2019-02-07T07:03:03.224Z,85.04
2019-02-07T07:04:03.233Z,85.24
2019-02-07T07:05:03.209Z,85.66
2019-02-07T07:06:03.183Z,85.04
2019-02-07T07:07:03.172Z,84.83
2019-02-07T07:08:03.164Z,85.24
2019-02-07T07:09:03.174Z,85.35
2019-02-07T07:10:03.140Z,85.86
2019-02-07T07:11:03.132Z,85.55
2019-02-07T07:12:03.277Z,85.86
2019-02-07T07:13:03.114Z,86.79
2019-02-07T07:14:03.094Z,86.38
2019-02-07T07:15:03.157Z,86.69
2019-02-07T07:16:03.078Z,86.69
2019-02-07T07:17:03.063Z,87.31
2019-02-07T07:18:03.051Z,87.73
2019-02-07T07:19:03.037Z,87.41
2019-02-07T07:20:03.060Z,87.97
2019-02-07T07:21:03.026Z,87.66
2019-02-07T07:22:03.002Z,88.39
2019-02-07T07:23:03.000Z,88.86
2019-02-07T07:24:03.007Z,88.49
2019-02-07T07:25:03.004Z,88.45
2019-02-07T07:26:02.962Z,88.65
2019-02-07T07:27:02.948Z,88.45
2019-02-07T07:28:03.064Z,88.28
2019-02-07T07:29:02.930Z,88.90
2019-02-07T07:30:02.927Z,88.86
2019-02-07T07:31:02.965Z,89.52
2019-02-07T07:32:02.889Z,89.73
2019-02-07T07:33:02.885Z,89.59
2019-02-07T07:34:02.878Z,89.07
2019-02-07T07:35:02.860Z,89.59
2019-02-07T07:36:02.979Z,89.48
2019-02-07T07:37:02.844Z,89.28
2019-02-07T07:38:02.865Z,89.62
2019-02-07T07:39:02.840Z,89.48
2019-02-07T07:40:02.808Z,89.38
2019-02-07T07:41:02.793Z,90.25
2019-02-07T07:42:02.813Z,89.89
2019-02-07T07:43:02.813Z,89.89
2019-02-07T07:44:02.763Z,89.89
2019-02-07T07:45:02.759Z,90.00
2019-02-07T07:46:02.740Z,89.89
2019-02-07T07:47:02.760Z,89.89
2019-02-07T07:48:02.713Z,89.59
2019-02-07T07:49:02.705Z,89.79
2019-02-07T07:50:02.694Z,89.59
2019-02-07T07:51:02.695Z,89.79
2019-02-07T07:52:02.803Z,89.75
2019-02-07T07:53:02.669Z,89.59
2019-02-07T07:54:02.649Z,89.65
2019-02-07T07:55:02.666Z,89.48
2019-02-07T07:56:02.627Z,89.59
2019-02-07T07:57:02.648Z,89.65
2019-02-07T07:58:02.628Z,89.44
2019-02-07T07:59:02.593Z,90.16
2019-02-07T08:00:02.587Z,89.23
2019-02-07T08:01:02.569Z,89.34
2019-02-07T08:02:02.569Z,89.34
2019-02-07T08:03:02.548Z,89.34
2019-02-07T08:04:02.557Z,89.34
2019-02-07T08:05:02.523Z,89.44
2019-02-07T08:06:02.522Z,89.44
2019-02-07T08:07:02.554Z,89.23
2019-02-07T08:08:02.595Z,89.54
2019-02-07T08:09:02.524Z,89.34
2019-02-07T08:10:02.491Z,89.09
2019-02-07T08:11:02.495Z,88.78
2019-02-07T08:12:02.448Z,88.82
2019-02-07T08:13:02.438Z,88.51
2019-02-07T08:14:02.434Z,88.47
2019-02-07T08:15:02.448Z,88.68
2019-02-07T08:16:02.416Z,88.47
2019-02-07T08:17:02.398Z,88.71
2019-02-07T08:18:02.390Z,88.92
2019-02-07T08:19:02.366Z,89.44
2019-02-07T08:20:02.376Z,89.61
2019-02-07T08:21:02.352Z,89.09
2019-02-07T08:22:02.332Z,89.50
2019-02-07T08:23:02.346Z,89.29
2019-02-07T08:24:02.310Z,89.50
2019-02-07T08:25:02.307Z,89.29
2019-02-07T08:26:02.285Z,90.12
2019-02-07T08:27:02.297Z,89.81
2019-02-07T08:28:02.273Z,89.92
2019-02-07T08:29:02.285Z,89.50
2019-02-07T08:30:02.245Z,89.71
2019-02-07T08:31:02.232Z,89.61
2019-02-07T08:32:02.408Z,89.56
2019-02-07T08:33:02.222Z,89.46
2019-02-07T08:34:02.212Z,89.81
2019-02-07T08:35:02.265Z,89.77
2019-02-07T08:36:02.181Z,89.77
2019-02-07T08:37:02.165Z,89.67
2019-02-07T08:38:02.185Z,89.67
2019-02-07T08:39:02.147Z,89.56
2019-02-07T08:40:02.177Z,89.77
2019-02-07T08:41:02.136Z,89.94
2019-02-07T08:42:02.108Z,89.32
2019-02-07T08:43:02.106Z,89.32
2019-02-07T08:44:02.096Z,89.42
2019-02-07T08:45:02.096Z,89.94
2019-02-07T08:46:02.108Z,89.94
2019-02-07T08:47:02.068Z,89.42
2019-02-07T08:48:03.856Z,89.28
2019-02-07T08:49:02.031Z,89.32
2019-02-07T08:50:02.027Z,89.62
2019-02-07T08:51:02.144Z,89.69
2019-02-07T08:52:02.058Z,89.48
2019-02-07T08:53:01.987Z,90.00
2019-02-07T08:54:02.054Z,89.58
2019-02-07T08:55:01.964Z,89.79
2019-02-07T08:56:01.964Z,89.69
2019-02-07T08:57:01.964Z,89.79
2019-02-07T08:58:01.938Z,89.95
2019-02-07T08:59:01.924Z,89.65
2019-02-07T09:00:01.912Z,90.47
2019-02-07T09:01:01.902Z,90.16
2019-02-07T09:02:01.895Z,90.99
2019-02-07T09:03:01.911Z,90.26
2019-02-07T09:04:01.875Z,90.67
2019-02-07T09:05:01.860Z,90.88
2019-02-07T09:06:02.490Z,90.67
2019-02-07T09:07:01.897Z,90.37
2019-02-07T09:08:01.826Z,90.22
2019-02-07T09:09:01.861Z,90.22
2019-02-07T09:10:01.867Z,90.33
2019-02-07T09:11:01.797Z,90.94
2019-02-07T09:12:01.889Z,90.53
2019-02-07T09:13:01.855Z,90.43
2019-02-07T09:14:01.760Z,91.36
2019-02-07T09:15:01.811Z,90.64
2019-02-07T09:16:01.730Z,90.94
2019-02-07T09:17:01.738Z,91.42
2019-02-07T09:18:09.855Z,90.90
2019-02-07T09:19:02.713Z,91.31
2019-02-07T09:20:01.704Z,90.55
2019-02-07T09:21:01.725Z,88.90
2019-02-07T09:22:01.670Z,87.84
2019-02-07T09:23:01.667Z,86.56
2019-02-07T09:24:01.642Z,86.15
2019-02-07T09:25:01.629Z,84.91
2019-02-07T09:26:01.647Z,84.67
2019-02-07T09:27:01.629Z,84.05
2019-02-07T09:28:01.666Z,84.05
2019-02-07T09:29:01.605Z,83.13
2019-02-07T09:30:01.581Z,81.48
2019-02-07T09:31:01.649Z,81.28
2019-02-07T09:32:01.583Z,79.94
2019-02-07T09:33:01.542Z,79.53
2019-02-07T09:34:01.541Z,76.76
2019-02-07T09:35:01.518Z,75.52
2019-02-07T09:36:05.246Z,75.32
2019-02-07T09:37:01.506Z,75.12
2019-02-07T09:38:02.016Z,75.01
2019-02-07T09:39:01.477Z,75.32
2019-02-07T09:40:01.468Z,75.12
2019-02-07T09:41:01.454Z,75.01
2019-02-07T09:42:01.442Z,75.01
2019-02-07T09:43:01.457Z,74.08
2019-02-07T09:44:01.424Z,73.98
2019-02-07T09:45:01.412Z,73.78
2019-02-07T09:46:01.396Z,74.60
2019-02-07T09:47:01.483Z,73.54
2019-02-07T09:48:01.399Z,73.88
2019-02-07T09:49:01.397Z,73.57
2019-02-07T09:50:01.353Z,74.36
2019-02-07T09:51:01.339Z,73.13
2019-02-07T09:52:01.338Z,73.02
2019-02-07T09:53:01.319Z,73.02
2019-02-07T09:54:01.329Z,73.02
2019-02-07T09:55:01.347Z,73.13
2019-02-07T09:56:01.289Z,73.54
2019-02-07T09:57:01.278Z,73.74
2019-02-07T09:58:01.276Z,74.26
2019-02-07T09:59:03.271Z,73.85
2019-02-07T10:00:01.271Z,72.92
2019-02-07T10:01:01.227Z,73.95
2019-02-07T10:02:01.220Z,73.23
2019-02-07T10:03:01.240Z,73.64
2019-02-07T10:04:01.194Z,72.82
2019-02-07T10:05:01.240Z,72.82
2019-02-07T10:06:01.199Z,73.02
2019-02-07T10:07:01.159Z,72.58
2019-02-07T10:08:01.155Z,72.99
2019-02-07T10:09:01.143Z,72.51
2019-02-07T10:10:01.135Z,72.99
2019-02-07T10:11:01.122Z,72.89
2019-02-07T10:12:01.148Z,72.99
2019-02-07T10:13:01.109Z,71.66
2019-02-07T10:14:01.185Z,72.06
2019-02-07T10:15:01.075Z,72.78
2019-02-07T10:16:01.056Z,73.13
2019-02-07T10:17:01.089Z,72.58
2019-02-07T10:18:01.071Z,72.99
2019-02-07T10:19:01.027Z,72.89
2019-02-07T10:20:01.031Z,72.58
2019-02-07T10:21:01.013Z,72.89
2019-02-07T10:22:01.008Z,73.19
2019-02-07T10:23:00.998Z,72.48
2019-02-07T10:24:00.974Z,72.89
2019-02-07T10:25:00.962Z,73.02
2019-02-07T10:26:00.983Z,72.89
2019-02-07T10:27:00.936Z,72.92
2019-02-07T10:28:00.924Z,72.89
2019-02-07T10:29:00.934Z,72.38
2019-02-07T10:30:01.056Z,72.61
2019-02-07T10:31:00.889Z,73.02
2019-02-07T10:32:00.884Z,72.99
2019-02-07T10:33:00.951Z,72.06
2019-02-07T10:34:00.862Z,71.48
2019-02-07T10:35:00.843Z,71.86
2019-02-07T10:36:00.862Z,72.61
2019-02-07T10:37:00.831Z,71.79
2019-02-07T10:38:00.813Z,72.61
2019-02-07T10:39:00.802Z,71.76
2019-02-07T10:40:00.827Z,72.41
2019-02-07T10:41:00.777Z,72.72
2019-02-07T10:42:00.806Z,71.89
2019-02-07T10:43:00.775Z,72.82
2019-02-07T10:44:00.773Z,71.89
2019-02-07T10:45:00.739Z,72.51
2019-02-07T10:46:00.723Z,73.10
2019-02-07T10:47:00.717Z,72.89
2019-02-07T10:48:00.723Z,72.89
2019-02-07T10:49:00.686Z,71.86
2019-02-07T10:50:00.678Z,73.10
2019-02-07T10:51:00.686Z,71.55
2019-02-07T10:52:00.673Z,71.55
2019-02-07T10:53:00.761Z,71.48
2019-02-07T10:54:00.824Z,71.59
2019-02-07T10:55:00.622Z,72.41
2019-02-07T10:56:00.651Z,72.82
2019-02-07T10:57:00.609Z,73.13
2019-02-07T10:58:00.589Z,71.59
2019-02-07T10:59:00.607Z,72.51
2019-02-07T11:00:00.582Z,72.58
2019-02-07T11:01:00.569Z,71.66
2019-02-07T11:02:00.542Z,71.45
2019-02-07T11:03:00.580Z,70.94
2019-02-07T11:04:00.522Z,70.84
2019-02-07T11:05:00.528Z,69.50
2019-02-07T11:06:00.506Z,69.70
2019-02-07T11:07:00.491Z,69.70
2019-02-07T11:08:00.480Z,69.60
2019-02-07T11:09:00.499Z,69.50
2019-02-07T11:10:00.560Z,70.22
2019-02-07T11:11:02.755Z,70.42
2019-02-07T11:12:00.442Z,70.32
2019-02-07T11:13:00.473Z,70.01
2019-02-07T11:14:00.415Z,70.32
2019-02-07T11:15:00.462Z,70.84
2019-02-07T11:16:00.394Z,69.50
2019-02-07T11:17:00.377Z,69.06
2019-02-07T11:18:00.369Z,68.96
2019-02-07T11:19:00.356Z,68.85
2019-02-07T11:20:00.370Z,69.37
2019-02-07T11:21:00.361Z,68.99
2019-02-07T11:22:00.338Z,67.52
2019-02-07T11:23:00.314Z,66.83
2019-02-07T11:24:00.299Z,66.73
2019-02-07T11:25:00.308Z,66.42
2019-02-07T11:26:00.312Z,67.03
2019-02-07T11:27:00.288Z,66.63
2019-02-07T11:28:10.133Z,68.06
2019-02-07T11:29:01.254Z,67.35
2019-02-07T11:30:00.364Z,68.68
2019-02-07T11:31:00.224Z,68.75
2019-02-07T11:32:00.231Z,68.65
2019-02-07T11:33:00.208Z,68.65
2019-02-07T11:34:00.282Z,68.34
2019-02-07T11:35:00.357Z,68.65
2019-02-07T11:36:00.170Z,69.37
2019-02-07T11:37:00.245Z,69.06
2019-02-07T11:38:00.155Z,67.62
2019-02-07T11:39:00.186Z,67.38
2019-02-07T11:40:00.325Z,68.24
2019-02-07T11:41:00.134Z,67.52
2019-02-07T11:42:00.141Z,67.52
2019-02-07T11:43:00.090Z,67.32
2019-02-07T11:44:00.078Z,66.49
2019-02-07T11:45:00.317Z,66.56
2019-02-07T11:46:00.075Z,66.19
2019-02-07T11:47:05.553Z,66.25
2019-02-07T11:48:01.039Z,65.33
2019-02-07T11:49:06.470Z,66.16
2019-02-07T11:50:01.022Z,66.97
2019-02-07T11:50:59.999Z,66.63
2019-02-07T11:51:59.988Z,66.63
2019-02-07T11:52:59.998Z,66.33
2019-02-07T11:53:59.975Z,66.53
2019-02-07T11:54:59.961Z,65.51
2019-02-07T11:55:59.942Z,65.81
2019-02-07T11:56:59.932Z,65.71
2019-02-07T11:57:59.954Z,65.61
2019-02-07T11:58:59.916Z,65.71
2019-02-07T11:59:59.903Z,66.12
2019-02-07T12:00:59.891Z,66.02
2019-02-07T12:02:08.870Z,66.22
2019-02-07T12:03:01.454Z,66.12
2019-02-07T12:03:59.889Z,66.12
2019-02-07T12:04:59.848Z,65.61
2019-02-07T12:05:59.846Z,65.51
2019-02-07T12:06:59.833Z,65.51
2019-02-07T12:07:59.822Z,65.71
2019-02-07T12:08:59.837Z,65.92
2019-02-07T12:09:59.798Z,65.00
2019-02-07T12:10:59.790Z,65.51
2019-02-07T12:11:59.783Z,65.23
2019-02-07T12:12:59.758Z,65.61
2019-02-07T12:13:59.749Z,64.31
2019-02-07T12:14:59.749Z,64.82
2019-02-07T12:15:59.721Z,64.10
2019-02-07T12:16:59.716Z,64.61
2019-02-07T12:17:59.704Z,64.61
2019-02-07T12:18:59.685Z,64.31
2019-02-07T12:19:59.711Z,64.82
2019-02-07T12:20:59.679Z,65.33
2019-02-07T12:21:59.653Z,64.48
2019-02-07T12:22:59.647Z,64.28
2019-02-07T12:23:59.637Z,63.46
2019-02-07T12:24:59.662Z,64.17
2019-02-07T12:25:59.618Z,64.07
2019-02-07T12:26:59.608Z,63.46
2019-02-07T12:27:59.595Z,63.87
2019-02-07T12:28:59.581Z,63.15
2019-02-07T12:29:59.709Z,63.40
2019-02-07T12:30:59.578Z,62.10
2019-02-07T12:31:59.577Z,63.40
2019-02-07T12:32:59.602Z,62.17
2019-02-07T12:33:59.525Z,62.04
2019-02-07T12:34:59.518Z,62.17
2019-02-07T12:35:59.528Z,61.69
2019-02-07T12:36:59.517Z,63.43
2019-02-07T12:37:59.509Z,62.92
2019-02-07T12:38:59.467Z,63.46
2019-02-07T12:39:59.460Z,63.76
2019-02-07T12:40:59.458Z,63.22
2019-02-07T12:42:06.509Z,62.30
2019-02-07T12:42:59.434Z,62.17
2019-02-07T12:43:59.435Z,61.76
2019-02-07T12:44:59.394Z,61.32
2019-02-07T12:45:59.497Z,60.96
2019-02-07T12:46:59.374Z,59.94
2019-02-07T12:47:59.369Z,58.98
2019-02-07T12:48:59.396Z,59.91
2019-02-07T12:49:59.341Z,59.50
2019-02-07T12:50:59.339Z,59.39
2019-02-07T12:51:59.327Z,59.63