createdAt,value
2018-07-11T00:00:31.204Z,11.08
2018-07-11T00:03:03.445Z,10.99
2018-07-11T00:05:35.579Z,11.02
2018-07-11T00:08:07.686Z,11.01
2018-07-11T00:10:39.821Z,11.06
2018-07-11T00:13:11.964Z,11.12
2018-07-11T00:15:44.043Z,11.13
2018-07-11T00:18:16.125Z,11.02
2018-07-11T00:20:48.244Z,11.05
2018-07-11T00:23:20.548Z,11.09
2018-07-11T00:25:52.639Z,11.13
2018-07-11T00:28:24.776Z,11.07
2018-07-11T00:30:57.223Z,11.02
2018-07-11T00:33:29.595Z,10.74
2018-07-11T00:36:01.791Z,10.71
2018-07-11T00:38:33.914Z,10.62
2018-07-11T00:41:06.474Z,10.57
2018-07-11T00:43:38.611Z,10.57
2018-07-11T00:46:10.750Z,10.44
2018-07-11T00:48:42.866Z,10.46
2018-07-11T00:51:15.022Z,10.50
2018-07-11T00:53:47.209Z,10.50
2018-07-11T00:56:19.406Z,10.50
2018-07-11T00:59:02.525Z,10.50
2018-07-11T01:01:35.590Z,10.48
2018-07-11T01:04:14.335Z,10.30
2018-07-11T01:06:46.649Z,10.20
2018-07-11T01:09:18.877Z,10.26
2018-07-11T01:11:51.062Z,10.25
2018-07-11T01:14:23.229Z,10.34
2018-07-11T01:16:55.438Z,10.35
2018-07-11T01:19:27.652Z,10.44
2018-07-11T01:22:02.618Z,10.40
2018-07-11T01:24:34.864Z,10.47
2018-07-11T01:27:07.013Z,10.45
2018-07-11T01:29:39.141Z,10.43
2018-07-11T01:32:11.348Z,10.40
2018-07-11T01:34:43.495Z,10.30
2018-07-11T01:37:15.788Z,10.24
2018-07-11T01:39:47.977Z,10.26
2018-07-11T01:42:20.202Z,10.29
2018-07-11T01:44:52.434Z,10.39
2018-07-11T01:47:24.636Z,10.43
2018-07-11T01:49:56.768Z,10.35
2018-07-11T01:52:40.385Z,10.45
2018-07-11T01:55:12.564Z,10.34
2018-07-11T01:57:44.817Z,10.33
2018-07-11T02:00:17.833Z,10.39
2018-07-11T02:02:50.075Z,10.37
2018-07-11T02:05:23.655Z,10.32
2018-07-11T02:07:56.040Z,10.33
2018-07-11T02:10:28.246Z,10.26
2018-07-11T02:13:01.333Z,10.30
2018-07-11T02:15:33.601Z,10.33
2018-07-11T02:18:05.758Z,10.18
2018-07-11T02:20:37.860Z,10.15
2018-07-11T02:23:10.002Z,10.22
2018-07-11T02:25:42.213Z,10.26
2018-07-11T02:28:14.313Z,10.40
2018-07-11T02:30:46.402Z,10.41
2018-07-11T02:33:18.548Z,10.55
2018-07-11T02:35:50.697Z,10.63
2018-07-11T02:38:22.795Z,10.53
2018-07-11T02:40:54.923Z,10.54
2018-07-11T02:43:27.033Z,10.48
2018-07-11T02:45:59.208Z,10.53
2018-07-11T02:48:31.372Z,10.50
2018-07-11T02:51:03.582Z,10.51
2018-07-11T02:53:35.725Z,10.47
2018-07-11T02:56:07.825Z,10.29
2018-07-11T02:58:39.970Z,10.22
2018-07-11T03:01:12.124Z,10.11
2018-07-11T03:03:44.272Z,10.09
2018-07-11T03:06:16.362Z,10.08
2018-07-11T03:08:48.508Z,10.08
2018-07-11T03:11:20.666Z,10.01
2018-07-11T03:13:52.801Z,10.08
2018-07-11T03:16:24.880Z,10.20
2018-07-11T03:18:57.370Z,10.34
2018-07-11T03:21:29.498Z,10.49
2018-07-11T03:24:01.677Z,10.70
2018-07-11T03:26:33.858Z,10.75
2018-07-11T03:29:06.000Z,10.71
2018-07-11T03:31:38.118Z,10.77
2018-07-11T03:34:10.273Z,10.71
2018-07-11T03:36:42.525Z,10.72
2018-07-11T03:39:14.723Z,10.79
2018-07-11T03:41:46.967Z,10.72
2018-07-11T03:44:19.049Z,10.75
2018-07-11T03:46:51.141Z,10.78
2018-07-11T03:49:23.254Z,10.82
2018-07-11T03:51:55.373Z,10.77
2018-07-11T03:54:27.513Z,10.83
2018-07-11T03:56:59.587Z,10.90
2018-07-11T03:59:31.710Z,10.84
2018-07-11T04:02:03.865Z,10.94
2018-07-11T04:04:35.948Z,11.00
2018-07-11T04:07:08.076Z,11.02
2018-07-11T04:09:40.112Z,11.07
2018-07-11T04:12:12.189Z,10.96
2018-07-11T04:14:44.256Z,11.10
2018-07-11T04:17:16.324Z,11.11
2018-07-11T04:19:48.398Z,11.08
2018-07-11T04:22:20.483Z,11.05
2018-07-11T04:24:52.594Z,10.97
2018-07-11T04:27:24.786Z,11.10
2018-07-11T04:29:56.936Z,11.38
2018-07-11T04:32:29.030Z,11.44
2018-07-11T04:35:01.221Z,11.55
2018-07-11T04:37:33.295Z,11.70
2018-07-11T04:40:05.792Z,11.40
2018-07-11T04:42:38.009Z,11.34
2018-07-11T04:45:10.139Z,11.51
2018-07-11T04:47:42.312Z,11.66
2018-07-11T04:50:14.451Z,11.61
2018-07-11T04:52:46.649Z,11.65
2018-07-11T04:55:18.712Z,11.77
2018-07-11T04:57:50.854Z,11.85
2018-07-11T05:00:22.899Z,12.12
2018-07-11T05:02:55.427Z,12.32
2018-07-11T05:05:27.587Z,12.43
2018-07-11T05:07:59.712Z,12.39
2018-07-11T05:10:31.828Z,12.43
2018-07-11T05:13:03.969Z,12.64
2018-07-11T05:15:36.053Z,12.64
2018-07-11T05:18:08.219Z,12.76
2018-07-11T05:20:40.387Z,12.85
2018-07-11T05:23:12.631Z,12.92
2018-07-11T05:25:44.862Z,12.88
2018-07-11T05:28:17.003Z,12.87
2018-07-11T05:30:49.160Z,13.00
2018-07-11T05:33:21.392Z,13.09
2018-07-11T05:35:53.703Z,13.31
2018-07-11T05:38:25.827Z,13.54
2018-07-11T05:40:58.044Z,13.79
2018-07-11T05:43:30.229Z,14.02
2018-07-11T05:46:02.604Z,14.24
2018-07-11T05:48:34.775Z,14.02
2018-07-11T05:51:06.913Z,13.90
2018-07-11T05:53:39.023Z,13.92
2018-07-11T05:56:11.167Z,14.23
2018-07-11T05:58:43.311Z,14.62
2018-07-11T06:01:15.482Z,14.80
2018-07-11T06:03:47.649Z,15.34
2018-07-11T06:06:19.743Z,15.56
2018-07-11T06:08:51.895Z,15.83
2018-07-11T06:11:24.723Z,16.83
2018-07-11T06:13:56.933Z,18.98
2018-07-11T06:16:29.135Z,20.85
2018-07-11T06:19:01.294Z,20.67
2018-07-11T06:21:33.483Z,19.26
2018-07-11T06:24:05.945Z,20.03
2018-07-11T06:26:38.214Z,22.17
2018-07-11T06:29:10.418Z,23.53
2018-07-11T06:31:42.575Z,24.61
2018-07-11T06:34:14.837Z,24.74
2018-07-11T06:36:46.947Z,24.45
2018-07-11T06:39:19.168Z,25.33
2018-07-11T06:41:51.287Z,23.85
2018-07-11T06:44:23.518Z,23.43
2018-07-11T06:46:55.644Z,22.68
2018-07-11T06:49:27.824Z,20.90
2018-07-11T06:52:00.137Z,20.68
2018-07-11T06:54:32.197Z,20.80
2018-07-11T06:57:04.383Z,21.26
2018-07-11T06:59:36.594Z,22.21
2018-07-11T07:02:08.743Z,24.41
2018-07-11T07:04:40.893Z,25.84
2018-07-11T07:07:13.062Z,26.43
2018-07-11T07:09:45.128Z,25.39
2018-07-11T07:12:17.219Z,24.88
2018-07-11T07:14:49.410Z,24.23
2018-07-11T07:17:21.555Z,26.11
2018-07-11T07:19:53.687Z,27.56
2018-07-11T07:22:25.796Z,28.62
2018-07-11T07:24:57.923Z,27.39
2018-07-11T07:27:30.119Z,27.61
2018-07-11T07:30:02.181Z,28.08
2018-07-11T07:32:34.285Z,28.41
2018-07-11T07:35:06.392Z,26.06
2018-07-11T07:37:38.587Z,24.59
2018-07-11T07:40:10.728Z,23.09
2018-07-11T07:42:42.869Z,21.34
2018-07-11T07:45:15.080Z,20.44
2018-07-11T07:47:47.296Z,19.53
2018-07-11T07:50:19.474Z,19.06
2018-07-11T07:52:51.827Z,18.79
2018-07-11T07:55:23.939Z,18.53
2018-07-11T07:57:56.141Z,18.26
2018-07-11T08:00:28.339Z,18.04
2018-07-11T08:03:00.763Z,18.05
2018-07-11T08:05:32.925Z,18.13
2018-07-11T08:08:05.095Z,18.02
2018-07-11T08:10:37.273Z,18.05
2018-07-11T08:13:09.454Z,18.15
2018-07-11T08:15:41.616Z,18.28
2018-07-11T08:18:13.851Z,18.18
2018-07-11T08:20:46.017Z,18.34
2018-07-11T08:23:44.371Z,18.24
2018-07-11T08:26:27.874Z,18.60
2018-07-11T08:31:26.739Z,18.82
2018-07-11T08:34:12.392Z,19.19
2018-07-11T08:37:32.283Z,19.16
2018-07-11T08:40:20.607Z,19.25
2018-07-11T08:45:05.834Z,19.72
2018-07-11T08:47:53.614Z,19.65
2018-07-11T08:51:42.644Z,19.76
2018-07-11T08:54:58.305Z,20.71
2018-07-11T09:02:52.690Z,20.56
2018-07-11T09:05:34.812Z,21.10
2018-07-11T09:08:18.576Z,21.41
2018-07-11T09:11:01.581Z,21.09
2018-07-11T09:13:44.023Z,21.14
2018-07-11T09:18:30.512Z,21.71
2018-07-11T09:23:22.660Z,22.30
2018-07-11T09:25:54.776Z,21.98
2018-07-11T09:28:26.877Z,22.14
2018-07-11T09:31:00.084Z,22.46
2018-07-11T09:33:32.199Z,22.25
2018-07-11T09:36:04.404Z,22.17
2018-07-11T09:38:36.524Z,21.43
2018-07-11T09:41:08.687Z,21.04
2018-07-11T09:43:41.551Z,21.35
2018-07-11T09:46:13.838Z,21.76
2018-07-11T09:48:46.120Z,22.10
2018-07-11T09:51:18.240Z,22.40
2018-07-11T09:53:50.424Z,22.66
2018-07-11T09:56:22.582Z,22.30
2018-07-11T09:58:55.289Z,22.93
2018-07-11T10:01:27.972Z,23.38
2018-07-11T10:04:00.091Z,23.11
2018-07-11T10:06:32.225Z,23.38
2018-07-11T10:09:04.352Z,22.97
2018-07-11T10:11:36.434Z,23.17
2018-07-11T10:14:08.598Z,23.90
2018-07-11T10:16:40.697Z,25.12
2018-07-11T10:19:12.833Z,24.60
2018-07-11T10:21:45.114Z,25.19
2018-07-11T10:24:18.340Z,24.96
2018-07-11T10:26:50.516Z,24.88
2018-07-11T10:29:22.660Z,24.37
2018-07-11T10:31:54.875Z,24.61
2018-07-11T10:34:27.050Z,23.97
2018-07-11T10:36:59.247Z,24.13
2018-07-11T10:39:31.501Z,24.30
2018-07-11T10:42:03.671Z,24.25
2018-07-11T10:44:35.836Z,23.16
2018-07-11T10:47:11.876Z,22.97
2018-07-11T10:49:44.060Z,23.52
2018-07-11T10:52:16.242Z,23.69
2018-07-11T10:54:48.383Z,23.69
2018-07-11T10:57:20.551Z,24.32
2018-07-11T10:59:52.691Z,24.47
2018-07-11T11:02:24.922Z,24.97
2018-07-11T11:04:57.113Z,24.27
2018-07-11T11:07:29.295Z,25.17
2018-07-11T11:10:01.486Z,24.24
2018-07-11T11:12:33.682Z,25.83
2018-07-11T11:15:05.873Z,25.09
2018-07-11T11:17:38.218Z,24.63
2018-07-11T11:20:10.375Z,24.79
2018-07-11T11:22:42.520Z,25.41
2018-07-11T11:25:14.729Z,26.18
2018-07-11T11:27:46.866Z,25.70
2018-07-11T11:30:19.570Z,25.01
2018-07-11T11:32:51.690Z,25.80
2018-07-11T11:35:23.855Z,24.74
2018-07-11T11:37:55.943Z,26.46
2018-07-11T11:40:28.026Z,27.59
2018-07-11T11:43:00.149Z,27.29
2018-07-11T11:45:32.265Z,27.84
2018-07-11T11:48:04.352Z,28.48
2018-07-11T11:50:36.562Z,27.17
2018-07-11T11:53:08.743Z,27.88
2018-07-11T11:55:40.860Z,27.75
2018-07-11T11:58:12.996Z,25.98
2018-07-11T12:00:45.136Z,25.24
2018-07-11T12:03:17.247Z,24.72
2018-07-11T12:05:49.378Z,24.19
2018-07-11T12:08:21.520Z,23.44
2018-07-11T12:10:53.794Z,22.69
2018-07-11T12:13:26.420Z,20.05
2018-07-11T12:15:58.612Z,18.55
2018-07-11T12:18:30.728Z,18.06
2018-07-11T12:21:02.910Z,17.62
2018-07-11T12:23:35.092Z,17.76
2018-07-11T12:26:08.895Z,18.21
2018-07-11T12:28:41.040Z,18.39
2018-07-11T12:31:13.326Z,18.67
2018-07-11T12:33:45.648Z,18.92
2018-07-11T12:36:17.862Z,18.86
2018-07-11T12:38:54.138Z,19.11
2018-07-11T12:41:26.293Z,19.05
2018-07-11T12:43:58.666Z,19.16
2018-07-11T12:46:30.887Z,19.11
2018-07-11T12:49:04.445Z,19.12
2018-07-11T12:51:36.625Z,19.18
2018-07-11T12:54:08.848Z,19.04
2018-07-11T12:56:41.039Z,19.37
2018-07-11T12:59:13.187Z,19.79
2018-07-11T13:01:45.376Z,19.50
2018-07-11T13:04:17.521Z,20.00
2018-07-11T13:06:49.712Z,20.06
2018-07-11T13:09:21.956Z,19.95
2018-07-11T13:11:54.163Z,20.48
2018-07-11T13:14:26.376Z,20.87
2018-07-11T13:16:58.546Z,21.30
2018-07-11T13:19:30.682Z,22.03
2018-07-11T13:22:02.932Z,22.27
2018-07-11T13:24:35.125Z,23.14
2018-07-11T13:27:07.259Z,24.87
2018-07-11T13:29:39.438Z,25.08
2018-07-11T13:32:11.617Z,25.63
2018-07-11T13:34:43.740Z,25.78
2018-07-11T13:37:15.843Z,25.62
2018-07-11T13:39:47.954Z,26.06
2018-07-11T13:42:20.191Z,25.65
2018-07-11T13:44:52.326Z,25.16
2018-07-11T13:47:26.823Z,24.46
2018-07-11T13:49:58.929Z,24.39
2018-07-11T13:52:31.103Z,23.82
2018-07-11T13:55:03.318Z,23.75
2018-07-11T13:57:35.442Z,23.40
2018-07-11T14:00:07.579Z,23.25
2018-07-11T14:02:39.741Z,23.58
2018-07-11T14:05:11.843Z,23.11
2018-07-11T14:07:44.116Z,24.08
2018-07-11T14:10:16.329Z,24.27
2018-07-11T14:12:48.528Z,24.12
2018-07-11T14:15:20.695Z,24.69
2018-07-11T14:17:52.932Z,24.45
2018-07-11T14:20:25.121Z,25.16
2018-07-11T14:23:04.288Z,25.17
2018-07-11T14:25:37.248Z,25.10
2018-07-11T14:28:09.416Z,25.28
2018-07-11T14:30:41.568Z,25.30
2018-07-11T14:33:13.752Z,24.57
2018-07-11T14:35:45.922Z,24.09
2018-07-11T14:38:18.080Z,23.39
2018-07-11T14:40:50.273Z,23.31
2018-07-11T14:43:22.483Z,23.42
2018-07-11T14:45:54.621Z,23.25
2018-07-11T14:48:29.419Z,23.43
2018-07-11T14:51:01.588Z,23.37
2018-07-11T14:53:33.760Z,23.16
2018-07-11T14:56:05.895Z,23.74
2018-07-11T14:58:38.143Z,23.30
2018-07-11T15:01:10.320Z,23.02
2018-07-11T15:03:42.415Z,22.56
2018-07-11T15:06:14.610Z,21.45
2018-07-11T15:08:47.005Z,21.21
2018-07-11T15:11:19.408Z,21.67
2018-07-11T15:13:51.757Z,21.70
2018-07-11T15:16:24.774Z,21.55
2018-07-11T15:18:56.906Z,20.90
2018-07-11T15:21:29.212Z,20.82
2018-07-11T15:24:01.499Z,20.50
2018-07-11T15:26:33.583Z,20.70
2018-07-11T15:29:05.854Z,20.74
2018-07-11T15:31:37.967Z,20.79
2018-07-11T15:34:10.173Z,20.95
2018-07-11T15:36:42.348Z,21.02
2018-07-11T15:39:15.203Z,21.01
2018-07-11T15:41:47.379Z,21.10
2018-07-11T15:44:19.615Z,21.29
2018-07-11T15:46:51.798Z,21.76
2018-07-11T15:49:23.945Z,21.87
2018-07-11T15:51:56.825Z,22.39
2018-07-11T15:54:30.167Z,22.40
2018-07-11T15:57:03.882Z,22.94
2018-07-11T15:59:42.378Z,22.95
2018-07-11T16:02:14.523Z,22.52
2018-07-11T16:04:46.726Z,22.30
2018-07-11T16:07:18.904Z,22.02
2018-07-11T16:09:54.340Z,21.65
2018-07-11T16:12:26.562Z,21.50
2018-07-11T16:14:58.682Z,21.52
2018-07-11T16:17:30.833Z,21.57
2018-07-11T16:20:03.043Z,21.57
2018-07-11T16:22:35.611Z,21.35
2018-07-11T16:25:07.734Z,21.61
2018-07-11T16:27:39.956Z,21.10
2018-07-11T16:30:12.367Z,21.17
2018-07-11T16:32:44.460Z,21.24
2018-07-11T16:35:16.694Z,21.16
2018-07-11T16:37:48.764Z,21.11
2018-07-11T16:40:21.137Z,21.02
2018-07-11T16:42:53.638Z,21.04
2018-07-11T16:45:25.856Z,20.74
2018-07-11T16:47:58.405Z,21.08
2018-07-11T16:50:30.831Z,20.72
2018-07-11T16:53:03.127Z,20.60
2018-07-11T16:55:35.741Z,20.60
2018-07-11T16:58:09.338Z,20.58
2018-07-11T17:00:41.553Z,20.58
2018-07-11T17:03:14.602Z,20.71
2018-07-11T17:05:50.459Z,20.74
2018-07-11T17:08:27.833Z,20.61
2018-07-11T17:11:06.532Z,20.25
2018-07-11T17:13:39.842Z,20.37
2018-07-11T17:16:11.949Z,20.13
2018-07-11T17:18:46.598Z,20.31
2018-07-11T17:21:25.619Z,20.32
2018-07-11T17:24:06.307Z,20.13
2018-07-11T17:26:43.318Z,19.93
2018-07-11T17:29:20.444Z,19.95
2018-07-11T17:32:04.997Z,20.02
2018-07-11T17:34:37.891Z,20.13
2018-07-11T17:37:10.855Z,20.01
2018-07-11T17:39:49.177Z,19.79
2018-07-11T17:42:24.793Z,19.56
2018-07-11T17:45:13.668Z,19.44
2018-07-11T17:50:01.462Z,19.29
2018-07-11T17:52:58.726Z,19.11
2018-07-11T17:55:33.176Z,19.14
2018-07-11T17:58:07.130Z,19.07
2018-07-11T18:00:47.116Z,19.27
2018-07-11T18:04:26.351Z,19.41
2018-07-11T18:07:03.118Z,19.45
2018-07-11T18:09:45.548Z,19.38
2018-07-11T18:12:22.509Z,19.65
2018-07-11T18:15:02.959Z,19.57
2018-07-11T18:17:54.527Z,19.54
2018-07-11T18:20:39.058Z,19.51
2018-07-11T18:23:18.665Z,19.15
2018-07-11T18:28:05.048Z,19.06
2018-07-11T18:30:47.418Z,18.84
2018-07-11T18:33:31.329Z,18.82
2018-07-11T18:36:15.707Z,18.59
2018-07-11T18:38:53.417Z,18.43
2018-07-11T18:41:35.416Z,18.27
2018-07-11T18:44:15.269Z,18.20
2018-07-11T18:46:57.586Z,18.03
2018-07-11T18:49:42.853Z,17.84
2018-07-11T18:52:22.598Z,17.66
2018-07-11T18:57:09.359Z,17.50
2018-07-11T19:01:56.197Z,17.07
2018-07-11T19:04:38.516Z,16.81
2018-07-11T19:07:24.444Z,16.69
2018-07-11T19:09:58.285Z,16.59
2018-07-11T19:12:32.731Z,16.50
2018-07-11T19:15:10.843Z,16.40
2018-07-11T19:17:54.498Z,16.29
2018-07-11T19:20:34.192Z,16.22
2018-07-11T19:23:18.321Z,16.25
2018-07-11T19:26:00.074Z,16.28
2018-07-11T19:28:40.623Z,16.20
2018-07-11T19:31:29.671Z,16.12
2018-07-11T19:34:44.774Z,16.03
2018-07-11T19:38:32.884Z,15.85
2018-07-11T19:41:25.396Z,15.88
2018-07-11T19:44:40.149Z,16.02
2018-07-11T19:49:32.210Z,15.93
2018-07-11T19:52:29.953Z,15.67
2018-07-11T19:57:24.855Z,15.77
2018-07-11T19:59:57.524Z,15.89
2018-07-11T20:02:29.680Z,15.90
2018-07-11T20:05:01.759Z,15.90
2018-07-11T20:07:33.954Z,15.75
2018-07-11T20:10:06.076Z,15.64
2018-07-11T20:12:38.358Z,15.59
2018-07-11T20:15:10.498Z,15.49
2018-07-11T20:17:42.595Z,15.39
2018-07-11T20:20:14.725Z,15.39
2018-07-11T20:22:46.969Z,15.24
2018-07-11T20:25:19.070Z,15.19
2018-07-11T20:27:51.240Z,15.35
2018-07-11T20:30:23.572Z,15.35
2018-07-11T20:32:55.724Z,15.46
2018-07-11T20:35:27.824Z,15.38
2018-07-11T20:37:59.982Z,15.20
2018-07-11T20:40:32.132Z,15.12
2018-07-11T20:43:04.358Z,15.02
2018-07-11T20:45:36.746Z,14.95
2018-07-11T20:48:08.896Z,15.04
2018-07-11T20:50:41.167Z,15.12
2018-07-11T20:53:13.433Z,14.92
2018-07-11T20:55:45.531Z,15.01
2018-07-11T20:58:29.368Z,15.00
2018-07-11T21:01:13.109Z,14.93
2018-07-11T21:06:02.662Z,14.84
2018-07-11T21:08:46.231Z,14.65
2018-07-11T21:11:26.405Z,14.54
2018-07-11T21:16:15.703Z,14.46
2018-07-11T21:18:57.394Z,14.30
2018-07-11T21:21:30.629Z,14.35
2018-07-11T21:24:03.875Z,14.37
2018-07-11T21:26:36.648Z,14.29
2018-07-11T21:29:09.224Z,14.23
2018-07-11T21:31:41.359Z,14.22
2018-07-11T21:34:13.478Z,14.29
2018-07-11T21:36:45.608Z,14.44
2018-07-11T21:39:17.778Z,14.52
2018-07-11T21:41:50.059Z,14.53
2018-07-11T21:44:22.223Z,14.60
2018-07-11T21:46:54.304Z,14.64
2018-07-11T21:49:26.449Z,14.63
2018-07-11T21:51:58.548Z,14.60
2018-07-11T21:54:30.621Z,14.59
2018-07-11T21:57:02.809Z,14.64
2018-07-11T21:59:34.915Z,14.72
2018-07-11T22:02:07.153Z,14.63
2018-07-11T22:04:39.316Z,14.60
2018-07-11T22:07:11.526Z,14.68
2018-07-11T22:09:45.273Z,14.73
2018-07-11T22:12:18.284Z,14.76
2018-07-11T22:14:50.809Z,14.78
2018-07-11T22:17:36.195Z,14.76
2018-07-11T22:20:07.304Z,14.72
2018-07-11T22:22:38.395Z,14.73
2018-07-11T22:25:09.498Z,14.71
2018-07-11T22:27:40.608Z,14.75
2018-07-11T22:30:11.704Z,14.78
2018-07-11T22:32:42.792Z,14.74
2018-07-11T22:35:14.019Z,14.70
2018-07-11T22:37:45.391Z,14.63
2018-07-11T22:40:16.513Z,14.61
2018-07-11T22:42:47.646Z,14.65
2018-07-11T22:45:18.742Z,14.68
2018-07-11T22:47:49.911Z,14.76
2018-07-11T22:50:21.031Z,14.73
2018-07-11T22:52:52.172Z,14.75
2018-07-11T22:55:23.415Z,14.67
2018-07-11T22:57:54.492Z,14.70
2018-07-11T23:00:25.606Z,14.73
2018-07-11T23:02:56.704Z,14.76
2018-07-11T23:05:27.856Z,14.71
2018-07-11T23:07:58.944Z,14.71
2018-07-11T23:10:30.043Z,14.82
2018-07-11T23:13:01.151Z,14.86
2018-07-11T23:15:32.277Z,14.85
2018-07-11T23:18:03.400Z,14.81
2018-07-11T23:20:34.562Z,14.75
2018-07-11T23:23:05.691Z,14.84
2018-07-11T23:25:36.816Z,14.86
2018-07-11T23:28:07.927Z,14.85
2018-07-11T23:30:39.088Z,14.82
2018-07-11T23:33:10.184Z,14.82
2018-07-11T23:35:41.307Z,14.84
2018-07-11T23:38:12.399Z,14.84
2018-07-11T23:40:43.518Z,14.78
2018-07-11T23:43:14.630Z,14.78
2018-07-11T23:45:45.956Z,14.82
2018-07-11T23:48:17.046Z,14.87
2018-07-11T23:50:48.177Z,14.86
2018-07-11T23:53:19.342Z,14.77
2018-07-11T23:55:50.507Z,14.73
2018-07-11T23:58:21.651Z,14.80
