createdAt,value
2017-10-20T00:00:33.224Z,994.2
2017-10-20T00:01:35.726Z,994.3
2017-10-20T00:02:37.980Z,994.3
2017-10-20T00:03:39.912Z,994.3
2017-10-20T00:04:41.553Z,994.2
2017-10-20T00:05:43.211Z,994.3
2017-10-20T00:06:44.746Z,994.3
2017-10-20T00:07:46.304Z,994.3
2017-10-20T00:08:47.705Z,994.3
2017-10-20T00:09:49.433Z,994.3
2017-10-20T00:10:52.665Z,994.3
2017-10-20T00:11:54.222Z,994.3
2017-10-20T00:12:55.858Z,994.3
2017-10-20T00:13:57.612Z,994.3
2017-10-20T00:14:59.308Z,994.3
2017-10-20T00:16:00.771Z,994.3
2017-10-20T00:17:02.462Z,994.3
2017-10-20T00:18:04.368Z,994.3
2017-10-20T00:19:05.777Z,994.3
2017-10-20T00:20:07.185Z,994.4
2017-10-20T00:21:08.584Z,994.4
2017-10-20T00:22:10.003Z,994.4
2017-10-20T00:23:11.736Z,994.3
2017-10-20T00:24:13.326Z,994.3
2017-10-20T00:25:14.733Z,994.4
2017-10-20T00:26:56.175Z,994.3
2017-10-20T00:27:57.571Z,994.3
2017-10-20T00:28:58.966Z,994.3
2017-10-20T00:30:00.413Z,994.3
2017-10-20T00:31:02.041Z,994.3
2017-10-20T00:32:03.641Z,994.2
2017-10-20T00:33:05.089Z,994.3
2017-10-20T00:34:06.482Z,994.3
2017-10-20T00:35:07.958Z,994.3
2017-10-20T00:36:09.361Z,994.2
2017-10-20T00:37:10.755Z,994.2
2017-10-20T00:38:12.147Z,994.2
2017-10-20T00:39:13.551Z,994.3
2017-10-20T00:40:14.950Z,994.2
2017-10-20T00:41:16.347Z,994.3
2017-10-20T00:42:17.752Z,994.2
2017-10-20T00:43:19.147Z,994.2
2017-10-20T00:44:20.544Z,994.2
2017-10-20T00:45:21.942Z,994.2
2017-10-20T00:46:23.347Z,994.3
2017-10-20T00:47:24.746Z,994.2
2017-10-20T00:48:26.142Z,994.3
2017-10-20T00:49:27.540Z,994.3
2017-10-20T00:50:28.938Z,994.3
2017-10-20T00:51:30.334Z,994.3
2017-10-20T00:52:31.737Z,994.2
2017-10-20T00:53:33.134Z,994.2
2017-10-20T00:54:34.535Z,994.3
2017-10-20T00:55:35.932Z,994.2
2017-10-20T00:56:37.337Z,994.2
2017-10-20T00:57:38.732Z,994.2
2017-10-20T00:58:40.131Z,994.2
2017-10-20T00:59:41.529Z,994.2
2017-10-20T01:00:42.926Z,994.2
2017-10-20T01:01:44.325Z,994.2
2017-10-20T01:02:45.724Z,994.2
2017-10-20T01:03:47.117Z,994.2
2017-10-20T01:04:48.519Z,994.2
2017-10-20T01:05:49.916Z,994.2
2017-10-20T01:06:51.321Z,994.2
2017-10-20T01:07:52.726Z,994.2
2017-10-20T01:08:54.126Z,994.2
2017-10-20T01:09:55.524Z,994.2
2017-10-20T01:10:56.916Z,994.2
2017-10-20T01:11:58.323Z,994.2
2017-10-20T01:12:59.717Z,994.2
2017-10-20T01:14:01.120Z,994.2
2017-10-20T01:15:02.511Z,994.2
2017-10-20T01:16:03.924Z,994.1
2017-10-20T01:17:05.319Z,994.1
2017-10-20T01:18:06.718Z,994.1
2017-10-20T01:19:08.121Z,994.1
2017-10-20T01:20:09.521Z,994.1
2017-10-20T01:21:10.918Z,994.1
2017-10-20T01:22:12.324Z,994.1
2017-10-20T01:23:13.716Z,994.1
2017-10-20T01:24:15.120Z,994.1
2017-10-20T01:25:16.513Z,994.1
2017-10-20T01:26:17.924Z,994.1
2017-10-20T01:27:19.321Z,994.1
2017-10-20T01:28:20.718Z,994.1
2017-10-20T01:29:22.114Z,994.1
2017-10-20T01:30:23.513Z,994.1
2017-10-20T01:31:24.914Z,994.1
2017-10-20T01:32:26.325Z,994.1
2017-10-20T01:33:27.709Z,994.1
2017-10-20T01:34:29.104Z,994.1
2017-10-20T01:35:30.501Z,994.1
2017-10-20T01:36:31.899Z,994.1
2017-10-20T01:37:33.297Z,994.1
2017-10-20T01:38:34.695Z,994.1
2017-10-20T01:39:36.090Z,994.1
2017-10-20T01:40:37.489Z,994.1
2017-10-20T01:41:38.884Z,994.1
2017-10-20T01:42:40.287Z,994.1
2017-10-20T01:43:41.680Z,994.1
2017-10-20T01:44:43.088Z,994.1
2017-10-20T01:45:44.479Z,994.1
2017-10-20T01:46:45.879Z,994.1
2017-10-20T01:47:47.273Z,994.1
2017-10-20T01:48:48.668Z,994.1
2017-10-20T01:49:50.092Z,994.1
2017-10-20T01:50:51.490Z,994.1
2017-10-20T01:51:52.890Z,994.1
2017-10-20T01:52:54.287Z,994.1
2017-10-20T01:53:55.676Z,994.1
2017-10-20T01:54:57.094Z,994.1
2017-10-20T01:55:58.483Z,994.1
2017-10-20T01:56:59.880Z,994.1
2017-10-20T01:58:01.280Z,994.1
2017-10-20T01:59:02.687Z,994.2
2017-10-20T02:00:04.085Z,994.2
2017-10-20T02:01:05.492Z,994.2
2017-10-20T02:02:06.886Z,994.2
2017-10-20T02:03:08.304Z,994.2
2017-10-20T02:04:09.707Z,994.2
2017-10-20T02:05:11.107Z,994.2
2017-10-20T02:06:12.510Z,994.2
2017-10-20T02:07:13.903Z,994.2
2017-10-20T02:08:15.298Z,994.2
2017-10-20T02:09:16.692Z,994.2
2017-10-20T02:10:18.091Z,994.2
2017-10-20T02:11:19.491Z,994.2
2017-10-20T02:12:20.885Z,994.2
2017-10-20T02:13:22.280Z,994.2
2017-10-20T02:14:23.681Z,994.2
2017-10-20T02:15:25.078Z,994.2
2017-10-20T02:16:26.504Z,994.2
2017-10-20T02:17:27.897Z,994.2
2017-10-20T02:18:29.298Z,994.2
2017-10-20T02:19:30.695Z,994.2
2017-10-20T02:20:32.094Z,994.2
2017-10-20T02:21:33.502Z,994.2
2017-10-20T02:22:34.960Z,994.1
2017-10-20T02:23:36.359Z,994.2
2017-10-20T02:24:37.757Z,994.2
2017-10-20T02:25:39.154Z,994.2
2017-10-20T02:26:40.555Z,994.2
2017-10-20T02:27:41.958Z,994.2
2017-10-20T02:28:43.350Z,994.2
2017-10-20T02:29:44.743Z,994.2
2017-10-20T02:30:46.140Z,994.2
2017-10-20T02:31:47.538Z,994.2
2017-10-20T02:32:48.943Z,994.3
2017-10-20T02:33:50.338Z,994.3
2017-10-20T02:34:51.739Z,994.3
2017-10-20T02:35:53.138Z,994.2
2017-10-20T02:36:54.539Z,994.2
2017-10-20T02:37:55.930Z,994.2
2017-10-20T02:38:57.324Z,994.2
2017-10-20T02:39:58.735Z,994.2
2017-10-20T02:41:00.134Z,994.2
2017-10-20T02:42:01.530Z,994.2
2017-10-20T02:43:02.923Z,994.2
2017-10-20T02:44:04.322Z,994.2
2017-10-20T02:45:05.717Z,994.2
2017-10-20T02:46:07.117Z,994.2
2017-10-20T02:47:08.514Z,994.2
2017-10-20T02:48:09.936Z,994.2
2017-10-20T02:49:11.358Z,994.2
2017-10-20T02:50:12.758Z,994.2
2017-10-20T02:51:14.151Z,994.2
2017-10-20T02:52:15.552Z,994.1
2017-10-20T02:53:16.971Z,994.1
2017-10-20T02:54:18.374Z,994.1
2017-10-20T02:55:19.773Z,994.2
2017-10-20T02:56:21.196Z,994.2
2017-10-20T02:57:22.595Z,994.1
2017-10-20T02:58:23.991Z,994.1
2017-10-20T02:59:25.386Z,994.1
2017-10-20T03:00:26.784Z,994.1
2017-10-20T03:01:28.180Z,994.2
2017-10-20T03:02:29.576Z,994.1
2017-10-20T03:03:31.031Z,994.2
2017-10-20T03:04:32.429Z,994.2
2017-10-20T03:05:33.822Z,994.2
2017-10-20T03:06:35.216Z,994.2
2017-10-20T03:07:36.614Z,994.2
2017-10-20T03:08:38.013Z,994.2
2017-10-20T03:09:39.408Z,994.2
2017-10-20T03:10:40.807Z,994.2
2017-10-20T03:11:42.205Z,994.2
2017-10-20T03:12:43.603Z,994.2
2017-10-20T03:13:44.999Z,994.2
2017-10-20T03:14:46.400Z,994.3
2017-10-20T03:15:47.797Z,994.3
2017-10-20T03:16:49.195Z,994.2
2017-10-20T03:17:50.586Z,994.2
2017-10-20T03:18:51.983Z,994.2
2017-10-20T03:19:53.378Z,994.3
2017-10-20T03:20:54.781Z,994.2
2017-10-20T03:21:56.179Z,994.3
2017-10-20T03:22:57.576Z,994.3
2017-10-20T03:23:58.975Z,994.3
2017-10-20T03:25:00.396Z,994.3
2017-10-20T03:26:01.795Z,994.3
2017-10-20T03:27:03.188Z,994.3
2017-10-20T03:28:04.586Z,994.3
2017-10-20T03:29:05.979Z,994.3
2017-10-20T03:30:07.401Z,994.3
2017-10-20T03:31:08.828Z,994.3
2017-10-20T03:32:10.248Z,994.3
2017-10-20T03:33:11.649Z,994.3
2017-10-20T03:34:13.046Z,994.3
2017-10-20T03:35:14.492Z,994.3
2017-10-20T03:36:15.913Z,994.2
2017-10-20T03:37:17.304Z,994.2
2017-10-20T03:38:18.706Z,994.3
2017-10-20T03:39:20.105Z,994.3
2017-10-20T03:40:21.504Z,994.3
2017-10-20T03:41:27.452Z,994.4
2017-10-20T03:42:28.660Z,994.4
2017-10-20T03:43:30.052Z,994.3
2017-10-20T03:44:31.447Z,994.4
2017-10-20T03:45:32.853Z,994.4
2017-10-20T03:46:34.252Z,994.3
2017-10-20T03:47:35.649Z,994.4
2017-10-20T03:48:37.049Z,994.3
2017-10-20T03:49:38.439Z,994.3
2017-10-20T03:50:39.842Z,994.3
2017-10-20T03:51:41.244Z,994.3
2017-10-20T03:52:42.644Z,994.3
2017-10-20T03:53:44.043Z,994.3
2017-10-20T03:54:45.439Z,994.3
2017-10-20T03:55:46.839Z,994.3
2017-10-20T03:56:48.233Z,994.3
2017-10-20T03:57:49.627Z,994.3
2017-10-20T03:58:51.088Z,994.3
2017-10-20T03:59:52.681Z,994.3
2017-10-20T04:00:54.128Z,994.3
2017-10-20T04:01:55.536Z,994.3
2017-10-20T04:02:56.925Z,994.3
2017-10-20T04:03:58.349Z,994.3
2017-10-20T04:04:59.815Z,994.3
2017-10-20T04:06:01.235Z,994.2
2017-10-20T04:07:02.630Z,994.3
2017-10-20T04:08:04.032Z,994.3
2017-10-20T04:09:05.430Z,994.2
2017-10-20T04:10:06.826Z,994.2
2017-10-20T04:11:08.229Z,994.2
2017-10-20T04:12:09.629Z,994.3
2017-10-20T04:13:11.025Z,994.2
2017-10-20T04:14:12.425Z,994.2
2017-10-20T04:15:13.829Z,994.3
2017-10-20T04:16:15.227Z,994.2
2017-10-20T04:17:16.622Z,994.2
2017-10-20T04:18:18.022Z,994.2
2017-10-20T04:19:19.415Z,994.2
2017-10-20T04:20:20.812Z,994.3
2017-10-20T04:21:22.206Z,994.2
2017-10-20T04:22:23.638Z,994.2
2017-10-20T04:23:25.196Z,994.2
2017-10-20T04:24:26.597Z,994.2
2017-10-20T04:25:27.996Z,994.2
2017-10-20T04:26:29.391Z,994.2
2017-10-20T04:27:30.794Z,994.2
2017-10-20T04:28:32.189Z,994.2
2017-10-20T04:29:33.594Z,994.2
2017-10-20T04:30:34.986Z,994.2
2017-10-20T04:31:36.384Z,994.2
2017-10-20T04:32:37.780Z,994.2
2017-10-20T04:33:39.175Z,994.2
2017-10-20T04:34:40.578Z,994.2
2017-10-20T04:35:41.977Z,994.2
2017-10-20T04:36:43.377Z,994.1
2017-10-20T04:37:44.772Z,994.2
2017-10-20T04:38:46.172Z,994.1
2017-10-20T04:39:47.567Z,994.1
2017-10-20T04:40:48.990Z,994.1
2017-10-20T04:41:50.390Z,994.2
2017-10-20T04:42:51.794Z,994.2
2017-10-20T04:43:53.191Z,994.2
2017-10-20T04:44:54.599Z,994.2
2017-10-20T04:45:55.997Z,994.2
2017-10-20T04:46:57.403Z,994.2
2017-10-20T04:47:58.789Z,994.2
2017-10-20T04:49:00.209Z,994.2
2017-10-20T04:50:01.604Z,994.2
2017-10-20T04:51:02.999Z,994.1
2017-10-20T04:52:04.405Z,994.1
2017-10-20T04:53:05.803Z,994.1
2017-10-20T04:54:07.237Z,994.1
2017-10-20T04:55:08.612Z,994.1
2017-10-20T04:56:10.017Z,994.1
2017-10-20T04:57:11.410Z,994.1
2017-10-20T04:58:12.810Z,994.1
2017-10-20T04:59:14.209Z,994.1
2017-10-20T05:00:15.605Z,994.1
2017-10-20T05:01:17.016Z,994.0
2017-10-20T05:02:18.414Z,994.1
2017-10-20T05:03:19.815Z,994.0
2017-10-20T05:04:21.213Z,994.0
2017-10-20T05:05:22.613Z,994.0
2017-10-20T05:06:24.020Z,994.0
2017-10-20T05:07:25.411Z,993.9
2017-10-20T05:08:26.811Z,993.9
2017-10-20T05:09:28.207Z,993.9
2017-10-20T05:10:29.611Z,993.9
2017-10-20T05:11:31.007Z,993.9
2017-10-20T05:12:32.413Z,993.9
2017-10-20T05:13:33.825Z,993.8
2017-10-20T05:14:35.221Z,993.9
2017-10-20T05:15:36.614Z,993.8
2017-10-20T05:16:38.016Z,993.8
2017-10-20T05:17:39.411Z,993.8
2017-10-20T05:18:40.811Z,993.8
2017-10-20T05:19:42.210Z,993.8
2017-10-20T05:20:43.609Z,993.9
2017-10-20T05:21:45.008Z,993.9
2017-10-20T05:22:46.410Z,993.8
2017-10-20T05:23:47.802Z,993.9
2017-10-20T05:24:49.205Z,993.9
2017-10-20T05:25:50.605Z,993.9
2017-10-20T05:26:52.002Z,993.8
2017-10-20T05:27:53.409Z,993.9
2017-10-20T05:28:54.802Z,993.8
2017-10-20T05:29:56.207Z,993.8
2017-10-20T05:30:57.604Z,993.8
2017-10-20T05:31:59.004Z,993.8
2017-10-20T05:33:00.400Z,993.9
2017-10-20T05:34:01.798Z,993.9
2017-10-20T05:35:03.214Z,993.9
2017-10-20T05:36:04.610Z,993.9
2017-10-20T05:37:06.007Z,993.9
2017-10-20T05:38:07.420Z,993.9
2017-10-20T05:39:08.820Z,993.9
2017-10-20T05:40:10.220Z,993.9
2017-10-20T05:41:11.619Z,993.9
2017-10-20T05:42:13.018Z,993.9
2017-10-20T05:43:14.415Z,993.9
2017-10-20T05:44:15.812Z,993.9
2017-10-20T05:45:17.216Z,993.9
2017-10-20T05:46:18.615Z,993.9
2017-10-20T05:47:20.011Z,993.8
2017-10-20T05:48:21.409Z,993.8
2017-10-20T05:49:22.815Z,993.8
2017-10-20T05:50:24.209Z,993.8
2017-10-20T05:51:25.610Z,993.8
2017-10-20T05:52:27.014Z,993.8
2017-10-20T05:53:28.459Z,993.8
2017-10-20T05:54:29.837Z,993.8
2017-10-20T05:55:31.256Z,993.8
2017-10-20T05:56:32.651Z,993.7
2017-10-20T05:57:34.053Z,993.7
2017-10-20T05:58:35.456Z,993.7
2017-10-20T05:59:36.861Z,993.8
2017-10-20T06:00:38.259Z,993.7
2017-10-20T06:01:39.664Z,993.8
2017-10-20T06:02:41.065Z,993.8
2017-10-20T06:03:42.464Z,993.8
2017-10-20T06:04:43.858Z,993.8
2017-10-20T06:05:45.261Z,993.8
2017-10-20T06:06:46.683Z,993.8
2017-10-20T06:07:48.082Z,993.8
2017-10-20T06:08:49.486Z,993.8
2017-10-20T06:09:50.979Z,993.8
2017-10-20T06:10:52.379Z,993.8
2017-10-20T06:11:53.780Z,993.8
2017-10-20T06:12:55.180Z,993.8
2017-10-20T06:13:56.604Z,993.8
2017-10-20T06:14:58.013Z,993.7
2017-10-20T06:15:59.434Z,993.7
2017-10-20T06:17:00.836Z,993.8
2017-10-20T06:18:02.244Z,993.8
2017-10-20T06:19:03.648Z,993.8
2017-10-20T06:20:05.072Z,993.8
2017-10-20T06:21:06.488Z,993.8
2017-10-20T06:22:07.899Z,993.8
2017-10-20T06:23:09.306Z,993.8
2017-10-20T06:24:10.717Z,993.8
2017-10-20T06:25:12.114Z,993.8
2017-10-20T06:26:13.536Z,993.8
2017-10-20T06:27:15.115Z,993.8
2017-10-20T06:28:16.496Z,993.8
2017-10-20T06:29:17.914Z,993.8
2017-10-20T06:30:19.355Z,993.8
2017-10-20T06:31:20.768Z,993.8
2017-10-20T06:32:22.185Z,993.8
2017-10-20T06:33:23.869Z,993.8
2017-10-20T06:34:26.604Z,993.8
2017-10-20T06:35:28.071Z,993.8
2017-10-20T06:36:29.547Z,993.8
2017-10-20T06:37:31.050Z,993.8
2017-10-20T06:38:34.640Z,993.8
2017-10-20T06:39:36.042Z,993.9
2017-10-20T06:40:37.871Z,993.9
2017-10-20T06:41:39.374Z,993.9
2017-10-20T06:42:43.366Z,993.9
2017-10-20T06:43:44.859Z,993.9
2017-10-20T06:44:46.359Z,993.9
2017-10-20T06:45:47.863Z,993.9
2017-10-20T06:46:49.475Z,993.9
2017-10-20T06:47:51.052Z,993.9
2017-10-20T06:48:52.668Z,993.9
2017-10-20T06:49:54.197Z,993.9
2017-10-20T06:50:55.899Z,993.9
2017-10-20T06:51:57.465Z,993.9
2017-10-20T06:52:58.988Z,993.9
2017-10-20T06:54:00.552Z,993.8
2017-10-20T06:55:02.011Z,993.8
2017-10-20T06:56:03.538Z,993.8
2017-10-20T06:57:05.015Z,993.8
2017-10-20T06:58:06.524Z,993.8
2017-10-20T06:59:08.014Z,993.8
2017-10-20T07:00:09.491Z,993.8
2017-10-20T07:01:10.973Z,993.8
2017-10-20T07:02:12.431Z,993.8
2017-10-20T07:03:13.954Z,993.8
2017-10-20T07:04:15.428Z,993.7
2017-10-20T07:05:16.919Z,993.8
2017-10-20T07:06:18.373Z,993.8
2017-10-20T07:07:19.963Z,993.8
2017-10-20T07:08:21.448Z,993.8
2017-10-20T07:09:22.962Z,993.8
2017-10-20T07:10:24.442Z,993.8
2017-10-20T07:11:25.942Z,993.8
2017-10-20T07:12:27.393Z,993.8
2017-10-20T07:13:28.852Z,993.8
2017-10-20T07:14:30.287Z,993.8
2017-10-20T07:15:31.704Z,993.8
2017-10-20T07:16:33.135Z,993.8
2017-10-20T07:17:34.824Z,993.9
2017-10-20T07:18:36.540Z,993.9
2017-10-20T07:19:37.969Z,993.8
2017-10-20T07:20:39.448Z,993.9
2017-10-20T07:21:40.728Z,993.9
2017-10-20T07:22:42.139Z,993.9
2017-10-20T07:23:43.548Z,993.9
2017-10-20T07:24:45.194Z,993.9
2017-10-20T07:25:46.683Z,993.9
2017-10-20T07:26:48.092Z,994.0
2017-10-20T07:27:49.502Z,993.9
2017-10-20T07:28:50.963Z,993.9
2017-10-20T07:29:52.381Z,993.9
2017-10-20T07:30:53.825Z,993.9
2017-10-20T07:31:55.327Z,993.9
2017-10-20T07:32:56.746Z,993.9
2017-10-20T07:33:58.324Z,993.9
2017-10-20T07:34:59.998Z,993.9
2017-10-20T07:36:02.310Z,993.9
2017-10-20T07:37:03.749Z,994.0
2017-10-20T07:38:05.241Z,994.0
2017-10-20T07:39:06.718Z,994.0
2017-10-20T07:40:08.316Z,994.0
2017-10-20T07:41:09.812Z,994.0
2017-10-20T07:42:11.260Z,994.0
2017-10-20T07:43:12.691Z,994.0
2017-10-20T07:44:14.168Z,994.0
2017-10-20T07:45:15.621Z,994.0
2017-10-20T07:46:17.599Z,994.0
2017-10-20T07:47:19.026Z,994.0
2017-10-20T07:48:20.451Z,994.0
2017-10-20T07:49:21.849Z,994.1
2017-10-20T07:50:23.253Z,994.0
2017-10-20T07:51:24.684Z,994.1
2017-10-20T07:52:26.132Z,994.1
2017-10-20T07:53:27.609Z,994.0
2017-10-20T07:54:29.033Z,994.1
2017-10-20T07:55:30.444Z,994.1
2017-10-20T07:56:32.412Z,994.1
2017-10-20T07:57:33.822Z,994.0
2017-10-20T07:58:35.297Z,994.1
2017-10-20T07:59:36.812Z,994.0
2017-10-20T08:00:38.362Z,994.1
2017-10-20T08:01:39.778Z,994.1
2017-10-20T08:02:42.112Z,994.1
2017-10-20T08:03:43.552Z,994.1
2017-10-20T08:04:44.990Z,994.1
2017-10-20T08:05:46.520Z,994.1
2017-10-20T08:06:47.931Z,994.1
2017-10-20T08:07:49.340Z,994.1
2017-10-20T08:08:50.746Z,994.1
2017-10-20T08:09:52.170Z,994.1
2017-10-20T08:10:53.586Z,994.1
2017-10-20T08:11:55.013Z,994.1
2017-10-20T08:12:56.444Z,994.1
2017-10-20T08:13:57.863Z,994.1
2017-10-20T08:14:59.306Z,994.1
2017-10-20T08:16:00.743Z,994.1
2017-10-20T08:17:02.193Z,994.1
2017-10-20T08:18:03.617Z,994.0
2017-10-20T08:19:05.076Z,994.0
2017-10-20T08:20:06.554Z,994.1
2017-10-20T08:21:07.972Z,994.1
2017-10-20T08:22:09.475Z,994.0
2017-10-20T08:23:10.878Z,994.0
2017-10-20T08:24:12.291Z,994.0
2017-10-20T08:25:13.747Z,994.0
2017-10-20T08:26:15.181Z,994.1
2017-10-20T08:27:16.614Z,994.1
2017-10-20T08:28:18.066Z,994.1
2017-10-20T08:29:19.552Z,994.1
2017-10-20T08:30:21.008Z,994.1
2017-10-20T08:31:22.426Z,994.1
2017-10-20T08:32:23.884Z,994.1
2017-10-20T08:33:25.352Z,994.1
2017-10-20T08:34:26.798Z,994.1
2017-10-20T08:35:28.223Z,994.1
2017-10-20T08:36:29.655Z,994.1
2017-10-20T08:37:31.115Z,994.1
2017-10-20T08:38:32.529Z,994.1
2017-10-20T08:39:34.020Z,994.1
2017-10-20T08:40:35.673Z,994.1
2017-10-20T08:41:37.365Z,994.0
2017-10-20T08:42:39.007Z,994.0
2017-10-20T08:43:40.669Z,994.0
2017-10-20T08:44:42.274Z,994.0
2017-10-20T08:45:43.979Z,994.0
2017-10-20T08:46:45.636Z,994.1
2017-10-20T08:47:47.356Z,994.1
2017-10-20T08:48:48.893Z,994.1
2017-10-20T08:49:50.452Z,994.0
2017-10-20T08:50:52.081Z,994.1
2017-10-20T08:51:53.737Z,994.0
2017-10-20T08:52:55.337Z,994.1
2017-10-20T08:53:57.043Z,994.0
2017-10-20T08:54:58.639Z,994.1
2017-10-20T08:56:00.308Z,994.1
2017-10-20T08:57:02.021Z,994.1
2017-10-20T08:58:03.776Z,994.1
2017-10-20T08:59:05.242Z,994.1
2017-10-20T09:00:06.951Z,994.2
2017-10-20T09:01:08.356Z,994.2
2017-10-20T09:02:09.906Z,994.2
2017-10-20T09:03:11.681Z,994.2
2017-10-20T09:04:13.165Z,994.2
2017-10-20T09:05:14.609Z,994.2
2017-10-20T09:06:16.627Z,994.2
2017-10-20T09:07:18.032Z,994.1
2017-10-20T09:08:19.451Z,994.1
2017-10-20T09:09:20.905Z,994.2
2017-10-20T09:10:22.333Z,994.1
2017-10-20T09:11:23.778Z,994.2
2017-10-20T09:12:25.178Z,994.2
2017-10-20T09:13:26.722Z,994.2
2017-10-20T09:14:28.297Z,994.2
2017-10-20T09:15:29.897Z,994.3
2017-10-20T09:16:31.643Z,994.2
2017-10-20T09:17:33.514Z,994.3
2017-10-20T09:18:34.936Z,994.3
2017-10-20T09:19:36.573Z,994.3
2017-10-20T09:20:38.107Z,994.3
2017-10-20T09:21:39.562Z,994.3
2017-10-20T09:22:41.042Z,994.2
2017-10-20T09:23:42.492Z,994.3
2017-10-20T09:24:43.944Z,994.3
2017-10-20T09:25:45.568Z,994.3
2017-10-20T09:26:47.980Z,994.4
2017-10-20T09:27:49.588Z,994.4
2017-10-20T09:28:51.033Z,994.3
2017-10-20T09:29:52.524Z,994.3
2017-10-20T09:30:53.988Z,994.3
2017-10-20T09:31:55.434Z,994.3
2017-10-20T09:32:56.883Z,994.3
2017-10-20T09:33:58.313Z,994.2
2017-10-20T09:34:59.763Z,994.2
2017-10-20T09:36:01.219Z,994.2
2017-10-20T09:37:02.758Z,994.2
2017-10-20T09:38:04.142Z,994.2
2017-10-20T09:39:05.684Z,994.2
2017-10-20T09:40:07.421Z,994.2
2017-10-20T09:41:08.894Z,994.2
2017-10-20T09:42:10.304Z,994.2
2017-10-20T09:43:11.716Z,994.2
2017-10-20T09:44:13.124Z,994.2
2017-10-20T09:45:14.533Z,994.2
2017-10-20T09:46:15.937Z,994.2
2017-10-20T09:47:17.383Z,994.2
2017-10-20T09:48:18.792Z,994.2
2017-10-20T09:49:20.211Z,994.3
2017-10-20T09:50:21.622Z,994.3
2017-10-20T09:51:23.041Z,994.3
2017-10-20T09:52:24.509Z,994.3
2017-10-20T09:53:25.973Z,994.3
2017-10-20T09:54:27.382Z,994.2
2017-10-20T09:55:28.788Z,994.2
2017-10-20T09:56:30.207Z,994.2
2017-10-20T09:57:31.654Z,994.2
2017-10-20T09:58:33.056Z,994.3
2017-10-20T09:59:34.494Z,994.3
2017-10-20T10:00:35.921Z,994.3
2017-10-20T10:01:37.385Z,994.3
2017-10-20T10:02:38.792Z,994.3
2017-10-20T10:03:41.336Z,994.3
2017-10-20T10:04:42.840Z,994.2
2017-10-20T10:05:44.261Z,994.2
2017-10-20T10:06:45.671Z,994.2
2017-10-20T10:07:47.083Z,994.2
2017-10-20T10:08:49.035Z,994.2
2017-10-20T10:09:50.445Z,994.2
2017-10-20T10:10:51.855Z,994.2
2017-10-20T10:11:53.269Z,994.1
2017-10-20T10:12:54.687Z,994.1
2017-10-20T10:13:56.093Z,994.1
2017-10-20T10:14:57.540Z,994.1
2017-10-20T10:15:58.997Z,994.1
2017-10-20T10:17:00.437Z,994.1
2017-10-20T10:18:02.047Z,994.1
2017-10-20T10:19:03.402Z,994.1
2017-10-20T10:20:06.270Z,994.1
2017-10-20T10:21:07.690Z,994.0
2017-10-20T10:22:09.109Z,994.0
2017-10-20T10:23:11.510Z,994.0
2017-10-20T10:24:13.306Z,994.0
2017-10-20T10:25:14.719Z,994.0
2017-10-20T10:26:16.152Z,994.0
2017-10-20T10:27:17.577Z,994.0
2017-10-20T10:28:18.992Z,994.0
2017-10-20T10:29:20.622Z,994.0
2017-10-20T10:30:22.099Z,994.0
2017-10-20T10:31:23.672Z,993.9
2017-10-20T10:32:25.134Z,993.9
2017-10-20T10:33:26.557Z,994.0
2017-10-20T10:34:28.028Z,994.1
2017-10-20T10:35:29.447Z,994.1
2017-10-20T10:36:30.978Z,994.1
2017-10-20T10:37:33.372Z,994.1
2017-10-20T10:38:34.746Z,994.1
2017-10-20T10:39:36.232Z,994.2
2017-10-20T10:40:37.736Z,994.1
2017-10-20T10:41:39.271Z,994.1
2017-10-20T10:42:40.878Z,994.1
2017-10-20T10:43:42.303Z,994.1
2017-10-20T10:44:43.740Z,994.1
2017-10-20T10:45:45.220Z,994.1
2017-10-20T10:46:46.665Z,994.1
2017-10-20T10:47:48.082Z,994.1
2017-10-20T10:48:51.183Z,994.1
2017-10-20T10:49:53.963Z,994.1
2017-10-20T10:50:56.618Z,994.1
2017-10-20T10:51:58.992Z,994.1
2017-10-20T10:53:00.985Z,994.1
2017-10-20T10:54:02.475Z,994.0
2017-10-20T10:55:04.007Z,994.0
2017-10-20T10:56:05.570Z,994.0
2017-10-20T10:57:07.402Z,994.1
2017-10-20T10:58:08.963Z,994.1
2017-10-20T10:59:10.404Z,994.1
2017-10-20T11:00:11.948Z,994.1
2017-10-20T11:01:13.441Z,994.1
2017-10-20T11:02:15.720Z,994.1
2017-10-20T11:03:17.181Z,994.1
2017-10-20T11:04:18.597Z,994.0
2017-10-20T11:05:20.043Z,994.0
2017-10-20T11:06:21.499Z,994.1
2017-10-20T11:07:23.396Z,994.0
2017-10-20T11:08:25.692Z,994.0
2017-10-20T11:09:27.779Z,994.0
2017-10-20T11:10:30.597Z,994.0
2017-10-20T11:11:32.036Z,994.0
2017-10-20T11:12:33.555Z,994.0
2017-10-20T11:13:35.940Z,994.0
2017-10-20T11:14:38.950Z,994.0
2017-10-20T11:15:40.364Z,994.0
2017-10-20T11:16:42.841Z,994.0
2017-10-20T11:17:44.186Z,994.0
2017-10-20T11:18:46.189Z,994.0
2017-10-20T11:19:49.432Z,994.0
2017-10-20T11:20:51.303Z,993.9
2017-10-20T11:21:52.749Z,993.9
2017-10-20T11:22:54.220Z,993.9
2017-10-20T11:23:55.657Z,994.0
2017-10-20T11:24:57.100Z,994.0
2017-10-20T11:25:58.540Z,994.0
2017-10-20T11:26:59.992Z,994.0
2017-10-20T11:28:01.412Z,994.0
2017-10-20T11:29:02.840Z,993.9
2017-10-20T11:30:04.311Z,993.9
2017-10-20T11:31:05.735Z,993.8
2017-10-20T11:32:07.234Z,993.8
2017-10-20T11:33:08.726Z,993.8
2017-10-20T11:34:10.178Z,993.8
2017-10-20T11:35:11.607Z,993.9
2017-10-20T11:36:13.074Z,993.9
2017-10-20T11:37:14.481Z,994.0
2017-10-20T11:38:15.911Z,994.0
2017-10-20T11:39:17.335Z,994.0
2017-10-20T11:40:18.789Z,994.0
2017-10-20T11:41:20.218Z,994.0
2017-10-20T11:42:21.656Z,994.0
2017-10-20T11:43:23.092Z,994.0
2017-10-20T11:44:24.510Z,993.9
2017-10-20T11:45:25.937Z,993.9
2017-10-20T11:46:27.394Z,993.9
2017-10-20T11:47:28.819Z,993.9
2017-10-20T11:48:30.243Z,993.9
2017-10-20T11:49:31.656Z,993.9
2017-10-20T11:50:33.087Z,993.9
2017-10-20T11:51:34.521Z,993.9
2017-10-20T11:52:36.063Z,993.9
2017-10-20T11:53:37.480Z,994.0
2017-10-20T11:54:38.944Z,994.0
2017-10-20T11:55:40.352Z,994.0
2017-10-20T11:56:41.776Z,994.0
2017-10-20T11:57:43.201Z,994.0
2017-10-20T11:58:44.640Z,993.9
2017-10-20T11:59:46.065Z,993.9
2017-10-20T12:00:47.473Z,993.9
2017-10-20T12:01:48.887Z,993.9
2017-10-20T12:02:50.299Z,994.0
2017-10-20T12:03:51.703Z,994.0
2017-10-20T12:04:53.116Z,993.9
2017-10-20T12:05:54.524Z,993.9
2017-10-20T12:06:55.932Z,993.9
2017-10-20T12:07:57.341Z,993.8
2017-10-20T12:08:58.757Z,993.8
2017-10-20T12:10:00.170Z,993.9
2017-10-20T12:11:01.573Z,993.8
2017-10-20T12:12:02.997Z,993.8
2017-10-20T12:13:04.407Z,993.8
2017-10-20T12:14:05.816Z,993.8
2017-10-20T12:15:07.228Z,993.7
2017-10-20T12:16:08.636Z,993.7
2017-10-20T12:17:10.052Z,993.7
2017-10-20T12:18:11.469Z,993.7
2017-10-20T12:19:12.872Z,993.7
2017-10-20T12:20:14.279Z,993.7
2017-10-20T12:21:15.709Z,993.6
2017-10-20T12:22:17.117Z,993.7
2017-10-20T12:23:18.524Z,993.7
2017-10-20T12:24:19.935Z,993.8
2017-10-20T12:25:21.342Z,993.8
2017-10-20T12:26:22.748Z,993.8
2017-10-20T12:27:24.148Z,993.8
2017-10-20T12:28:25.562Z,993.8
2017-10-20T12:29:26.967Z,993.8
2017-10-20T12:30:28.387Z,993.8
2017-10-20T12:31:29.791Z,993.8
2017-10-20T12:32:31.201Z,993.8
2017-10-20T12:33:32.606Z,993.8
2017-10-20T12:34:34.014Z,993.8
2017-10-20T12:35:35.422Z,993.8
2017-10-20T12:36:36.827Z,993.8
2017-10-20T12:37:38.240Z,993.7
2017-10-20T12:38:39.648Z,993.8
2017-10-20T12:39:41.045Z,993.7
2017-10-20T12:40:42.465Z,993.7
2017-10-20T12:41:43.869Z,993.7
2017-10-20T12:42:45.272Z,993.7
2017-10-20T12:43:46.680Z,993.7
2017-10-20T12:44:48.091Z,993.7
2017-10-20T12:45:49.503Z,993.7
2017-10-20T12:46:50.907Z,993.6
2017-10-20T12:47:52.308Z,993.6
2017-10-20T12:48:53.720Z,993.6
2017-10-20T12:49:55.129Z,993.7
2017-10-20T12:50:56.596Z,993.7
2017-10-20T12:51:57.951Z,993.6
2017-10-20T12:52:59.362Z,993.6
2017-10-20T12:54:00.772Z,993.6
2017-10-20T12:55:02.179Z,993.6
2017-10-20T12:56:03.626Z,993.7
2017-10-20T12:57:05.032Z,993.6
2017-10-20T12:58:06.438Z,993.7
2017-10-20T12:59:07.845Z,993.6
2017-10-20T13:00:09.257Z,993.7
2017-10-20T13:01:10.664Z,993.7
2017-10-20T13:02:12.069Z,993.7
2017-10-20T13:03:13.474Z,993.7
2017-10-20T13:04:14.888Z,993.7
2017-10-20T13:05:16.331Z,993.7
2017-10-20T13:06:17.748Z,993.7
2017-10-20T13:07:19.158Z,993.7
2017-10-20T13:08:20.566Z,993.7
2017-10-20T13:09:21.975Z,993.7
2017-10-20T13:10:23.381Z,993.7
2017-10-20T13:11:24.792Z,993.8
2017-10-20T13:12:26.199Z,993.8