createdAt,value
2017-11-06T00:00:51.318Z,10.30
2017-11-06T00:01:53.825Z,11.18
2017-11-06T00:02:56.411Z,10.80
2017-11-06T00:03:59.684Z,11.52
2017-11-06T00:05:02.926Z,11.20
2017-11-06T00:06:06.220Z,11.35
2017-11-06T00:07:08.721Z,11.12
2017-11-06T00:08:11.183Z,11.88
2017-11-06T00:09:13.692Z,10.93
2017-11-06T00:10:16.190Z,11.00
2017-11-06T00:11:19.133Z,11.48
2017-11-06T00:12:21.627Z,11.12
2017-11-06T00:13:24.926Z,11.10
2017-11-06T00:14:27.478Z,10.32
2017-11-06T00:15:30.032Z,10.93
2017-11-06T00:16:33.339Z,10.57
2017-11-06T00:17:35.814Z,11.05
2017-11-06T00:18:38.282Z,12.23
2017-11-06T00:19:40.870Z,11.57
2017-11-06T00:20:43.409Z,11.15
2017-11-06T00:21:45.898Z,11.50
2017-11-06T00:22:49.201Z,11.35
2017-11-06T00:23:51.675Z,12.07
2017-11-06T00:24:54.185Z,11.50
2017-11-06T00:25:57.456Z,11.35
2017-11-06T00:26:59.982Z,11.98
2017-11-06T00:28:02.513Z,12.25
2017-11-06T00:29:05.037Z,11.65
2017-11-06T00:30:07.540Z,11.25
2017-11-06T00:31:10.898Z,11.90
2017-11-06T00:32:13.450Z,11.85
2017-11-06T00:33:15.926Z,12.37
2017-11-06T00:34:19.155Z,12.10
2017-11-06T00:35:21.621Z,11.70
2017-11-06T00:36:24.104Z,12.20
2017-11-06T00:37:26.945Z,11.05
2017-11-06T00:38:29.421Z,11.30
2017-11-06T00:39:31.925Z,11.48
2017-11-06T00:40:34.396Z,11.63
2017-11-06T00:41:36.853Z,11.07
2017-11-06T00:42:40.152Z,12.07
2017-11-06T00:43:42.629Z,11.80
2017-11-06T00:44:45.894Z,11.88
2017-11-06T00:45:48.489Z,10.70
2017-11-06T00:46:51.746Z,12.05
2017-11-06T00:47:55.301Z,11.68
2017-11-06T00:48:57.791Z,11.93
2017-11-06T00:50:00.334Z,11.77
2017-11-06T00:51:03.560Z,11.65
2017-11-06T00:52:06.113Z,11.52
2017-11-06T00:53:08.607Z,11.70
2017-11-06T00:54:11.091Z,11.90
2017-11-06T00:55:13.570Z,11.52
2017-11-06T00:56:16.786Z,11.25
2017-11-06T00:57:19.261Z,10.75
2017-11-06T00:58:21.786Z,12.00
2017-11-06T00:59:24.249Z,10.95
2017-11-06T01:00:26.739Z,11.27
2017-11-06T01:01:29.199Z,10.57
2017-11-06T01:02:31.684Z,11.68
2017-11-06T01:03:34.141Z,11.50
2017-11-06T01:04:36.642Z,11.50
2017-11-06T01:05:39.158Z,11.00
2017-11-06T01:06:42.415Z,12.50
2017-11-06T01:07:44.953Z,11.82
2017-11-06T01:08:47.447Z,11.10
2017-11-06T01:09:50.724Z,10.80
2017-11-06T01:10:53.268Z,11.35
2017-11-06T01:11:55.862Z,11.23
2017-11-06T01:12:59.083Z,11.82
2017-11-06T01:14:02.307Z,11.52
2017-11-06T01:15:04.839Z,11.35
2017-11-06T01:16:07.516Z,12.63
2017-11-06T01:17:09.980Z,11.73
2017-11-06T01:18:12.449Z,11.02
2017-11-06T01:19:14.966Z,12.07
2017-11-06T01:20:17.425Z,12.35
2017-11-06T01:21:19.921Z,13.70
2017-11-06T01:22:22.457Z,11.90
2017-11-06T01:23:24.935Z,12.57
2017-11-06T01:24:27.498Z,12.27
2017-11-06T01:25:29.999Z,12.25
2017-11-06T01:26:33.775Z,12.35
2017-11-06T01:27:36.271Z,12.85
2017-11-06T01:28:38.788Z,13.50
2017-11-06T01:29:41.261Z,12.82
2017-11-06T01:30:43.765Z,12.13
2017-11-06T01:31:46.998Z,12.80
2017-11-06T01:32:51.150Z,12.55
2017-11-06T01:33:53.651Z,12.70
2017-11-06T01:34:56.156Z,14.10
2017-11-06T01:35:58.666Z,12.52
2017-11-06T01:37:01.130Z,12.73
2017-11-06T01:38:03.613Z,13.07
2017-11-06T01:39:06.214Z,12.60
2017-11-06T01:40:09.502Z,13.10
2017-11-06T01:41:11.977Z,12.02
2017-11-06T01:42:15.201Z,12.90
2017-11-06T01:43:17.669Z,12.98
2017-11-06T01:44:20.131Z,12.77
2017-11-06T01:45:22.591Z,12.77
2017-11-06T01:46:25.060Z,12.20
2017-11-06T01:47:27.545Z,12.70
2017-11-06T01:48:30.806Z,12.43
2017-11-06T01:49:33.306Z,12.60
2017-11-06T01:50:35.757Z,12.32
2017-11-06T01:51:38.214Z,12.55
2017-11-06T01:52:40.688Z,12.98
2017-11-06T01:53:43.946Z,12.10
2017-11-06T01:54:47.186Z,12.80
2017-11-06T01:55:50.461Z,13.05
2017-11-06T01:56:58.900Z,11.90
2017-11-06T01:58:01.354Z,12.40
2017-11-06T01:59:04.604Z,12.45
2017-11-06T02:00:07.190Z,12.37
2017-11-06T02:01:10.431Z,13.00
2017-11-06T02:02:12.896Z,11.63
2017-11-06T02:03:15.433Z,12.52
2017-11-06T02:04:17.936Z,12.88
2017-11-06T02:05:20.437Z,11.98
2017-11-06T02:06:22.966Z,11.60
2017-11-06T02:07:25.430Z,12.10
2017-11-06T02:08:27.910Z,12.68
2017-11-06T02:09:30.377Z,13.07
2017-11-06T02:10:32.854Z,12.43
2017-11-06T02:11:35.343Z,12.23
2017-11-06T02:12:37.817Z,11.85
2017-11-06T02:13:40.294Z,12.45
2017-11-06T02:14:42.762Z,12.48
2017-11-06T02:15:45.259Z,12.48
2017-11-06T02:16:47.741Z,12.73
2017-11-06T02:17:50.255Z,12.68
2017-11-06T02:18:52.705Z,12.57
2017-11-06T02:19:55.281Z,11.70
2017-11-06T02:20:57.818Z,12.52
2017-11-06T02:22:00.694Z,11.80
2017-11-06T02:23:03.190Z,11.52
2017-11-06T02:24:05.658Z,12.43
2017-11-06T02:25:08.152Z,11.93
2017-11-06T02:26:10.630Z,12.07
2017-11-06T02:27:13.914Z,12.65
2017-11-06T02:28:16.430Z,12.40
2017-11-06T02:29:19.661Z,12.15
2017-11-06T02:30:22.655Z,11.95
2017-11-06T02:31:25.116Z,12.00
2017-11-06T02:32:27.587Z,11.90
2017-11-06T02:33:30.158Z,10.93
2017-11-06T02:34:33.422Z,12.63
2017-11-06T02:35:35.889Z,11.95
2017-11-06T02:36:38.350Z,12.30
2017-11-06T02:37:41.607Z,11.45
2017-11-06T02:38:44.319Z,11.43
2017-11-06T02:39:47.614Z,12.35
2017-11-06T02:40:50.084Z,10.90
2017-11-06T02:41:53.320Z,12.57
2017-11-06T02:42:55.818Z,11.23
2017-11-06T02:43:58.299Z,11.20
2017-11-06T02:45:00.759Z,10.32
2017-11-06T02:46:03.222Z,10.30
2017-11-06T02:47:06.467Z,10.77
2017-11-06T02:48:09.749Z,10.02
2017-11-06T02:49:12.224Z,9.90
2017-11-06T02:50:14.744Z,10.95
2017-11-06T02:51:17.218Z,11.05
2017-11-06T02:52:19.710Z,11.10
2017-11-06T02:53:23.000Z,11.00
2017-11-06T02:54:25.469Z,10.55
2017-11-06T02:55:28.844Z,10.85
2017-11-06T02:56:31.314Z,10.63
2017-11-06T02:57:33.803Z,9.90
2017-11-06T02:58:37.038Z,10.90
2017-11-06T02:59:39.515Z,10.88
2017-11-06T03:00:41.991Z,10.50
2017-11-06T03:01:44.472Z,9.80
2017-11-06T03:02:47.047Z,9.43
2017-11-06T03:03:49.546Z,9.95
2017-11-06T03:04:52.787Z,9.20
2017-11-06T03:05:56.012Z,9.45
2017-11-06T03:06:58.534Z,10.88
2017-11-06T03:08:01.107Z,9.75
2017-11-06T03:09:03.566Z,9.75
2017-11-06T03:10:06.057Z,10.25
2017-11-06T03:11:08.529Z,9.27
2017-11-06T03:12:11.043Z,9.68
2017-11-06T03:13:13.507Z,9.80
2017-11-06T03:14:16.728Z,10.43
2017-11-06T03:15:19.182Z,9.85
2017-11-06T03:16:21.646Z,9.75
2017-11-06T03:17:24.140Z,8.98
2017-11-06T03:18:26.600Z,9.82
2017-11-06T03:19:29.055Z,9.35
2017-11-06T03:20:31.523Z,9.35
2017-11-06T03:21:34.028Z,9.48
2017-11-06T03:22:37.289Z,9.00
2017-11-06T03:23:39.759Z,9.30
2017-11-06T03:24:43.154Z,9.30
2017-11-06T03:25:45.630Z,9.40
2017-11-06T03:26:48.093Z,9.23
2017-11-06T03:27:50.558Z,8.95
2017-11-06T03:28:53.067Z,9.85
2017-11-06T03:29:55.534Z,8.75
2017-11-06T03:30:58.005Z,10.60
2017-11-06T03:32:00.544Z,9.55
2017-11-06T03:33:03.014Z,8.80
2017-11-06T03:34:05.498Z,9.07
2017-11-06T03:35:08.002Z,8.85
2017-11-06T03:36:10.482Z,9.15
2017-11-06T03:37:12.970Z,9.55
2017-11-06T03:38:15.443Z,8.30
2017-11-06T03:39:18.676Z,8.65
2017-11-06T03:40:21.154Z,8.52
2017-11-06T03:41:24.224Z,9.50
2017-11-06T03:42:26.803Z,8.77
2017-11-06T03:43:29.299Z,8.27
2017-11-06T03:44:31.743Z,7.97
2017-11-06T03:45:35.040Z,7.70
2017-11-06T03:46:37.527Z,8.85
2017-11-06T03:47:40.034Z,8.10
2017-11-06T03:48:43.315Z,7.80
2017-11-06T03:49:45.774Z,8.50
2017-11-06T03:50:48.245Z,7.85
2017-11-06T03:51:50.817Z,8.57
2017-11-06T03:52:53.291Z,8.75
2017-11-06T03:53:55.781Z,8.30
2017-11-06T03:54:59.762Z,7.87
2017-11-06T03:56:02.990Z,7.45
2017-11-06T03:57:05.538Z,8.38
2017-11-06T03:58:08.790Z,8.50
2017-11-06T03:59:11.311Z,7.47
2017-11-06T04:00:14.109Z,8.25
2017-11-06T04:01:16.575Z,7.60
2017-11-06T04:02:19.066Z,8.35
2017-11-06T04:03:21.528Z,8.70
2017-11-06T04:04:24.024Z,7.70
2017-11-06T04:05:27.270Z,10.25
2017-11-06T04:06:30.509Z,8.38
2017-11-06T04:07:33.026Z,8.00
2017-11-06T04:08:35.498Z,8.07
2017-11-06T04:09:37.961Z,8.38
2017-11-06T04:10:40.425Z,7.82
2017-11-06T04:11:42.902Z,8.15
2017-11-06T04:12:45.390Z,8.00
2017-11-06T04:13:47.906Z,8.48
2017-11-06T04:14:50.818Z,8.82
2017-11-06T04:15:53.292Z,8.93
2017-11-06T04:16:55.789Z,8.95
2017-11-06T04:17:58.310Z,8.65
2017-11-06T04:19:01.564Z,8.43
2017-11-06T04:20:04.036Z,9.10
2017-11-06T04:21:06.510Z,8.68
2017-11-06T04:22:09.003Z,8.52
2017-11-06T04:23:11.555Z,9.00
2017-11-06T04:24:14.897Z,8.57
2017-11-06T04:25:17.414Z,8.45
2017-11-06T04:26:20.646Z,8.85
2017-11-06T04:27:23.882Z,8.48
2017-11-06T04:28:26.368Z,9.05
2017-11-06T04:29:28.982Z,8.90
2017-11-06T04:30:31.517Z,8.38
2017-11-06T04:31:33.996Z,8.57
2017-11-06T04:32:37.405Z,8.60
2017-11-06T04:33:39.894Z,8.93
2017-11-06T04:34:42.367Z,8.88
2017-11-06T04:35:44.934Z,8.30
2017-11-06T04:36:47.551Z,8.70
2017-11-06T04:37:50.834Z,7.85
2017-11-06T04:38:53.361Z,8.07
2017-11-06T04:39:56.604Z,8.57
2017-11-06T04:40:59.084Z,8.23
2017-11-06T04:42:02.369Z,7.93
2017-11-06T04:43:04.822Z,8.57
2017-11-06T04:44:07.310Z,8.45
2017-11-06T04:45:09.765Z,8.20
2017-11-06T04:46:13.058Z,7.50
2017-11-06T04:47:15.538Z,9.10
2017-11-06T04:48:18.010Z,8.52
2017-11-06T04:49:20.461Z,7.70
2017-11-06T04:50:23.706Z,8.13
2017-11-06T04:51:26.195Z,8.82
2017-11-06T04:52:29.455Z,8.02
2017-11-06T04:53:31.929Z,8.35
2017-11-06T04:54:34.407Z,7.90
2017-11-06T04:55:36.857Z,8.02
2017-11-06T04:56:39.374Z,8.30
2017-11-06T04:57:41.909Z,8.20
2017-11-06T04:58:44.392Z,7.97
2017-11-06T04:59:46.902Z,8.52
2017-11-06T05:00:51.111Z,8.55
2017-11-06T05:01:53.590Z,7.43
2017-11-06T05:02:56.823Z,8.20
2017-11-06T05:03:59.299Z,7.95
2017-11-06T05:05:01.766Z,8.05
2017-11-06T05:06:04.324Z,7.85
2017-11-06T05:07:07.555Z,8.63
2017-11-06T05:08:10.806Z,7.40
2017-11-06T05:09:14.060Z,8.07
2017-11-06T05:10:16.523Z,7.18
2017-11-06T05:11:19.204Z,7.32
2017-11-06T05:12:21.674Z,8.15
2017-11-06T05:13:24.158Z,8.07
2017-11-06T05:14:26.640Z,8.32
2017-11-06T05:15:29.213Z,7.25
2017-11-06T05:16:31.676Z,7.93
2017-11-06T05:17:34.143Z,7.93
2017-11-06T05:18:36.590Z,7.82
2017-11-06T05:19:39.090Z,8.15
2017-11-06T05:20:42.343Z,8.13
2017-11-06T05:21:45.594Z,7.60
2017-11-06T05:22:48.054Z,8.20
2017-11-06T05:23:50.521Z,7.72
2017-11-06T05:24:53.786Z,8.07
2017-11-06T05:25:57.239Z,7.70
2017-11-06T05:26:59.765Z,6.87
2017-11-06T05:28:02.238Z,7.65
2017-11-06T05:29:04.816Z,7.20
2017-11-06T05:30:07.366Z,7.18
2017-11-06T05:31:09.847Z,7.25
2017-11-06T05:32:13.207Z,7.10
2017-11-06T05:33:16.467Z,7.60
2017-11-06T05:34:18.979Z,7.62
2017-11-06T05:35:21.549Z,7.00
2017-11-06T05:36:24.018Z,7.70
2017-11-06T05:37:26.475Z,7.20
2017-11-06T05:38:28.945Z,7.30
2017-11-06T05:39:32.188Z,7.12
2017-11-06T05:40:34.748Z,7.40
2017-11-06T05:41:37.212Z,7.18
2017-11-06T05:42:39.679Z,7.53
2017-11-06T05:43:42.906Z,7.47
2017-11-06T05:44:45.458Z,7.05
2017-11-06T05:45:48.722Z,7.97
2017-11-06T05:46:51.203Z,6.45
2017-11-06T05:47:53.691Z,6.95
2017-11-06T05:48:56.152Z,7.72
2017-11-06T05:49:58.620Z,7.50
2017-11-06T05:51:01.080Z,7.35
2017-11-06T05:52:03.548Z,7.15
2017-11-06T05:53:06.795Z,7.50
2017-11-06T05:54:09.246Z,8.15
2017-11-06T05:55:11.717Z,7.18
2017-11-06T05:56:14.941Z,7.55
2017-11-06T05:57:17.435Z,7.80
2017-11-06T05:58:19.916Z,7.20
2017-11-06T05:59:22.374Z,7.40
2017-11-06T06:00:24.861Z,7.75
2017-11-06T06:01:27.329Z,7.25
2017-11-06T06:02:29.811Z,7.30
2017-11-06T06:03:33.140Z,7.97
2017-11-06T06:04:35.605Z,7.80
2017-11-06T06:05:38.051Z,8.10
2017-11-06T06:06:40.519Z,8.20
2017-11-06T06:07:43.011Z,7.20
2017-11-06T06:08:45.530Z,8.02
2017-11-06T06:09:47.983Z,7.22
2017-11-06T06:10:50.444Z,7.20
2017-11-06T06:11:53.798Z,7.53
2017-11-06T06:12:56.316Z,7.97
2017-11-06T06:13:59.625Z,7.90
2017-11-06T06:15:02.140Z,8.10
2017-11-06T06:16:04.626Z,8.18
2017-11-06T06:17:07.106Z,8.35
2017-11-06T06:18:09.584Z,8.10
2017-11-06T06:19:12.062Z,7.78
2017-11-06T06:20:14.561Z,7.60
2017-11-06T06:21:17.047Z,8.30
2017-11-06T06:22:19.513Z,8.80
2017-11-06T06:23:22.435Z,8.40
2017-11-06T06:24:24.883Z,8.73
2017-11-06T06:25:27.466Z,8.95
2017-11-06T06:26:29.929Z,8.23
2017-11-06T06:27:32.510Z,9.02
2017-11-06T06:28:35.728Z,8.73
2017-11-06T06:29:38.959Z,9.18
2017-11-06T06:30:41.426Z,8.57
2017-11-06T06:31:44.009Z,9.02
2017-11-06T06:32:46.463Z,9.00
2017-11-06T06:33:48.921Z,9.07
2017-11-06T06:34:51.400Z,8.55
2017-11-06T06:35:54.622Z,8.68
2017-11-06T06:36:57.087Z,8.80
2017-11-06T06:37:59.609Z,8.90
2017-11-06T06:39:02.157Z,9.55
2017-11-06T06:40:04.639Z,9.13
2017-11-06T06:41:07.106Z,9.38
2017-11-06T06:42:09.616Z,8.82
2017-11-06T06:43:12.117Z,8.63
2017-11-06T06:44:15.355Z,9.30
2017-11-06T06:45:17.820Z,9.73
2017-11-06T06:46:20.279Z,9.73
2017-11-06T06:47:22.746Z,9.85
2017-11-06T06:48:25.229Z,9.18
2017-11-06T06:49:27.678Z,9.13
2017-11-06T06:50:30.939Z,9.32
2017-11-06T06:51:34.177Z,9.90
2017-11-06T06:52:37.410Z,9.23
2017-11-06T06:53:40.723Z,10.40
2017-11-06T06:54:43.171Z,11.95
2017-11-06T06:55:46.446Z,9.38
2017-11-06T06:56:48.916Z,9.85
2017-11-06T06:57:51.393Z,9.15
2017-11-06T06:58:53.839Z,9.10
2017-11-06T06:59:56.302Z,9.68
2017-11-06T07:00:58.771Z,9.02
2017-11-06T07:02:01.258Z,9.50
2017-11-06T07:03:04.202Z,10.60
2017-11-06T07:04:06.670Z,9.23
2017-11-06T07:05:09.147Z,9.75
2017-11-06T07:06:11.659Z,9.77
2017-11-06T07:07:14.166Z,9.00
2017-11-06T07:08:16.649Z,9.50
2017-11-06T07:09:19.099Z,10.60
2017-11-06T07:10:21.570Z,9.10
2017-11-06T07:11:24.084Z,10.10
2017-11-06T07:12:26.563Z,9.75
2017-11-06T07:13:29.032Z,9.35
2017-11-06T07:14:31.491Z,9.23
2017-11-06T07:15:34.721Z,10.75
2017-11-06T07:16:38.095Z,10.88
2017-11-06T07:17:40.566Z,10.55
2017-11-06T07:18:43.804Z,9.68
2017-11-06T07:19:46.289Z,9.73
2017-11-06T07:20:48.753Z,9.68
2017-11-06T07:21:51.265Z,9.75
2017-11-06T07:22:53.766Z,9.98
2017-11-06T07:23:56.270Z,9.95
2017-11-06T07:24:58.807Z,10.30
2017-11-06T07:26:01.295Z,9.95
2017-11-06T07:27:03.788Z,10.63
2017-11-06T07:28:06.271Z,10.10
2017-11-06T07:29:09.534Z,10.60
2017-11-06T07:30:12.011Z,10.88
2017-11-06T07:31:14.566Z,10.30
2017-11-06T07:32:17.028Z,10.45
2017-11-06T07:33:19.538Z,9.40
2017-11-06T07:34:22.013Z,9.73
2017-11-06T07:35:24.628Z,10.60
2017-11-06T07:36:27.113Z,10.90
2017-11-06T07:37:29.611Z,9.27
2017-11-06T07:38:32.893Z,9.27
2017-11-06T07:39:35.354Z,9.65
2017-11-06T07:40:38.607Z,10.57
2017-11-06T07:41:41.141Z,11.00
2017-11-06T07:42:44.289Z,10.00
2017-11-06T07:43:47.528Z,10.73
2017-11-06T07:44:50.781Z,10.48
2017-11-06T07:45:54.023Z,10.20
2017-11-06T07:46:56.958Z,10.35
2017-11-06T07:48:00.213Z,9.15
2017-11-06T07:49:02.742Z,10.00
2017-11-06T07:50:05.215Z,10.32
2017-11-06T07:51:07.786Z,9.63
2017-11-06T07:52:11.008Z,10.70
2017-11-06T07:53:14.251Z,10.45
2017-11-06T07:54:17.626Z,10.93
2017-11-06T07:55:20.092Z,11.15
2017-11-06T07:56:22.571Z,11.10
2017-11-06T07:57:25.036Z,12.18
2017-11-06T07:58:27.527Z,10.88
2017-11-06T07:59:29.990Z,11.25
2017-11-06T08:00:32.458Z,11.98
2017-11-06T08:01:34.925Z,11.05
2017-11-06T08:02:37.389Z,10.32
2017-11-06T08:03:40.643Z,9.50
2017-11-06T08:04:43.894Z,9.48
2017-11-06T08:05:46.378Z,10.27
2017-11-06T08:06:48.854Z,10.10
2017-11-06T08:07:51.563Z,10.25
2017-11-06T08:08:54.827Z,10.15
2017-11-06T08:09:57.354Z,9.73
2017-11-06T08:10:59.860Z,10.00
2017-11-06T08:12:03.063Z,9.80
2017-11-06T08:13:05.632Z,10.23
2017-11-06T08:14:08.175Z,9.93
2017-11-06T08:15:10.702Z,10.63
2017-11-06T08:16:13.296Z,10.88
2017-11-06T08:17:16.542Z,10.40
2017-11-06T08:18:19.770Z,9.73
2017-11-06T08:19:22.248Z,10.18
2017-11-06T08:20:24.698Z,10.70
2017-11-06T08:21:27.206Z,10.20
2017-11-06T08:22:29.680Z,10.05
2017-11-06T08:23:32.910Z,10.95
2017-11-06T08:24:36.206Z,11.10
2017-11-06T08:25:38.665Z,10.75
2017-11-06T08:26:41.123Z,10.40
2017-11-06T08:27:44.375Z,11.18
2017-11-06T08:28:47.612Z,10.25
2017-11-06T08:29:50.872Z,10.40
2017-11-06T08:30:53.361Z,9.82
2017-11-06T08:31:55.844Z,10.45
2017-11-06T08:32:58.307Z,10.93
2017-11-06T08:34:00.805Z,11.32
2017-11-06T08:35:03.308Z,10.07
2017-11-06T08:36:05.758Z,10.77
2017-11-06T08:37:08.221Z,10.98
2017-11-06T08:38:11.453Z,10.73
2017-11-06T08:39:14.687Z,10.38
2017-11-06T08:40:17.937Z,10.25
2017-11-06T08:41:21.232Z,10.80
2017-11-06T08:42:23.749Z,10.68
2017-11-06T08:43:26.217Z,10.93
2017-11-06T08:44:28.674Z,10.30
2017-11-06T08:45:31.196Z,10.23
2017-11-06T08:46:34.455Z,10.27
2017-11-06T08:47:36.937Z,10.10
2017-11-06T08:48:39.509Z,9.68
2017-11-06T08:49:41.972Z,10.35
2017-11-06T08:50:44.471Z,9.95
2017-11-06T08:51:46.937Z,10.80
2017-11-06T08:52:49.403Z,10.07
2017-11-06T08:53:51.927Z,10.15
2017-11-06T08:54:54.418Z,10.35
2017-11-06T08:55:56.902Z,10.35
2017-11-06T08:56:59.356Z,9.35
2017-11-06T08:58:01.834Z,9.82
2017-11-06T08:59:04.302Z,11.25
2017-11-06T09:00:06.767Z,11.00
2017-11-06T09:01:09.390Z,11.15
2017-11-06T09:02:12.618Z,10.98
2017-11-06T09:03:15.938Z,10.68
2017-11-06T09:04:18.461Z,11.40
2017-11-06T09:05:20.912Z,11.15
2017-11-06T09:06:24.151Z,10.23
2017-11-06T09:07:26.651Z,10.25
2017-11-06T09:08:29.115Z,10.57
2017-11-06T09:09:32.360Z,10.35
2017-11-06T09:10:35.623Z,10.57
2017-11-06T09:11:38.148Z,9.60
2017-11-06T09:12:40.638Z,10.13
2017-11-06T09:13:43.789Z,9.40
2017-11-06T09:14:47.023Z,10.43
2017-11-06T09:15:50.270Z,9.80
2017-11-06T09:16:53.538Z,10.23
2017-11-06T09:17:56.007Z,10.90
2017-11-06T09:18:58.531Z,10.60
2017-11-06T09:20:01.010Z,9.85
2017-11-06T09:21:03.471Z,9.80
2017-11-06T09:22:05.934Z,9.80
2017-11-06T09:23:09.176Z,10.30
2017-11-06T09:24:12.431Z,10.57
2017-11-06T09:25:15.690Z,10.25
2017-11-06T09:26:18.153Z,11.30
2017-11-06T09:27:20.610Z,10.48
2017-11-06T09:28:23.845Z,11.45
2017-11-06T09:29:26.299Z,10.27
2017-11-06T09:30:28.798Z,10.70
2017-11-06T09:31:32.047Z,10.70
2017-11-06T09:32:35.276Z,10.82
2017-11-06T09:33:37.750Z,10.20
2017-11-06T09:34:40.225Z,10.35
2017-11-06T09:35:42.734Z,10.30
2017-11-06T09:36:45.230Z,9.85
2017-11-06T09:37:47.736Z,10.07
2017-11-06T09:38:50.217Z,10.25
2017-11-06T09:39:52.686Z,10.02
2017-11-06T09:40:55.206Z,10.38
2017-11-06T09:41:58.434Z,10.40
2017-11-06T09:43:00.886Z,10.27
2017-11-06T09:44:03.364Z,10.70
2017-11-06T09:45:05.809Z,9.35
2017-11-06T09:46:09.169Z,10.80
2017-11-06T09:47:11.643Z,11.00
2017-11-06T09:48:14.137Z,11.70
2017-11-06T09:49:16.623Z,10.68
2017-11-06T09:50:19.882Z,10.65
2017-11-06T09:51:23.172Z,10.05
2017-11-06T09:52:25.634Z,10.60
2017-11-06T09:53:28.189Z,10.90
2017-11-06T09:54:30.654Z,10.75
2017-11-06T09:55:33.173Z,11.00
2017-11-06T09:56:36.352Z,10.27
2017-11-06T09:57:38.885Z,10.70
2017-11-06T09:58:42.114Z,11.12
2017-11-06T09:59:45.375Z,10.45
2017-11-06T10:00:48.606Z,10.45
2017-11-06T10:01:51.970Z,11.27
2017-11-06T10:02:54.449Z,10.85
2017-11-06T10:03:57.138Z,10.43
2017-11-06T10:04:59.616Z,10.50
2017-11-06T10:06:02.162Z,10.50
2017-11-06T10:07:05.430Z,10.35
2017-11-06T10:08:07.909Z,11.40
2017-11-06T10:09:10.377Z,10.90
2017-11-06T10:10:12.842Z,10.80
2017-11-06T10:11:15.319Z,10.93
2017-11-06T10:12:17.831Z,10.68
2017-11-06T10:13:21.049Z,10.35
2017-11-06T10:14:23.525Z,10.25
2017-11-06T10:15:25.997Z,11.32
2017-11-06T10:16:28.454Z,11.12
2017-11-06T10:17:32.230Z,11.07
2017-11-06T10:18:34.698Z,10.82
2017-11-06T10:19:37.158Z,10.10
2017-11-06T10:20:40.413Z,11.15
2017-11-06T10:21:42.882Z,9.93
2017-11-06T10:22:45.374Z,10.15
2017-11-06T10:23:47.845Z,10.88
2017-11-06T10:24:50.408Z,10.45
2017-11-06T10:25:53.641Z,10.30
2017-11-06T10:26:56.877Z,10.02
2017-11-06T10:28:00.141Z,10.30
2017-11-06T10:29:02.600Z,10.30
2017-11-06T10:30:05.072Z,9.93
2017-11-06T10:31:08.295Z,9.60
2017-11-06T10:32:10.754Z,10.48
2017-11-06T10:33:13.237Z,11.00
2017-11-06T10:34:17.215Z,9.85
2017-11-06T10:35:20.469Z,10.30
2017-11-06T10:36:23.726Z,10.63
2017-11-06T10:37:26.197Z,10.75
2017-11-06T10:38:28.671Z,10.43
2017-11-06T10:39:31.912Z,10.57
2017-11-06T10:40:34.403Z,10.90
2017-11-06T10:41:36.957Z,11.23
2017-11-06T10:42:39.431Z,10.48
2017-11-06T10:43:41.889Z,10.90
2017-11-06T10:44:45.124Z,11.38
2017-11-06T10:45:47.582Z,10.23
2017-11-06T10:46:50.061Z,10.35
2017-11-06T10:47:52.619Z,10.38
2017-11-06T10:48:55.850Z,10.38
2017-11-06T10:49:59.114Z,10.50
2017-11-06T10:51:01.593Z,10.40
2017-11-06T10:52:04.104Z,11.00
2017-11-06T10:53:06.637Z,10.90
2017-11-06T10:54:09.118Z,10.80
2017-11-06T10:55:11.609Z,10.50
2017-11-06T10:56:14.076Z,10.73
2017-11-06T10:57:16.547Z,10.85
2017-11-06T10:58:19.021Z,11.65
2017-11-06T10:59:21.521Z,10.43
2017-11-06T11:00:24.755Z,10.27
2017-11-06T11:01:27.215Z,10.20
2017-11-06T11:02:29.688Z,10.18
2017-11-06T11:03:32.254Z,9.85
2017-11-06T11:04:34.774Z,11.10
2017-11-06T11:05:38.067Z,10.25
2017-11-06T11:06:40.526Z,10.45
2017-11-06T11:07:43.798Z,10.23
2017-11-06T11:08:46.286Z,9.73
2017-11-06T11:09:48.754Z,9.80
2017-11-06T11:10:51.258Z,10.13
2017-11-06T11:11:54.502Z,9.52
2017-11-06T11:12:57.743Z,9.88
2017-11-06T11:14:00.968Z,9.23
2017-11-06T11:15:03.429Z,9.98
2017-11-06T11:16:05.902Z,9.23
2017-11-06T11:17:08.456Z,9.75
2017-11-06T11:18:11.734Z,10.10
2017-11-06T11:19:14.210Z,10.77
2017-11-06T11:20:17.489Z,9.88
2017-11-06T11:21:19.985Z,9.68
2017-11-06T11:22:23.214Z,10.23
2017-11-06T11:23:25.708Z,9.40
2017-11-06T11:24:28.198Z,10.10
2017-11-06T11:25:31.455Z,10.32
2017-11-06T11:26:33.954Z,10.38
2017-11-06T11:27:36.387Z,9.65
2017-11-06T11:28:39.618Z,10.10
2017-11-06T11:29:42.868Z,9.60
2017-11-06T11:30:46.114Z,9.13
2017-11-06T11:31:48.602Z,9.13
2017-11-06T11:32:51.089Z,9.38
2017-11-06T11:33:53.598Z,9.95
2017-11-06T11:34:56.074Z,9.40
2017-11-06T11:35:58.579Z,9.27
2017-11-06T11:37:01.070Z,9.10
2017-11-06T11:38:03.570Z,9.23
2017-11-06T11:39:06.796Z,9.05
2017-11-06T11:40:09.266Z,10.18
2017-11-06T11:41:11.738Z,10.07
2017-11-06T11:42:14.194Z,9.35
2017-11-06T11:43:17.440Z,9.20
2017-11-06T11:44:20.697Z,8.70
2017-11-06T11:45:23.173Z,8.43
2017-11-06T11:46:26.169Z,8.55
2017-11-06T11:47:28.682Z,8.77
2017-11-06T11:48:31.175Z,8.75
2017-11-06T11:49:33.639Z,8.77
2017-11-06T11:50:36.132Z,8.27
2017-11-06T11:51:38.691Z,8.55
2017-11-06T11:52:41.165Z,8.93
2017-11-06T11:53:43.740Z,8.85
2017-11-06T11:54:46.186Z,8.35
2017-11-06T11:55:48.667Z,8.40
2017-11-06T11:56:51.925Z,7.87
2017-11-06T11:57:54.396Z,8.60
2017-11-06T11:58:56.881Z,9.40
2017-11-06T11:59:59.325Z,8.63
2017-11-06T12:01:01.793Z,8.70
2017-11-06T12:02:05.076Z,9.55
2017-11-06T12:03:07.540Z,9.35
2017-11-06T12:04:10.035Z,8.68
2017-11-06T12:05:12.528Z,9.00
2017-11-06T12:06:15.751Z,8.63
2017-11-06T12:07:18.260Z,7.95
2017-11-06T12:08:20.838Z,8.40
2017-11-06T12:09:23.328Z,8.70
2017-11-06T12:10:25.785Z,8.60
2017-11-06T12:11:28.253Z,8.82
2017-11-06T12:12:30.743Z,8.57
2017-11-06T12:13:33.282Z,8.77
2017-11-06T12:14:35.760Z,8.90
2017-11-06T12:15:38.322Z,8.68
2017-11-06T12:16:40.778Z,7.68
2017-11-06T12:17:43.282Z,8.30
2017-11-06T12:18:45.789Z,7.47
2017-11-06T12:19:48.274Z,7.25
2017-11-06T12:20:50.744Z,6.40
2017-11-06T12:21:53.277Z,7.10
2017-11-06T12:22:55.764Z,6.20
2017-11-06T12:23:58.231Z,6.12
2017-11-06T12:25:00.698Z,5.50
2017-11-06T12:26:03.287Z,5.18
2017-11-06T12:27:05.796Z,5.10
2017-11-06T12:28:08.338Z,5.47
2017-11-06T12:29:10.834Z,4.70
2017-11-06T12:30:14.062Z,5.35
2017-11-06T12:31:16.542Z,5.05
2017-11-06T12:32:18.998Z,4.68
2017-11-06T12:33:23.102Z,4.97
2017-11-06T12:34:25.593Z,5.00
2017-11-06T12:35:28.057Z,4.78
2017-11-06T12:36:30.535Z,4.70
2017-11-06T12:37:34.069Z,5.07
2017-11-06T12:38:36.550Z,5.55
2017-11-06T12:39:39.033Z,6.28
2017-11-06T12:40:41.509Z,6.53
2017-11-06T12:41:43.982Z,5.50
2017-11-06T12:42:46.440Z,5.37
2017-11-06T12:43:49.050Z,5.05
2017-11-06T12:44:52.270Z,5.57
2017-11-06T12:45:54.732Z,5.50
2017-11-06T12:46:57.971Z,5.30
2017-11-06T12:48:01.202Z,4.87
2017-11-06T12:49:04.455Z,4.80
2017-11-06T12:50:07.733Z,4.35
2017-11-06T12:51:10.216Z,4.43
2017-11-06T12:52:13.450Z,4.32
2017-11-06T12:53:16.690Z,4.07
2017-11-06T12:54:19.943Z,4.80
2017-11-06T12:55:23.254Z,4.65
2017-11-06T12:56:26.503Z,4.55
2017-11-06T12:57:29.074Z,4.22
2017-11-06T12:58:31.547Z,4.78
2017-11-06T12:59:34.766Z,4.97
2017-11-06T13:00:37.251Z,4.55
2017-11-06T13:01:40.486Z,4.90
2017-11-06T13:02:43.702Z,4.70
2017-11-06T13:03:46.270Z,4.60
2017-11-06T13:04:48.803Z,4.80
2017-11-06T13:05:51.340Z,4.05
2017-11-06T13:06:53.881Z,3.47
2017-11-06T13:07:56.388Z,4.10
2017-11-06T13:08:58.886Z,3.95
2017-11-06T13:10:02.119Z,4.00
2017-11-06T13:11:05.455Z,4.35
2017-11-06T13:12:07.978Z,4.50
2017-11-06T13:13:10.472Z,4.50
2017-11-06T13:14:12.986Z,5.47
2017-11-06T13:15:15.446Z,4.57
2017-11-06T13:16:17.940Z,5.35
2017-11-06T13:17:20.411Z,5.68
2017-11-06T13:18:23.691Z,6.03
2017-11-06T13:19:26.171Z,5.65
2017-11-06T13:20:28.665Z,5.78
2017-11-06T13:21:31.140Z,5.35
2017-11-06T13:22:34.398Z,5.62
2017-11-06T13:23:36.893Z,5.10
2017-11-06T13:24:39.381Z,4.85
2017-11-06T13:25:41.870Z,4.53
2017-11-06T13:26:45.126Z,4.68
2017-11-06T13:27:47.726Z,4.68
2017-11-06T13:28:50.980Z,4.75
2017-11-06T13:29:54.206Z,5.10
2017-11-06T13:30:57.421Z,5.22
2017-11-06T13:31:59.880Z,4.50
2017-11-06T13:33:03.245Z,4.68
2017-11-06T13:34:06.458Z,4.95
2017-11-06T13:35:09.731Z,4.70
2017-11-06T13:36:12.198Z,4.85
2017-11-06T13:37:14.769Z,4.35
2017-11-06T13:38:18.016Z,5.40
2017-11-06T13:39:21.230Z,5.07
2017-11-06T13:40:23.717Z,4.10
2017-11-06T13:41:26.430Z,5.18