createdAt,value
2022-10-06T00:01:21.882Z,20.60
2022-10-06T00:03:50.065Z,20.70
2022-10-06T00:06:19.102Z,20.70
2022-10-06T00:08:48.306Z,20.70
2022-10-06T00:11:17.598Z,20.70
2022-10-06T00:13:47.296Z,20.60
2022-10-06T00:16:18.359Z,20.60
2022-10-06T00:18:46.784Z,20.50
2022-10-06T00:21:15.570Z,20.50
2022-10-06T00:23:43.958Z,20.50
2022-10-06T00:26:14.655Z,20.50
2022-10-06T00:28:42.982Z,20.50
2022-10-06T00:31:12.701Z,20.50
2022-10-06T00:33:43.606Z,20.50
2022-10-06T00:36:12.029Z,20.50
2022-10-06T00:38:42.639Z,20.60
2022-10-06T00:41:14.888Z,20.60
2022-10-06T00:43:52.595Z,20.60
2022-10-06T00:46:34.779Z,20.60
2022-10-06T00:49:12.490Z,20.70
2022-10-06T00:51:45.500Z,20.70
2022-10-06T00:54:14.722Z,20.70
2022-10-06T00:56:43.203Z,20.70
2022-10-06T00:59:13.712Z,20.70
2022-10-06T01:01:50.401Z,20.70
2022-10-06T01:04:19.365Z,20.70
2022-10-06T01:06:51.771Z,20.70
2022-10-06T01:09:23.909Z,20.70
2022-10-06T01:11:57.468Z,20.60
2022-10-06T01:14:26.360Z,20.60
2022-10-06T01:16:59.845Z,20.60
2022-10-06T01:19:39.986Z,20.50
2022-10-06T01:22:10.407Z,20.50
2022-10-06T01:24:41.005Z,20.50
2022-10-06T01:27:11.442Z,20.50
2022-10-06T01:29:39.576Z,20.50
2022-10-06T01:32:07.975Z,20.50
2022-10-06T01:34:36.289Z,20.50
2022-10-06T01:37:06.888Z,20.50
2022-10-06T01:39:35.291Z,20.50
2022-10-06T01:42:07.718Z,20.50
2022-10-06T01:44:36.065Z,20.50
2022-10-06T01:47:06.596Z,20.40
2022-10-06T01:49:37.316Z,20.40
2022-10-06T01:52:06.408Z,20.40
2022-10-06T01:54:37.483Z,20.40
2022-10-06T01:57:08.590Z,20.40
2022-10-06T01:59:39.888Z,20.40
2022-10-06T02:02:08.919Z,20.40
2022-10-06T02:04:37.670Z,20.30
2022-10-06T02:07:06.790Z,20.20
2022-10-06T02:09:42.902Z,20.10
2022-10-06T02:12:13.026Z,20.20
2022-10-06T02:14:42.717Z,20.20
2022-10-06T02:17:11.629Z,20.20
2022-10-06T02:19:39.921Z,20.10
2022-10-06T02:22:10.228Z,20.10
2022-10-06T02:24:38.549Z,20.10
2022-10-06T02:27:06.994Z,20.10
2022-10-06T02:29:37.386Z,20.00
2022-10-06T02:32:06.625Z,20.00
2022-10-06T02:34:37.454Z,20.00
2022-10-06T02:37:05.842Z,20.00
2022-10-06T02:39:33.887Z,19.90
2022-10-06T02:42:02.937Z,19.80
2022-10-06T02:44:31.146Z,19.80
2022-10-06T02:47:00.860Z,19.80
2022-10-06T02:49:30.021Z,19.70
2022-10-06T02:51:58.335Z,19.70
2022-10-06T02:54:26.564Z,19.60
2022-10-06T02:56:54.842Z,19.60
2022-10-06T02:59:23.086Z,19.70
2022-10-06T03:01:52.562Z,19.70
2022-10-06T03:04:24.705Z,19.70
2022-10-06T03:06:56.270Z,19.60
2022-10-06T03:09:26.409Z,19.20
2022-10-06T03:11:55.206Z,19.00
2022-10-06T03:14:31.441Z,18.90
2022-10-06T03:16:59.537Z,19.40
2022-10-06T03:19:31.668Z,19.60
2022-10-06T03:22:00.446Z,19.80
2022-10-06T03:24:54.903Z,19.80
2022-10-06T03:27:23.196Z,19.70
2022-10-06T03:29:54.016Z,19.60
2022-10-06T03:32:24.817Z,19.50
2022-10-06T03:34:54.372Z,19.50
2022-10-06T03:37:22.942Z,19.50
2022-10-06T03:39:51.703Z,19.40
2022-10-06T03:42:20.198Z,19.40
2022-10-06T03:44:49.041Z,19.40
2022-10-06T03:47:17.834Z,19.40
2022-10-06T03:49:47.292Z,19.30
2022-10-06T03:52:21.242Z,19.30
2022-10-06T03:54:53.678Z,19.20
2022-10-06T03:57:22.452Z,19.20
2022-10-06T03:59:51.142Z,19.20
2022-10-06T04:02:19.231Z,19.10
2022-10-06T04:04:47.778Z,19.10
2022-10-06T04:07:15.866Z,19.10
2022-10-06T04:09:45.555Z,19.00
2022-10-06T04:12:14.263Z,19.00
2022-10-06T04:14:44.005Z,19.00
2022-10-06T04:17:12.201Z,19.00
2022-10-06T04:19:42.845Z,19.00
2022-10-06T04:22:10.857Z,19.00
2022-10-06T04:24:38.938Z,18.90
2022-10-06T04:27:26.439Z,18.90
2022-10-06T04:30:00.264Z,18.80
2022-10-06T04:32:29.666Z,18.80
2022-10-06T04:34:57.831Z,18.90
2022-10-06T04:37:28.383Z,18.80
2022-10-06T04:39:59.017Z,18.80
2022-10-06T04:42:34.727Z,18.70
2022-10-06T04:45:04.946Z,18.70
2022-10-06T04:47:33.390Z,18.60
2022-10-06T04:50:01.705Z,18.60
2022-10-06T04:52:29.974Z,18.60
2022-10-06T04:54:58.612Z,18.60
2022-10-06T04:57:26.985Z,18.60
2022-10-06T05:00:16.275Z,18.60
2022-10-06T05:02:47.370Z,18.60
2022-10-06T05:05:15.680Z,18.60
2022-10-06T05:07:45.872Z,18.20
2022-10-06T05:10:17.423Z,17.90
2022-10-06T05:12:46.147Z,17.80
2022-10-06T05:15:16.150Z,17.90
2022-10-06T05:17:44.354Z,17.90
2022-10-06T05:20:13.624Z,18.00
2022-10-06T05:22:41.934Z,18.50
2022-10-06T05:25:10.489Z,18.70
2022-10-06T05:27:38.509Z,18.70
2022-10-06T05:30:09.470Z,18.70
2022-10-06T05:32:39.860Z,18.70
2022-10-06T05:35:08.624Z,18.60
2022-10-06T05:37:36.652Z,18.60
2022-10-06T05:40:05.286Z,18.70
2022-10-06T05:42:33.288Z,18.60
2022-10-06T05:45:01.618Z,18.70
2022-10-06T05:47:32.065Z,18.70
2022-10-06T05:50:02.745Z,18.70
2022-10-06T05:52:31.192Z,18.70
2022-10-06T05:54:59.584Z,18.60
2022-10-06T05:57:29.081Z,18.70
2022-10-06T05:59:58.208Z,18.80
2022-10-06T06:02:29.417Z,18.80
2022-10-06T06:04:57.569Z,19.00
2022-10-06T06:07:27.072Z,19.10
2022-10-06T06:09:55.133Z,19.10
2022-10-06T06:12:23.114Z,19.20
2022-10-06T06:15:25.511Z,19.30
2022-10-06T06:18:01.375Z,19.40
2022-10-06T06:20:29.361Z,19.40
2022-10-06T06:22:58.810Z,19.50
2022-10-06T06:25:28.985Z,19.50
2022-10-06T06:27:57.717Z,19.20
2022-10-06T06:30:26.485Z,19.20
2022-10-06T06:33:00.180Z,19.30
2022-10-06T06:35:30.641Z,19.40
2022-10-06T06:38:00.612Z,19.60
2022-10-06T06:40:30.003Z,19.90
2022-10-06T06:42:58.145Z,20.10
2022-10-06T06:45:39.520Z,20.30
2022-10-06T06:48:40.087Z,20.40
2022-10-06T06:51:10.940Z,20.50
2022-10-06T06:53:41.940Z,20.10
2022-10-06T06:56:11.361Z,20.00
2022-10-06T06:58:40.638Z,20.70
2022-10-06T07:01:13.780Z,20.70
2022-10-06T07:03:59.269Z,20.80
2022-10-06T07:06:32.967Z,21.40
2022-10-06T07:09:05.987Z,22.00
2022-10-06T07:11:36.136Z,22.20
2022-10-06T07:14:10.283Z,22.20
2022-10-06T07:16:56.007Z,22.30
2022-10-06T07:19:38.505Z,22.50
2022-10-06T07:22:32.935Z,22.70
2022-10-06T07:25:12.852Z,22.40
2022-10-06T07:27:45.454Z,22.10
2022-10-06T07:30:19.002Z,22.00
2022-10-06T07:32:50.856Z,22.60
2022-10-06T07:35:20.971Z,23.00
2022-10-06T07:37:51.494Z,22.60
2022-10-06T07:40:21.328Z,22.20
2022-10-06T07:42:50.115Z,22.90
2022-10-06T07:45:42.238Z,23.20
2022-10-06T07:48:19.133Z,23.30
2022-10-06T07:50:53.760Z,23.30
2022-10-06T07:53:29.668Z,23.50
2022-10-06T07:56:11.173Z,23.50
2022-10-06T07:58:44.304Z,23.50
2022-10-06T08:01:14.496Z,23.80
2022-10-06T08:03:43.165Z,23.90
2022-10-06T08:06:15.740Z,24.10
2022-10-06T08:08:45.551Z,24.30
2022-10-06T08:11:17.543Z,24.40
2022-10-06T08:13:47.799Z,24.40
2022-10-06T08:16:19.916Z,24.20
2022-10-06T08:18:53.474Z,24.30
2022-10-06T08:21:25.933Z,24.20
2022-10-06T08:23:54.869Z,24.20
2022-10-06T08:26:26.149Z,24.10
2022-10-06T08:28:57.760Z,24.20
2022-10-06T08:31:25.899Z,24.40
2022-10-06T08:33:57.140Z,24.30
2022-10-06T08:36:31.352Z,24.30
2022-10-06T08:39:01.009Z,24.40
2022-10-06T08:41:40.097Z,24.50
2022-10-06T08:44:20.618Z,24.40
2022-10-06T08:46:55.268Z,24.30
2022-10-06T08:49:26.998Z,24.30
2022-10-06T08:52:05.699Z,24.20
2022-10-06T08:54:41.528Z,24.20
2022-10-06T08:57:20.597Z,24.10
2022-10-06T08:59:53.742Z,24.00
2022-10-06T09:02:39.197Z,23.80
2022-10-06T09:05:09.647Z,23.80
2022-10-06T09:07:49.750Z,23.80
2022-10-06T09:10:40.239Z,23.80
2022-10-06T09:13:16.312Z,24.10
2022-10-06T09:15:51.981Z,24.20
2022-10-06T09:18:43.250Z,24.20
2022-10-06T09:21:18.685Z,24.10
2022-10-06T09:23:54.076Z,24.30
2022-10-06T09:26:30.455Z,24.30
2022-10-06T09:29:00.547Z,24.30
2022-10-06T09:31:30.433Z,24.50
2022-10-06T09:34:05.567Z,24.50
2022-10-06T09:36:33.877Z,24.50
2022-10-06T09:39:02.080Z,24.50
2022-10-06T09:41:35.541Z,24.50
2022-10-06T09:44:25.630Z,24.60
2022-10-06T09:46:53.700Z,24.80
2022-10-06T09:49:23.349Z,24.80
2022-10-06T09:52:11.708Z,24.90
2022-10-06T09:54:41.937Z,24.70
2022-10-06T09:57:11.511Z,24.60
2022-10-06T09:59:46.316Z,24.40
2022-10-06T10:02:28.270Z,24.60
2022-10-06T10:04:58.204Z,24.80
2022-10-06T10:07:28.475Z,24.60
2022-10-06T10:10:23.605Z,24.50
2022-10-06T10:12:53.466Z,24.40
2022-10-06T10:15:31.481Z,24.30
2022-10-06T10:18:03.121Z,24.40
2022-10-06T10:20:37.574Z,24.20
2022-10-06T10:23:19.441Z,24.10
2022-10-06T10:26:08.657Z,24.30
2022-10-06T10:29:15.183Z,24.60
2022-10-06T10:31:56.214Z,24.90
2022-10-06T10:34:44.979Z,24.80
2022-10-06T10:37:17.559Z,24.70
2022-10-06T10:39:51.124Z,24.60
2022-10-06T10:42:28.736Z,24.60
2022-10-06T10:45:01.704Z,24.60
2022-10-06T10:47:36.697Z,24.50
2022-10-06T10:50:18.090Z,24.50
2022-10-06T10:52:50.974Z,24.80
2022-10-06T10:55:28.704Z,25.10
2022-10-06T10:58:00.792Z,25.20
2022-10-06T11:00:32.308Z,25.10
2022-10-06T11:03:02.572Z,24.90
2022-10-06T11:05:43.159Z,25.10
2022-10-06T11:08:19.289Z,25.20
2022-10-06T11:10:51.954Z,25.10
2022-10-06T11:13:28.248Z,25.30
2022-10-06T11:16:17.125Z,25.30
2022-10-06T11:18:59.925Z,25.50
2022-10-06T11:21:34.711Z,25.50
2022-10-06T11:24:13.185Z,25.60
2022-10-06T11:27:08.341Z,25.40
2022-10-06T11:29:49.009Z,25.30
2022-10-06T11:32:28.036Z,25.50
2022-10-06T11:34:57.808Z,25.60
2022-10-06T11:37:39.889Z,25.60
2022-10-06T11:40:33.428Z,25.70
2022-10-06T11:43:09.819Z,25.70
2022-10-06T11:45:46.431Z,25.70
2022-10-06T11:48:27.771Z,25.60
2022-10-06T11:50:58.842Z,25.60
2022-10-06T11:53:42.411Z,25.50
2022-10-06T11:56:38.649Z,25.40
2022-10-06T11:59:28.484Z,25.20
2022-10-06T12:01:59.130Z,25.20
2022-10-06T12:04:30.168Z,25.20
2022-10-06T12:07:03.250Z,25.60
2022-10-06T12:10:15.764Z,25.80
2022-10-06T12:13:06.111Z,25.80
2022-10-06T12:19:21.607Z,25.60
2022-10-06T12:22:00.553Z,25.80
2022-10-06T12:24:44.908Z,25.80
2022-10-06T12:27:31.586Z,25.60
2022-10-06T12:30:06.432Z,25.40
2022-10-06T12:32:47.705Z,25.40
2022-10-06T12:35:34.134Z,25.50
2022-10-06T12:38:06.027Z,25.60
2022-10-06T12:41:01.810Z,25.60
2022-10-06T12:43:32.956Z,25.60
2022-10-06T12:46:08.121Z,25.50
2022-10-06T12:48:43.072Z,25.50
2022-10-06T12:51:23.652Z,25.50
2022-10-06T12:53:58.340Z,25.60
2022-10-06T12:56:32.576Z,25.50
2022-10-06T12:59:20.317Z,25.30
2022-10-06T13:01:51.809Z,25.20
2022-10-06T13:04:35.313Z,25.20
2022-10-06T13:07:12.798Z,25.30
2022-10-06T13:09:43.381Z,25.50
2022-10-06T13:12:25.576Z,25.60
2022-10-06T13:15:16.206Z,25.50
2022-10-06T13:17:49.614Z,25.30
2022-10-06T13:20:35.820Z,25.20
2022-10-06T13:23:20.354Z,25.30
2022-10-06T13:25:50.961Z,25.40
2022-10-06T13:28:24.999Z,25.60
2022-10-06T13:30:55.189Z,25.70
2022-10-06T13:33:26.850Z,25.60
2022-10-06T13:35:56.061Z,25.40
2022-10-06T13:38:24.300Z,25.00
2022-10-06T13:41:13.618Z,24.90
2022-10-06T13:43:44.693Z,24.80
2022-10-06T13:46:13.962Z,24.70
2022-10-06T13:48:47.950Z,24.80
2022-10-06T13:51:18.250Z,24.80
2022-10-06T13:53:49.306Z,24.90
2022-10-06T13:56:26.825Z,24.90
2022-10-06T13:58:57.257Z,24.90
2022-10-06T14:01:31.938Z,24.90
2022-10-06T14:04:13.985Z,24.80
2022-10-06T14:06:50.603Z,24.40
2022-10-06T14:09:23.529Z,24.20
2022-10-06T14:11:52.084Z,24.20
2022-10-06T14:14:20.396Z,24.20
2022-10-06T14:16:49.504Z,24.10
2022-10-06T14:19:32.878Z,24.00
2022-10-06T14:22:05.026Z,24.00
2022-10-06T14:24:37.511Z,23.90
2022-10-06T14:27:06.874Z,23.90
2022-10-06T14:29:37.933Z,23.80
2022-10-06T14:32:09.883Z,23.80
2022-10-06T14:34:41.139Z,23.90
2022-10-06T14:37:13.328Z,23.90
2022-10-06T14:39:41.312Z,23.80
2022-10-06T14:42:12.240Z,23.70
2022-10-06T14:44:40.347Z,23.80
2022-10-06T14:47:09.465Z,23.70
2022-10-06T14:49:39.186Z,23.70
2022-10-06T14:52:10.442Z,23.70
2022-10-06T14:54:38.694Z,23.60
2022-10-06T14:57:06.914Z,23.50
2022-10-06T14:59:35.061Z,23.60
2022-10-06T15:02:03.398Z,23.60
2022-10-06T15:04:34.641Z,23.60
2022-10-06T15:07:21.421Z,23.60
2022-10-06T15:09:51.640Z,23.60
2022-10-06T15:12:19.691Z,23.50
2022-10-06T15:14:49.857Z,23.30
2022-10-06T15:17:17.857Z,23.10
2022-10-06T15:19:46.054Z,23.10
2022-10-06T15:22:15.477Z,23.20
2022-10-06T15:24:48.738Z,23.20
2022-10-06T15:27:34.031Z,23.20
2022-10-06T15:30:02.043Z,23.20
2022-10-06T15:32:30.632Z,23.10
2022-10-06T15:34:59.609Z,23.00
2022-10-06T15:37:29.032Z,23.00
2022-10-06T15:39:57.695Z,22.90
2022-10-06T15:42:25.687Z,22.80
2022-10-06T15:44:53.662Z,22.70
2022-10-06T15:47:21.645Z,22.60
2022-10-06T15:49:49.641Z,22.70
2022-10-06T15:52:17.783Z,22.80
2022-10-06T15:54:49.819Z,22.80
2022-10-06T15:57:20.913Z,22.70
2022-10-06T15:59:49.493Z,22.70
2022-10-06T16:02:18.572Z,22.60
2022-10-06T16:04:56.662Z,22.50
2022-10-06T16:07:24.797Z,22.40
2022-10-06T16:09:54.175Z,22.20
2022-10-06T16:12:23.235Z,22.20
2022-10-06T16:14:53.697Z,22.10
2022-10-06T16:17:21.736Z,22.00
2022-10-06T16:19:49.785Z,21.90
2022-10-06T16:22:18.674Z,21.90
2022-10-06T16:24:46.715Z,21.80
2022-10-06T16:27:16.739Z,21.80
2022-10-06T16:29:44.781Z,21.70
2022-10-06T16:32:12.849Z,21.70
2022-10-06T16:34:40.885Z,21.70
2022-10-06T16:37:08.962Z,21.60
2022-10-06T16:39:37.278Z,21.50
2022-10-06T16:42:05.507Z,21.40
2022-10-06T16:44:35.116Z,21.40
2022-10-06T16:47:03.112Z,21.30
2022-10-06T16:49:31.227Z,21.20
2022-10-06T16:51:59.204Z,21.10
2022-10-06T16:54:29.402Z,21.00
2022-10-06T16:56:58.578Z,20.90
2022-10-06T16:59:26.980Z,20.90
2022-10-06T17:01:56.373Z,20.70
2022-10-06T17:04:24.985Z,20.70
2022-10-06T17:06:53.698Z,20.60
2022-10-06T17:09:23.403Z,20.60
2022-10-06T17:11:52.005Z,20.60
2022-10-06T17:14:21.323Z,20.50
2022-10-06T17:16:50.732Z,20.40
2022-10-06T17:19:20.892Z,20.30
2022-10-06T17:21:52.779Z,20.30
2022-10-06T17:24:23.141Z,20.30
2022-10-06T17:26:51.138Z,20.30
2022-10-06T17:29:22.820Z,20.20
2022-10-06T17:31:53.415Z,20.20
2022-10-06T17:34:26.458Z,20.10
2022-10-06T17:36:56.005Z,20.00
2022-10-06T17:39:24.598Z,20.00
2022-10-06T17:41:53.543Z,20.00
2022-10-06T17:44:23.229Z,20.00
2022-10-06T17:46:52.649Z,20.00
2022-10-06T17:49:24.946Z,19.90
2022-10-06T17:51:54.902Z,19.70
2022-10-06T17:54:26.879Z,19.50
2022-10-06T17:56:56.028Z,19.40
2022-10-06T17:59:25.129Z,19.20
2022-10-06T18:01:56.864Z,19.20
2022-10-06T18:04:26.598Z,19.10
2022-10-06T18:06:55.142Z,19.20
2022-10-06T18:09:24.668Z,19.10
2022-10-06T18:11:56.023Z,19.20
2022-10-06T18:14:27.320Z,19.10
2022-10-06T18:16:57.441Z,19.10
2022-10-06T18:19:30.011Z,19.20
2022-10-06T18:22:00.147Z,19.10
2022-10-06T18:24:28.911Z,19.00
2022-10-06T18:26:57.608Z,19.00
2022-10-06T18:29:28.073Z,18.90
2022-10-06T18:32:05.055Z,18.90
2022-10-06T18:37:33.308Z,18.70
2022-10-06T18:40:05.259Z,18.70
2022-10-06T18:42:33.672Z,18.50
2022-10-06T18:45:19.165Z,18.40
2022-10-06T18:48:04.738Z,18.30
2022-10-06T18:50:35.171Z,18.20
2022-10-06T18:53:05.792Z,18.20
2022-10-06T18:55:35.130Z,18.10
2022-10-06T18:58:04.556Z,18.00
2022-10-06T19:00:33.351Z,18.00
2022-10-06T19:03:01.659Z,18.00
2022-10-06T19:05:30.984Z,18.00
2022-10-06T19:08:00.676Z,18.00
2022-10-06T19:10:31.094Z,17.90
2022-10-06T19:13:01.635Z,17.90
2022-10-06T19:15:29.845Z,17.90
2022-10-06T19:17:58.023Z,17.90
2022-10-06T19:20:28.324Z,17.90
2022-10-06T19:22:56.603Z,17.60
2022-10-06T19:25:26.990Z,17.30
2022-10-06T19:27:55.197Z,17.70
2022-10-06T19:30:23.716Z,18.00
2022-10-06T19:32:52.591Z,18.00
2022-10-06T19:35:21.018Z,18.10
2022-10-06T19:37:51.147Z,18.10
2022-10-06T19:40:21.401Z,17.90
2022-10-06T19:42:51.170Z,17.90
2022-10-06T19:45:21.143Z,18.00
2022-10-06T19:47:50.100Z,18.00
2022-10-06T19:50:18.359Z,18.00
2022-10-06T19:52:46.862Z,17.90
2022-10-06T19:55:22.936Z,17.80
2022-10-06T19:57:52.963Z,17.50
2022-10-06T20:00:21.181Z,17.30
2022-10-06T20:02:49.351Z,17.30
2022-10-06T20:05:18.016Z,17.30
2022-10-06T20:07:48.019Z,17.70
2022-10-06T20:10:16.360Z,17.90
2022-10-06T20:12:44.347Z,17.90
2022-10-06T20:15:16.128Z,17.90
2022-10-06T20:17:45.525Z,17.80
2022-10-06T20:20:14.505Z,17.80
2022-10-06T20:22:45.603Z,17.70
2022-10-06T20:25:13.755Z,17.20
2022-10-06T20:27:42.183Z,17.00
2022-10-06T20:30:11.260Z,16.80
2022-10-06T20:32:41.893Z,16.80
2022-10-06T20:35:10.342Z,16.90
2022-10-06T20:37:42.192Z,16.80
2022-10-06T20:40:28.727Z,16.80
2022-10-06T20:42:59.221Z,16.80
2022-10-06T20:45:27.359Z,16.80
2022-10-06T20:47:58.331Z,16.70
2022-10-06T20:50:31.366Z,16.70
2022-10-06T20:52:59.708Z,16.80
2022-10-06T20:55:27.882Z,16.90
2022-10-06T20:57:58.217Z,17.00
2022-10-06T21:00:26.501Z,16.90
2022-10-06T21:02:56.482Z,16.90
2022-10-06T21:05:24.759Z,16.90
2022-10-06T21:07:52.997Z,16.90
2022-10-06T21:10:21.241Z,16.90
2022-10-06T21:12:49.464Z,16.90
2022-10-06T21:15:17.752Z,16.90
2022-10-06T21:17:49.105Z,16.80
2022-10-06T21:20:20.791Z,16.80
2022-10-06T21:22:51.431Z,16.70
2022-10-06T21:25:19.792Z,16.60
2022-10-06T21:27:49.070Z,16.60
2022-10-06T21:30:17.473Z,16.60
2022-10-06T21:32:45.706Z,16.50
2022-10-06T21:35:13.981Z,16.40
2022-10-06T21:37:44.508Z,16.40
2022-10-06T21:40:12.965Z,16.40
2022-10-06T21:42:41.153Z,16.40
2022-10-06T21:45:09.905Z,16.20
2022-10-06T21:47:38.103Z,16.10
2022-10-06T21:50:06.963Z,16.10
2022-10-06T21:52:35.167Z,16.10
2022-10-06T21:55:08.363Z,16.10
2022-10-06T21:57:38.673Z,16.00
2022-10-06T22:00:11.085Z,15.80
2022-10-06T22:02:41.134Z,15.80
2022-10-06T22:05:09.788Z,15.70
2022-10-06T22:07:38.030Z,15.70
2022-10-06T22:10:10.075Z,15.50
2022-10-06T22:12:38.089Z,15.50
2022-10-06T22:15:08.715Z,15.90
2022-10-06T22:17:36.967Z,16.00
2022-10-06T22:20:05.957Z,15.90
2022-10-06T22:22:34.208Z,15.80
2022-10-06T22:25:04.929Z,15.80
2022-10-06T22:27:34.615Z,15.70
2022-10-06T22:30:02.669Z,15.60
2022-10-06T22:32:33.078Z,15.60
2022-10-06T22:35:02.480Z,15.60
2022-10-06T22:37:30.498Z,15.50
2022-10-06T22:39:58.497Z,15.50
2022-10-06T22:42:26.581Z,15.60
2022-10-06T22:44:56.034Z,15.60
2022-10-06T22:47:24.056Z,15.50
2022-10-06T22:49:52.090Z,15.50
2022-10-06T22:52:20.131Z,15.60
2022-10-06T22:54:48.125Z,15.50
2022-10-06T22:57:16.322Z,15.50
2022-10-06T22:59:44.799Z,15.50
2022-10-06T23:02:14.220Z,15.50
2022-10-06T23:04:42.228Z,15.40
2022-10-06T23:07:10.262Z,15.30
2022-10-06T23:09:38.323Z,15.20
2022-10-06T23:12:06.418Z,15.20
2022-10-06T23:14:34.449Z,15.10
2022-10-06T23:17:02.513Z,15.10
2022-10-06T23:19:31.937Z,15.10
2022-10-06T23:22:02.064Z,15.00
2022-10-06T23:24:32.161Z,15.00
2022-10-06T23:27:04.325Z,15.00
2022-10-06T23:29:32.310Z,15.00
2022-10-06T23:32:02.569Z,15.00
2022-10-06T23:34:32.096Z,15.00
2022-10-06T23:37:02.401Z,15.00
2022-10-06T23:39:30.507Z,15.00
2022-10-06T23:41:58.522Z,14.90
2022-10-06T23:44:26.598Z,14.80
2022-10-06T23:46:54.636Z,14.80
2022-10-06T23:49:25.023Z,14.80
2022-10-06T23:51:54.393Z,14.80
2022-10-06T23:54:24.520Z,14.80
2022-10-06T23:56:53.269Z,14.80
2022-10-06T23:59:21.409Z,14.90
