createdAt,value
2023-02-06T00:00:49.763Z,11.7
2023-02-06T00:02:46.669Z,10.8
2023-02-06T00:04:46.658Z,10.8
2023-02-06T00:06:46.396Z,10.6
2023-02-06T00:08:46.136Z,10.6
2023-02-06T00:10:45.951Z,11.2
2023-02-06T00:12:45.883Z,10.8
2023-02-06T00:14:45.507Z,10.9
2023-02-06T00:16:45.346Z,11.3
2023-02-06T00:18:45.835Z,11.4
2023-02-06T00:20:45.032Z,11.5
2023-02-06T00:22:44.874Z,10.8
2023-02-06T00:24:44.716Z,10.8
2023-02-06T00:26:44.593Z,10.1
2023-02-06T00:28:44.730Z,9.6
2023-02-06T00:30:47.400Z,9.9
2023-02-06T00:32:44.064Z,9.9
2023-02-06T00:34:44.319Z,10.3
2023-02-06T00:36:43.738Z,10.5
2023-02-06T00:38:43.581Z,10
2023-02-06T00:40:43.367Z,11.4
2023-02-06T00:42:43.177Z,10.6
2023-02-06T00:44:43.015Z,10.4
2023-02-06T00:46:42.925Z,9.6
2023-02-06T00:48:42.814Z,10.2
2023-02-06T00:50:42.535Z,9.8
2023-02-06T00:52:42.336Z,9.9
2023-02-06T00:54:42.336Z,9.2
2023-02-06T00:56:42.116Z,9.6
2023-02-06T00:58:44.192Z,10.1
2023-02-06T01:00:41.743Z,9.8
2023-02-06T01:02:41.515Z,9.2
2023-02-06T01:04:41.265Z,9.1
2023-02-06T01:06:41.174Z,9.1
2023-02-06T01:08:41.002Z,8.6
2023-02-06T01:10:41.423Z,9.3
2023-02-06T01:12:41.658Z,8.7
2023-02-06T01:14:40.438Z,9.3
2023-02-06T01:16:40.314Z,8.4
2023-02-06T01:18:41.288Z,9
2023-02-06T01:20:40.455Z,9.3
2023-02-06T01:22:40.255Z,8.8
2023-02-06T01:24:39.464Z,8.8
2023-02-06T01:26:39.367Z,8.5
2023-02-06T01:28:41.032Z,7.5
2023-02-06T01:30:39.269Z,7.7
2023-02-06T01:32:40.600Z,7.6
2023-02-06T01:34:38.601Z,6.4
2023-02-06T01:36:38.848Z,7.3
2023-02-06T01:38:39.007Z,6.9
2023-02-06T01:40:38.090Z,6.5
2023-02-06T01:42:38.438Z,6.1
2023-02-06T01:44:37.965Z,6.4
2023-02-06T01:46:38.131Z,6.7
2023-02-06T01:48:40.734Z,7
2023-02-06T01:50:43.487Z,6.1
2023-02-06T01:52:37.057Z,6.1
2023-02-06T01:54:37.183Z,5.9
2023-02-06T01:56:42.327Z,5.7
2023-02-06T01:58:39.569Z,6.4
2023-02-06T02:00:36.664Z,6.5
2023-02-06T02:02:39.361Z,6.3
2023-02-06T02:04:36.020Z,6.6
2023-02-06T02:06:35.933Z,6.5
2023-02-06T02:08:38.818Z,6.4
2023-02-06T02:10:35.805Z,6.8
2023-02-06T02:12:35.526Z,7.2
2023-02-06T02:14:36.598Z,6.1
2023-02-06T02:16:43.094Z,5.8
2023-02-06T02:18:47.911Z,6.1
2023-02-06T02:21:01.740Z,6.1
2023-02-06T02:22:45.846Z,6
2023-02-06T02:24:53.660Z,6.4
2023-02-06T02:27:04.056Z,6.3
2023-02-06T02:28:56.502Z,6.3
2023-02-06T02:30:51.508Z,6.5
2023-02-06T02:32:50.950Z,5.8
2023-02-06T02:34:53.593Z,6
2023-02-06T02:36:37.460Z,6.3
2023-02-06T02:38:44.814Z,6.2
2023-02-06T02:40:43.185Z,6.5
2023-02-06T02:42:40.917Z,5.9
2023-02-06T02:44:42.594Z,6.3
2023-02-06T02:46:36.219Z,5.8
2023-02-06T02:48:36.495Z,6.1
2023-02-06T02:50:33.570Z,6
2023-02-06T02:52:33.198Z,5.9
2023-02-06T02:54:31.535Z,6.3
2023-02-06T02:56:32.004Z,6.1
2023-02-06T02:58:36.337Z,5.7
2023-02-06T03:00:35.316Z,5.6
2023-02-06T03:02:34.953Z,5.9
2023-02-06T03:04:37.452Z,6
2023-02-06T03:06:43.620Z,6.4
2023-02-06T03:08:42.598Z,5.7
2023-02-06T03:10:36.161Z,6.1
2023-02-06T03:12:38.772Z,6.2
2023-02-06T03:14:33.723Z,6
2023-02-06T03:16:34.842Z,6
2023-02-06T03:18:35.704Z,5.7
2023-02-06T03:20:31.242Z,5.4
2023-02-06T03:22:30.177Z,5.6
2023-02-06T03:24:35.241Z,5.3
2023-02-06T03:26:30.829Z,5.9
2023-02-06T03:28:33.224Z,5.5
2023-02-06T03:30:29.285Z,5.7
2023-02-06T03:32:30.811Z,6.4
2023-02-06T03:34:37.558Z,5.8
2023-02-06T03:36:27.985Z,6.1
2023-02-06T03:38:27.607Z,6.1
2023-02-06T03:40:28.740Z,6.4
2023-02-06T03:42:29.868Z,5.7
2023-02-06T03:44:32.805Z,6
2023-02-06T03:46:30.884Z,5.7
2023-02-06T03:48:32.611Z,6.3
2023-02-06T03:50:28.405Z,6
2023-02-06T03:52:33.273Z,5.8
2023-02-06T03:54:27.617Z,5.5
2023-02-06T03:56:32.583Z,6
2023-02-06T03:58:25.736Z,6.1
2023-02-06T04:00:26.086Z,6.5
2023-02-06T04:02:26.190Z,5.8
2023-02-06T04:04:29.548Z,6.5
2023-02-06T04:06:24.825Z,6.2
2023-02-06T04:08:24.798Z,6.4
2023-02-06T04:10:26.329Z,6.1
2023-02-06T04:12:24.953Z,5.9
2023-02-06T04:14:23.940Z,6
2023-02-06T04:16:23.712Z,5.5
2023-02-06T04:18:23.606Z,5.3
2023-02-06T04:20:23.394Z,6
2023-02-06T04:22:23.387Z,5.8
2023-02-06T04:24:23.263Z,6.1
2023-02-06T04:26:22.728Z,6.1
2023-02-06T04:28:22.623Z,5.8
2023-02-06T04:30:22.667Z,5.8
2023-02-06T04:32:22.304Z,5.9
2023-02-06T04:34:22.200Z,6
2023-02-06T04:36:21.822Z,5.9
2023-02-06T04:38:21.595Z,6.1
2023-02-06T04:40:21.875Z,5.7
2023-02-06T04:42:21.127Z,6
2023-02-06T04:44:22.212Z,7.9
2023-02-06T04:46:20.881Z,5.6
2023-02-06T04:48:20.532Z,5.7
2023-02-06T04:50:20.374Z,6.2
2023-02-06T04:52:20.333Z,6.4
2023-02-06T04:54:19.966Z,6.1
2023-02-06T04:56:19.948Z,7
2023-02-06T04:58:19.628Z,7.3
2023-02-06T05:00:19.498Z,7.2
2023-02-06T05:02:19.270Z,5.9
2023-02-06T05:04:19.167Z,7
2023-02-06T05:06:18.897Z,5.9
2023-02-06T05:08:19.096Z,7.5
2023-02-06T05:10:18.600Z,8.3
2023-02-06T05:12:18.359Z,6.1
2023-02-06T05:14:18.175Z,6.1
2023-02-06T05:16:18.273Z,6.6
2023-02-06T05:18:18.217Z,7.3
2023-02-06T05:20:18.232Z,6.8
2023-02-06T05:22:17.412Z,6.2
2023-02-06T05:24:17.346Z,5.7
2023-02-06T05:26:18.494Z,6.2
2023-02-06T05:28:17.030Z,5.8
2023-02-06T05:30:17.528Z,5.8
2023-02-06T05:32:16.498Z,6.2
2023-02-06T05:34:16.126Z,6.3
2023-02-06T05:36:16.015Z,6
2023-02-06T05:38:16.624Z,6.2
2023-02-06T05:40:15.852Z,6.3
2023-02-06T05:42:15.552Z,6.2
2023-02-06T05:44:15.358Z,5.5
2023-02-06T05:46:15.060Z,5.4
2023-02-06T05:48:14.864Z,5.7
2023-02-06T05:50:14.833Z,5.8
2023-02-06T05:52:14.770Z,6
2023-02-06T05:54:14.308Z,6.2
2023-02-06T05:56:14.162Z,5.6
2023-02-06T05:58:14.335Z,6
2023-02-06T06:00:14.695Z,5.6
2023-02-06T06:02:13.764Z,6.1
2023-02-06T06:04:13.867Z,6.2
2023-02-06T06:06:13.182Z,5.2
2023-02-06T06:08:12.953Z,5.3
2023-02-06T06:10:12.914Z,6
2023-02-06T06:12:12.594Z,6.3
2023-02-06T06:14:12.455Z,5.7
2023-02-06T06:16:12.394Z,5.4
2023-02-06T06:18:11.980Z,4.9
2023-02-06T06:20:11.920Z,5.2
2023-02-06T06:22:11.637Z,4.9
2023-02-06T06:24:11.484Z,5.3
2023-02-06T06:26:11.272Z,4.4
2023-02-06T06:28:11.119Z,5.2
2023-02-06T06:30:12.669Z,5.4
2023-02-06T06:32:10.689Z,5.1
2023-02-06T06:34:10.536Z,4.9
2023-02-06T06:36:14.298Z,4.8
2023-02-06T06:38:10.146Z,4.9
2023-02-06T06:40:12.945Z,4.6
2023-02-06T06:42:09.838Z,4.8
2023-02-06T06:44:09.677Z,5.4
2023-02-06T06:46:09.752Z,4.5
2023-02-06T06:48:09.366Z,5.1
2023-02-06T06:50:09.576Z,5.1
2023-02-06T06:52:19.556Z,5.4
2023-02-06T06:54:08.596Z,5
2023-02-06T06:56:11.514Z,5
2023-02-06T06:58:08.318Z,6.2
2023-02-06T07:00:09.521Z,4.7
2023-02-06T07:02:09.879Z,4.5
2023-02-06T07:04:07.748Z,4.5
2023-02-06T07:06:07.844Z,5
2023-02-06T07:08:07.336Z,4.9
2023-02-06T07:10:08.775Z,4.8
2023-02-06T07:12:07.309Z,5
2023-02-06T07:14:06.844Z,4.8
2023-02-06T07:16:07.361Z,5
2023-02-06T07:18:06.938Z,5.1
2023-02-06T07:20:06.952Z,5
2023-02-06T07:22:06.090Z,4.8
2023-02-06T07:24:06.566Z,5.5
2023-02-06T07:26:05.805Z,4.7
2023-02-06T07:28:05.721Z,5.1
2023-02-06T07:30:06.717Z,4.7
2023-02-06T07:32:06.018Z,4.8
2023-02-06T07:34:04.965Z,4.9
2023-02-06T07:36:08.731Z,4.9
2023-02-06T07:38:04.501Z,4.7
2023-02-06T07:40:05.262Z,5.6
2023-02-06T07:42:16.319Z,4.9
2023-02-06T07:44:05.758Z,4.4
2023-02-06T07:46:05.225Z,4.6
2023-02-06T07:48:04.423Z,4.5
2023-02-06T07:50:04.113Z,4.5
2023-02-06T07:52:03.735Z,5.4
2023-02-06T07:54:03.437Z,4.8
2023-02-06T07:56:09.755Z,4.3
2023-02-06T07:58:02.991Z,5.1
2023-02-06T08:00:12.567Z,4.2
2023-02-06T08:02:02.616Z,4.7
2023-02-06T08:04:02.515Z,4.3
2023-02-06T08:06:08.071Z,4.4
2023-02-06T08:08:02.101Z,4.4
2023-02-06T08:10:01.886Z,4.7
2023-02-06T08:12:01.825Z,4.5
2023-02-06T08:14:01.467Z,4.1
2023-02-06T08:16:04.587Z,4.6
2023-02-06T08:18:01.392Z,4.7
2023-02-06T08:20:01.056Z,5.2
2023-02-06T08:22:01.123Z,4.4
2023-02-06T08:24:00.725Z,4.1
2023-02-06T08:26:03.524Z,4.3
2023-02-06T08:28:00.406Z,4.4
2023-02-06T08:30:00.400Z,4.4
2023-02-06T08:32:00.034Z,4.2
2023-02-06T08:34:00.022Z,4.3
2023-02-06T08:36:01.990Z,4.3
2023-02-06T08:37:59.474Z,4.3
2023-02-06T08:39:59.376Z,4.5
2023-02-06T08:41:59.259Z,4.8
2023-02-06T08:44:01.321Z,4.5
2023-02-06T08:45:58.948Z,4.5
2023-02-06T08:47:58.781Z,4.4
2023-02-06T08:49:58.636Z,4.3
2023-02-06T08:51:58.822Z,4
2023-02-06T08:53:59.644Z,4.2
2023-02-06T08:55:58.977Z,4.1
2023-02-06T08:57:58.184Z,4.4
2023-02-06T08:59:57.765Z,4.5
2023-02-06T09:01:57.604Z,4
2023-02-06T09:03:59.575Z,4.2
2023-02-06T09:06:05.588Z,4.4
2023-02-06T09:07:57.182Z,3.9
2023-02-06T09:09:56.984Z,4.1
2023-02-06T09:11:56.842Z,3.9
2023-02-06T09:13:59.759Z,4
2023-02-06T09:15:56.514Z,5.6
2023-02-06T09:17:56.493Z,4.6
2023-02-06T09:19:56.361Z,4.5
2023-02-06T09:21:56.157Z,4.1
2023-02-06T09:23:58.268Z,3.8
2023-02-06T09:25:55.662Z,4
2023-02-06T09:27:57.048Z,3.9
2023-02-06T09:29:55.454Z,4.3
2023-02-06T09:31:55.698Z,4.2
2023-02-06T09:33:55.319Z,4.4
2023-02-06T09:36:06.541Z,4
2023-02-06T09:37:54.756Z,4
2023-02-06T09:39:54.549Z,4.5
2023-02-06T09:41:58.924Z,4.7
2023-02-06T09:43:58.898Z,4.5
2023-02-06T09:45:58.870Z,4
2023-02-06T09:47:56.891Z,4.9
2023-02-06T09:49:57.396Z,4.1
2023-02-06T09:52:09.272Z,4.7
2023-02-06T09:54:04.225Z,3.2
2023-02-06T09:56:01.562Z,3.7
2023-02-06T09:58:00.162Z,4
2023-02-06T09:59:59.434Z,4.4
2023-02-06T10:02:04.358Z,4.3
2023-02-06T10:04:04.511Z,4.3
2023-02-06T10:06:02.083Z,4.1
2023-02-06T10:08:05.152Z,4.3
2023-02-06T10:10:00.139Z,3.2
2023-02-06T10:11:54.806Z,3.7
2023-02-06T10:13:56.546Z,3.5
2023-02-06T10:15:55.675Z,3.9
2023-02-06T10:17:56.131Z,3.9
2023-02-06T10:19:56.709Z,3.3
2023-02-06T10:21:57.609Z,3.4
2023-02-06T10:23:57.562Z,4.4
2023-02-06T10:26:03.020Z,4
2023-02-06T10:27:56.240Z,3.7
2023-02-06T10:29:50.633Z,3.4
2023-02-06T10:32:02.702Z,3.7
2023-02-06T10:33:59.576Z,3.8
2023-02-06T10:36:00.440Z,4.9
2023-02-06T10:38:07.681Z,4.5
2023-02-06T10:40:02.701Z,4.5
2023-02-06T10:41:59.683Z,4
2023-02-06T10:43:53.901Z,3.6
2023-02-06T10:45:56.308Z,3.8
2023-02-06T10:47:53.400Z,3.7
2023-02-06T10:49:56.673Z,3.8
2023-02-06T10:51:53.455Z,3.5
2023-02-06T10:53:51.283Z,3.5
2023-02-06T10:55:53.104Z,3.8
2023-02-06T10:57:55.786Z,3.9
2023-02-06T10:59:52.137Z,3.5
2023-02-06T11:01:51.378Z,3.5
2023-02-06T11:03:56.814Z,3.6
2023-02-06T11:05:47.879Z,3.8
2023-02-06T11:07:51.421Z,3.5
2023-02-06T11:09:47.569Z,3.5
2023-02-06T11:11:48.475Z,3.2
2023-02-06T11:13:50.919Z,4
2023-02-06T11:15:56.805Z,4.9
2023-02-06T11:17:47.320Z,6.8
2023-02-06T11:19:50.637Z,5.5
2023-02-06T11:21:51.238Z,4
2023-02-06T11:23:48.514Z,4.7
2023-02-06T11:26:04.144Z,6.9
2023-02-06T11:27:46.546Z,5.8
2023-02-06T11:29:51.858Z,3.9
2023-02-06T11:31:49.031Z,3.9
2023-02-06T11:33:49.641Z,4.1
2023-02-06T11:35:50.439Z,3.7
2023-02-06T11:37:49.416Z,3.3
2023-02-06T11:39:44.995Z,3.6
2023-02-06T11:41:56.264Z,3.6
2023-02-06T11:43:49.402Z,4.1
2023-02-06T11:45:46.005Z,4.2
2023-02-06T11:47:44.423Z,3.5
2023-02-06T11:49:44.334Z,3.6
2023-02-06T11:51:48.884Z,4.3
2023-02-06T11:53:59.427Z,9.8
2023-02-06T11:55:45.993Z,3.7
2023-02-06T11:57:43.445Z,3.6
2023-02-06T11:59:51.031Z,3.7
2023-02-06T12:01:45.682Z,3.8
2023-02-06T12:03:53.061Z,3.4
2023-02-06T12:05:42.877Z,4.3
2023-02-06T12:07:48.866Z,4
2023-02-06T12:09:42.669Z,3.8
2023-02-06T12:11:50.091Z,9.3
2023-02-06T12:13:47.010Z,5.4
2023-02-06T12:15:47.838Z,4.1
2023-02-06T12:17:45.862Z,6.1
2023-02-06T12:19:47.827Z,3.9
2023-02-06T12:21:45.948Z,3.9
2023-02-06T12:23:45.123Z,3.9
2023-02-06T12:25:42.587Z,4.3
2023-02-06T12:27:42.366Z,4.1
2023-02-06T12:29:43.707Z,4.3
2023-02-06T12:31:45.877Z,4.5
2023-02-06T12:33:43.285Z,3.9
2023-02-06T12:35:43.136Z,3.7
2023-02-06T12:37:47.242Z,4
2023-02-06T12:39:41.558Z,3.8
2023-02-06T12:41:55.276Z,4
2023-02-06T12:43:43.186Z,4.1
2023-02-06T12:45:46.703Z,3.8
2023-02-06T12:47:45.953Z,3.5
2023-02-06T12:49:51.398Z,4
2023-02-06T12:51:48.011Z,3.9
2023-02-06T12:53:42.796Z,4.2
2023-02-06T12:55:43.822Z,3.7
2023-02-06T12:57:38.727Z,4.1
2023-02-06T12:59:58.333Z,4.4
2023-02-06T13:01:49.402Z,3.9
2023-02-06T13:03:42.954Z,4.1
2023-02-06T13:05:40.965Z,4.2
2023-02-06T13:07:49.092Z,4.2
2023-02-06T13:09:41.838Z,4.4
2023-02-06T13:11:39.281Z,4.1
2023-02-06T13:13:40.090Z,4.4
2023-02-06T13:15:40.569Z,4
2023-02-06T13:17:40.259Z,4.2
2023-02-06T13:20:05.389Z,3.9
2023-02-06T13:21:36.036Z,4.6
2023-02-06T13:23:35.889Z,4.2
2023-02-06T13:25:50.489Z,5.1
2023-02-06T13:27:37.473Z,4.3
2023-02-06T13:29:36.392Z,4
2023-02-06T13:31:35.122Z,3.9
2023-02-06T13:33:43.318Z,4.1
2023-02-06T13:35:34.909Z,4.3
2023-02-06T13:37:36.334Z,4.4
2023-02-06T13:39:34.399Z,3.8
2023-02-06T13:41:35.615Z,4.1
2023-02-06T13:43:35.658Z,4
2023-02-06T13:45:40.803Z,4.3
2023-02-06T13:48:00.747Z,3.9
2023-02-06T13:50:04.466Z,4.1
2023-02-06T13:51:45.962Z,4.4
2023-02-06T13:54:08.727Z,4
2023-02-06T13:55:47.140Z,4.2
2023-02-06T13:57:49.060Z,4.4
2023-02-06T13:59:34.716Z,4.3
2023-02-06T14:01:33.111Z,4.3
2023-02-06T14:03:34.262Z,4.2
2023-02-06T14:05:43.258Z,5.9
2023-02-06T14:07:47.306Z,7.3
2023-02-06T14:09:45.561Z,6
2023-02-06T14:11:46.952Z,4.7
2023-02-06T14:13:42.423Z,4.5
2023-02-06T14:15:38.126Z,4.3
2023-02-06T14:17:39.700Z,5.4
2023-02-06T14:19:35.926Z,5.6
2023-02-06T14:21:38.327Z,5.1
2023-02-06T14:23:40.714Z,5.2
2023-02-06T14:25:45.522Z,5.1
2023-02-06T14:27:41.089Z,4.5
2023-02-06T14:29:40.816Z,4.5
2023-02-06T14:31:45.768Z,5
2023-02-06T14:33:46.847Z,4.6
2023-02-06T14:35:46.097Z,5
2023-02-06T14:37:42.667Z,4.8
2023-02-06T14:39:42.770Z,5.1
2023-02-06T14:41:29.611Z,8
2023-02-06T14:43:31.238Z,7.8
2023-02-06T14:45:38.478Z,6
2023-02-06T14:47:30.891Z,4.9
2023-02-06T14:49:32.046Z,4.6
2023-02-06T14:51:32.917Z,5
2023-02-06T14:53:29.877Z,4.4
2023-02-06T14:55:33.316Z,4.5
2023-02-06T14:57:28.868Z,5.2
2023-02-06T14:59:27.416Z,6.2
2023-02-06T15:01:27.473Z,6.3
2023-02-06T15:03:27.058Z,5.5
2023-02-06T15:05:26.138Z,5.7
2023-02-06T15:07:30.362Z,6
2023-02-06T15:09:28.308Z,5.8
2023-02-06T15:11:27.649Z,5.5
2023-02-06T15:13:30.144Z,6.5
2023-02-06T15:15:26.946Z,5.9
2023-02-06T15:17:25.694Z,7.4
2023-02-06T15:19:26.881Z,7.6
2023-02-06T15:21:24.566Z,8.3
2023-02-06T15:23:36.737Z,7.5
2023-02-06T15:25:39.523Z,4.9
2023-02-06T15:27:28.107Z,6.1
2023-02-06T15:29:25.839Z,6
2023-02-06T15:31:23.875Z,5
2023-02-06T15:33:26.160Z,5.4
2023-02-06T15:35:26.040Z,6.1
2023-02-06T15:37:27.287Z,6
2023-02-06T15:39:23.553Z,7.6
2023-02-06T15:41:23.443Z,8.1
2023-02-06T15:43:25.003Z,8.2
2023-02-06T15:45:26.358Z,8.8
2023-02-06T15:47:22.601Z,8.9
2023-02-06T15:49:34.571Z,8.8
2023-02-06T15:51:24.351Z,9.1
2023-02-06T15:53:31.917Z,8.6
2023-02-06T15:55:25.072Z,7.6
2023-02-06T15:57:27.507Z,8.4
2023-02-06T15:59:23.788Z,8.1
2023-02-06T16:01:21.019Z,7.8
2023-02-06T16:03:23.530Z,7.9
2023-02-06T16:05:26.699Z,7.3
2023-02-06T16:07:23.692Z,7.3
2023-02-06T16:09:21.236Z,15.1
2023-02-06T16:11:20.560Z,8.4
2023-02-06T16:13:24.227Z,7.7
2023-02-06T16:15:27.268Z,7.4
2023-02-06T16:17:25.331Z,7.3
2023-02-06T16:19:28.977Z,7.9
2023-02-06T16:21:23.516Z,10.4
2023-02-06T16:23:22.636Z,11.5
2023-02-06T16:25:21.761Z,10.9
2023-02-06T16:27:21.916Z,11.5
2023-02-06T16:29:24.945Z,10.7
2023-02-06T16:31:18.364Z,10.3
2023-02-06T16:33:26.347Z,10
2023-02-06T16:35:17.723Z,8.7
2023-02-06T16:37:20.106Z,8.1
2023-02-06T16:39:17.305Z,9.8
2023-02-06T16:41:24.547Z,10.6
2023-02-06T16:43:17.113Z,10.7
2023-02-06T16:45:18.841Z,8.6
2023-02-06T16:47:18.901Z,8.7
2023-02-06T16:49:19.586Z,7.9
2023-02-06T16:51:18.928Z,7.9
2023-02-06T16:53:20.678Z,8.6
2023-02-06T16:55:20.395Z,8
2023-02-06T16:57:22.946Z,9.9
2023-02-06T16:59:15.389Z,10.2
2023-02-06T17:01:19.485Z,10
2023-02-06T17:03:15.992Z,10
2023-02-06T17:05:15.440Z,7.5
2023-02-06T17:07:17.765Z,8.6
2023-02-06T17:09:17.907Z,8.2
2023-02-06T17:11:14.239Z,8.8
2023-02-06T17:13:15.410Z,7.7
2023-02-06T17:15:15.649Z,7.8
2023-02-06T17:17:16.913Z,8.6
2023-02-06T17:19:13.550Z,7.6
2023-02-06T17:21:16.437Z,8.1
2023-02-06T17:23:13.631Z,8.2
2023-02-06T17:25:13.018Z,8
2023-02-06T17:27:16.555Z,8.4
2023-02-06T17:29:13.525Z,8.1
2023-02-06T17:31:13.249Z,8.4
2023-02-06T17:33:12.485Z,9.7
2023-02-06T17:35:12.599Z,12
2023-02-06T17:37:12.733Z,12.6
2023-02-06T17:39:12.895Z,13
2023-02-06T17:41:11.575Z,12.2
2023-02-06T17:43:11.450Z,12.1
2023-02-06T17:45:11.233Z,11.6
2023-02-06T17:47:11.074Z,10.4
2023-02-06T17:49:11.442Z,11.3
2023-02-06T17:51:11.043Z,11.7
2023-02-06T17:53:12.816Z,10.7
2023-02-06T17:55:10.866Z,13.7
2023-02-06T17:57:10.127Z,12.4
2023-02-06T17:59:09.780Z,12.6
2023-02-06T18:01:11.872Z,11.7
2023-02-06T18:03:09.572Z,11.6
2023-02-06T18:05:10.306Z,12
2023-02-06T18:07:09.320Z,12.3
2023-02-06T18:09:09.076Z,12.5
2023-02-06T18:11:10.413Z,10.7
2023-02-06T18:13:08.597Z,8.8
2023-02-06T18:15:09.375Z,9.5
2023-02-06T18:17:08.445Z,10
2023-02-06T18:19:08.073Z,10
2023-02-06T18:21:08.127Z,9.6
2023-02-06T18:23:07.614Z,9.9
2023-02-06T18:25:09.064Z,9
2023-02-06T18:27:07.944Z,9.2
2023-02-06T18:29:07.044Z,8.2
2023-02-06T18:31:22.232Z,9
2023-02-06T18:33:06.979Z,9.2
2023-02-06T18:35:07.565Z,9.5
2023-02-06T18:37:06.998Z,9.3
2023-02-06T18:39:06.418Z,8.7
2023-02-06T18:41:06.321Z,9.2
2023-02-06T18:43:07.134Z,9.4
2023-02-06T18:45:06.361Z,8.6
2023-02-06T18:47:05.372Z,11
2023-02-06T18:49:06.149Z,8.8
2023-02-06T18:51:06.815Z,9.1
2023-02-06T18:53:04.852Z,20.3
2023-02-06T18:55:05.652Z,17.1
2023-02-06T18:57:04.921Z,10.6
2023-02-06T18:59:04.642Z,9.5
2023-02-06T19:01:11.139Z,9.3
2023-02-06T19:03:04.120Z,8.5
2023-02-06T19:05:04.136Z,8.6
2023-02-06T19:07:03.608Z,9.3
2023-02-06T19:09:05.101Z,8.6
2023-02-06T19:11:03.248Z,8.3
2023-02-06T19:13:03.272Z,8.8
2023-02-06T19:15:03.534Z,9.6
2023-02-06T19:17:02.739Z,12
2023-02-06T19:19:02.749Z,28.9
2023-02-06T19:21:05.841Z,18
2023-02-06T19:23:02.178Z,15
2023-02-06T19:25:02.467Z,12
2023-02-06T19:27:01.906Z,9.4
2023-02-06T19:29:01.664Z,8.5
2023-02-06T19:31:02.396Z,8.6
2023-02-06T19:33:01.299Z,8.7
2023-02-06T19:35:01.578Z,7.8
2023-02-06T19:37:01.120Z,9.2
2023-02-06T19:39:05.221Z,9.7
2023-02-06T19:41:05.239Z,9.7
2023-02-06T19:43:00.784Z,10
2023-02-06T19:45:00.285Z,10.1
2023-02-06T19:47:00.035Z,10.2
2023-02-06T19:49:00.032Z,9.3
2023-02-06T19:51:03.186Z,9.7
2023-02-06T19:52:59.637Z,10
2023-02-06T19:54:59.362Z,10.2
2023-02-06T19:56:59.157Z,9.7
2023-02-06T19:59:01.095Z,8.4
2023-02-06T20:01:06.192Z,8
2023-02-06T20:02:58.640Z,7.8
2023-02-06T20:04:59.042Z,8.6
2023-02-06T20:06:58.797Z,8.2
2023-02-06T20:08:58.108Z,7.5
2023-02-06T20:10:58.011Z,7.5
2023-02-06T20:12:57.760Z,7.6
2023-02-06T20:14:59.155Z,7.4
2023-02-06T20:16:57.479Z,7.8
2023-02-06T20:18:57.780Z,6.9
2023-02-06T20:20:57.386Z,6.7
2023-02-06T20:22:56.980Z,5.5
2023-02-06T20:24:56.725Z,6.5
2023-02-06T20:27:02.047Z,5.8
2023-02-06T20:28:56.928Z,7.7
2023-02-06T20:30:56.230Z,7.6
2023-02-06T20:32:55.958Z,6.7
2023-02-06T20:34:55.927Z,6.9
2023-02-06T20:36:56.303Z,6.7
2023-02-06T20:38:57.326Z,5.8
2023-02-06T20:40:55.349Z,7
2023-02-06T20:42:55.067Z,6.4
2023-02-06T20:44:55.262Z,6.6
2023-02-06T20:46:54.764Z,6.4
2023-02-06T20:48:56.526Z,6
2023-02-06T20:50:58.237Z,6.1
2023-02-06T20:52:54.196Z,5.7
2023-02-06T20:54:54.035Z,5.5
2023-02-06T20:56:53.840Z,5.8
2023-02-06T20:58:53.977Z,5.5
2023-02-06T21:00:53.611Z,5.7
2023-02-06T21:02:53.415Z,5.7
2023-02-06T21:04:53.159Z,5.5
2023-02-06T21:06:52.914Z,5.7
2023-02-06T21:08:52.749Z,5.9
2023-02-06T21:10:52.710Z,6.3
2023-02-06T21:12:52.327Z,6
2023-02-06T21:14:52.222Z,5.9
2023-02-06T21:16:52.050Z,5.4
2023-02-06T21:18:51.880Z,6.2
2023-02-06T21:20:53.597Z,6.6
2023-02-06T21:22:51.478Z,5.7
2023-02-06T21:24:51.581Z,5.8
2023-02-06T21:26:51.060Z,5.9
2023-02-06T21:28:52.035Z,5.6
2023-02-06T21:30:59.352Z,5.7
2023-02-06T21:32:50.629Z,6.2
2023-02-06T21:34:50.580Z,6.2
2023-02-06T21:36:50.357Z,5.6
2023-02-06T21:38:50.042Z,6.3
2023-02-06T21:40:50.305Z,6.3
2023-02-06T21:42:49.802Z,5.7
2023-02-06T21:44:49.524Z,5.8
2023-02-06T21:46:49.478Z,6.2
2023-02-06T21:48:51.523Z,5.6
2023-02-06T21:50:48.915Z,5.1
2023-02-06T21:52:48.819Z,5.2
2023-02-06T21:54:48.679Z,5.4
2023-02-06T21:56:48.427Z,5.1
2023-02-06T21:58:48.713Z,5.3
2023-02-06T22:00:48.638Z,5.6
2023-02-06T22:02:47.834Z,4.9
2023-02-06T22:04:47.547Z,5.3
2023-02-06T22:06:49.006Z,5.2
2023-02-06T22:08:49.326Z,5.6
2023-02-06T22:10:46.985Z,5.2
2023-02-06T22:12:48.230Z,5.1
2023-02-06T22:14:46.556Z,5.2
2023-02-06T22:16:46.875Z,5.4
2023-02-06T22:18:46.830Z,5.2
2023-02-06T22:20:45.863Z,5.3
2023-02-06T22:22:45.664Z,5.4
2023-02-06T22:24:47.654Z,5.6
2023-02-06T22:26:45.469Z,5.4
2023-02-06T22:28:45.855Z,5.5
2023-02-06T22:30:44.952Z,5.5
2023-02-06T22:32:44.702Z,5.7
2023-02-06T22:34:44.408Z,5.8
2023-02-06T22:36:44.389Z,5.5
2023-02-06T22:38:45.708Z,6.3
2023-02-06T22:40:43.863Z,5.9
2023-02-06T22:42:43.655Z,5.7
2023-02-06T22:44:43.392Z,5.7
2023-02-06T22:46:45.281Z,5.7
2023-02-06T22:48:43.012Z,6
2023-02-06T22:50:42.950Z,5.7
2023-02-06T22:52:44.164Z,6
2023-02-06T22:54:42.511Z,5.8
2023-02-06T22:56:43.013Z,5.8
2023-02-06T22:58:42.325Z,5.9
2023-02-06T23:00:41.834Z,6.4
2023-02-06T23:02:41.858Z,6
2023-02-06T23:04:41.375Z,6.5
2023-02-06T23:06:42.470Z,6.6
2023-02-06T23:08:42.498Z,6.7
2023-02-06T23:10:40.771Z,6.5
2023-02-06T23:12:40.687Z,6.6
2023-02-06T23:14:40.398Z,6.5
2023-02-06T23:16:40.953Z,5.9
2023-02-06T23:18:39.997Z,6.8
2023-02-06T23:20:39.970Z,6.3
2023-02-06T23:22:39.635Z,6.3
2023-02-06T23:24:39.395Z,6.1
2023-02-06T23:26:41.322Z,6.1
2023-02-06T23:28:40.034Z,5.7
2023-02-06T23:30:38.829Z,6.5
2023-02-06T23:32:38.706Z,6.6
2023-02-06T23:34:40.000Z,6.2
2023-02-06T23:36:38.341Z,6
2023-02-06T23:38:39.178Z,6.3
2023-02-06T23:40:38.382Z,6.7
2023-02-06T23:42:37.587Z,6.3
2023-02-06T23:44:37.378Z,6.1
2023-02-06T23:46:38.726Z,5.5
2023-02-06T23:48:37.531Z,5.9
2023-02-06T23:50:36.895Z,5.9
2023-02-06T23:52:36.616Z,6.6
2023-02-06T23:54:36.395Z,6.1
2023-02-06T23:56:37.038Z,6.8
2023-02-06T23:58:36.072Z,6.2
