createdAt,value
2018-06-05T00:00:27.171Z,99.99
2018-06-05T00:01:27.098Z,99.99
2018-06-05T00:02:27.035Z,99.99
2018-06-05T00:03:26.954Z,99.99
2018-06-05T00:04:26.882Z,99.99
2018-06-05T00:05:26.809Z,99.99
2018-06-05T00:06:26.737Z,99.99
2018-06-05T00:07:26.666Z,99.99
2018-06-05T00:08:26.593Z,99.99
2018-06-05T00:09:26.520Z,99.99
2018-06-05T00:10:26.449Z,99.99
2018-06-05T00:11:26.375Z,99.99
2018-06-05T00:12:26.303Z,99.99
2018-06-05T00:13:26.231Z,99.99
2018-06-05T00:14:26.159Z,99.99
2018-06-05T00:15:26.086Z,99.99
2018-06-05T00:16:26.014Z,99.99
2018-06-05T00:17:25.942Z,99.99
2018-06-05T00:18:25.869Z,99.99
2018-06-05T00:19:25.797Z,99.99
2018-06-05T00:20:25.725Z,99.99
2018-06-05T00:21:25.652Z,99.99
2018-06-05T00:22:25.581Z,99.99
2018-06-05T00:23:25.507Z,99.99
2018-06-05T00:24:25.434Z,99.99
2018-06-05T00:25:25.363Z,99.99
2018-06-05T00:26:25.291Z,99.99
2018-06-05T00:27:25.218Z,99.99
2018-06-05T00:28:25.146Z,99.99
2018-06-05T00:29:25.074Z,99.99
2018-06-05T00:30:25.002Z,99.99
2018-06-05T00:31:24.928Z,99.99
2018-06-05T00:32:24.855Z,99.99
2018-06-05T00:33:24.783Z,99.99
2018-06-05T00:34:24.713Z,99.99
2018-06-05T00:35:24.637Z,99.99
2018-06-05T00:36:24.567Z,99.99
2018-06-05T00:37:24.495Z,99.99
2018-06-05T00:38:24.421Z,99.99
2018-06-05T00:39:24.348Z,99.99
2018-06-05T00:40:24.276Z,99.99
2018-06-05T00:41:24.205Z,99.99
2018-06-05T00:42:24.133Z,99.99
2018-06-05T00:43:24.062Z,99.99
2018-06-05T00:44:23.987Z,99.99
2018-06-05T00:45:23.915Z,99.99
2018-06-05T00:46:23.843Z,99.99
2018-06-05T00:47:23.777Z,99.99
2018-06-05T00:48:23.697Z,99.99
2018-06-05T00:49:23.625Z,99.99
2018-06-05T00:50:23.553Z,99.99
2018-06-05T00:51:23.479Z,99.99
2018-06-05T00:52:23.406Z,99.99
2018-06-05T00:53:23.334Z,99.99
2018-06-05T00:54:23.262Z,99.99
2018-06-05T00:55:23.189Z,99.99
2018-06-05T00:56:23.117Z,99.99
2018-06-05T00:57:23.045Z,99.99
2018-06-05T00:58:22.972Z,99.99
2018-06-05T00:59:22.898Z,99.99
2018-06-05T01:00:22.827Z,99.99
2018-06-05T01:01:22.755Z,99.99
2018-06-05T01:02:22.683Z,99.99
2018-06-05T01:03:22.609Z,99.99
2018-06-05T01:04:22.539Z,99.99
2018-06-05T01:05:22.465Z,99.99
2018-06-05T01:06:22.391Z,99.99
2018-06-05T01:07:22.319Z,99.99
2018-06-05T01:08:22.246Z,99.99
2018-06-05T01:09:22.175Z,99.99
2018-06-05T01:10:22.101Z,99.99
2018-06-05T01:11:22.029Z,99.99
2018-06-05T01:12:21.958Z,99.99
2018-06-05T01:13:21.884Z,99.99
2018-06-05T01:14:21.812Z,99.99
2018-06-05T01:15:21.739Z,99.99
2018-06-05T01:16:21.666Z,99.99
2018-06-05T01:17:21.595Z,99.99
2018-06-05T01:18:21.526Z,99.99
2018-06-05T01:19:21.451Z,99.99
2018-06-05T01:20:21.376Z,99.99
2018-06-05T01:21:21.304Z,99.99
2018-06-05T01:22:21.231Z,99.99
2018-06-05T01:23:21.158Z,99.99
2018-06-05T01:24:21.087Z,99.99
2018-06-05T01:25:21.013Z,99.99
2018-06-05T01:26:20.944Z,99.99
2018-06-05T01:27:20.869Z,99.99
2018-06-05T01:28:20.794Z,99.99
2018-06-05T01:29:20.723Z,99.99
2018-06-05T01:30:20.649Z,99.99
2018-06-05T01:31:20.577Z,99.99
2018-06-05T01:32:20.505Z,99.99
2018-06-05T01:33:20.432Z,99.99
2018-06-05T01:34:20.358Z,99.99
2018-06-05T01:35:20.287Z,99.99
2018-06-05T01:36:20.212Z,99.99
2018-06-05T01:37:20.142Z,99.99
2018-06-05T01:38:20.069Z,99.99
2018-06-05T01:39:19.996Z,99.99
2018-06-05T01:40:19.923Z,99.99
2018-06-05T01:41:19.851Z,99.99
2018-06-05T01:42:19.777Z,99.99
2018-06-05T01:43:19.703Z,99.99
2018-06-05T01:44:19.631Z,99.99
2018-06-05T01:45:19.558Z,99.99
2018-06-05T01:46:19.487Z,99.99
2018-06-05T01:47:19.413Z,99.99
2018-06-05T01:48:19.489Z,99.99
2018-06-05T01:49:19.268Z,99.99
2018-06-05T01:50:19.196Z,99.99
2018-06-05T01:51:19.123Z,99.99
2018-06-05T01:52:19.049Z,99.99
2018-06-05T01:53:18.976Z,99.99
2018-06-05T01:54:18.904Z,99.99
2018-06-05T01:55:18.831Z,99.99
2018-06-05T01:56:18.759Z,99.99
2018-06-05T01:57:18.685Z,99.99
2018-06-05T01:58:18.613Z,99.99
2018-06-05T01:59:18.541Z,99.99
2018-06-05T02:00:18.466Z,99.99
2018-06-05T02:01:18.395Z,99.99
2018-06-05T02:02:18.320Z,99.99
2018-06-05T02:03:18.247Z,99.99
2018-06-05T02:04:18.174Z,99.99
2018-06-05T02:05:18.103Z,99.99
2018-06-05T02:06:18.029Z,99.99
2018-06-05T02:07:17.961Z,99.99
2018-06-05T02:08:17.883Z,99.99
2018-06-05T02:09:17.815Z,99.99
2018-06-05T02:10:17.737Z,99.99
2018-06-05T02:11:17.673Z,99.99
2018-06-05T02:12:17.595Z,99.99
2018-06-05T02:13:17.518Z,99.99
2018-06-05T02:14:17.444Z,99.99
2018-06-05T02:15:17.370Z,99.99
2018-06-05T02:16:17.299Z,99.99
2018-06-05T02:17:17.226Z,99.99
2018-06-05T02:18:17.152Z,99.99
2018-06-05T02:19:17.079Z,99.99
2018-06-05T02:20:17.006Z,99.99
2018-06-05T02:21:16.934Z,99.99
2018-06-05T02:22:16.860Z,99.99
2018-06-05T02:23:16.787Z,99.99
2018-06-05T02:24:16.863Z,99.99
2018-06-05T02:25:16.641Z,99.99
2018-06-05T02:26:16.569Z,99.99
2018-06-05T02:27:16.496Z,99.99
2018-06-05T02:28:16.423Z,99.99
2018-06-05T02:29:16.349Z,99.99
2018-06-05T02:30:16.282Z,99.99
2018-06-05T02:31:16.203Z,99.99
2018-06-05T02:32:16.131Z,99.99
2018-06-05T02:33:16.057Z,99.99
2018-06-05T02:34:16.002Z,99.99
2018-06-05T02:35:15.909Z,99.99
2018-06-05T02:36:15.839Z,99.99
2018-06-05T02:37:15.766Z,99.99
2018-06-05T02:38:15.691Z,99.99
2018-06-05T02:39:15.617Z,99.99
2018-06-05T02:40:15.544Z,99.99
2018-06-05T02:41:15.472Z,99.99
2018-06-05T02:42:15.399Z,99.99
2018-06-05T02:43:15.326Z,99.99
2018-06-05T02:44:15.253Z,99.99
2018-06-05T02:45:15.180Z,99.99
2018-06-05T02:46:15.108Z,99.99
2018-06-05T02:47:15.035Z,99.99
2018-06-05T02:48:14.962Z,99.99
2018-06-05T02:49:14.887Z,99.99
2018-06-05T02:50:14.814Z,99.99
2018-06-05T02:51:14.740Z,99.99
2018-06-05T02:52:14.667Z,99.99
2018-06-05T02:53:14.601Z,99.99
2018-06-05T02:54:14.521Z,99.99
2018-06-05T02:55:14.452Z,99.99
2018-06-05T02:56:14.375Z,99.99
2018-06-05T02:57:14.302Z,99.99
2018-06-05T02:58:14.228Z,99.99
2018-06-05T02:59:14.153Z,99.99
2018-06-05T03:00:14.080Z,99.99
2018-06-05T03:01:14.007Z,99.99
2018-06-05T03:02:13.936Z,99.99
2018-06-05T03:03:13.860Z,99.99
2018-06-05T03:04:13.788Z,99.99
2018-06-05T03:05:13.718Z,99.99
2018-06-05T03:06:13.642Z,99.99
2018-06-05T03:07:13.569Z,99.99
2018-06-05T03:08:13.497Z,99.99
2018-06-05T03:09:13.422Z,99.99
2018-06-05T03:10:13.349Z,99.99
2018-06-05T03:11:13.275Z,99.99
2018-06-05T03:12:13.204Z,99.99
2018-06-05T03:13:13.131Z,99.99
2018-06-05T03:14:13.057Z,99.99
2018-06-05T03:15:12.985Z,99.99
2018-06-05T03:16:12.909Z,99.99
2018-06-05T03:17:12.839Z,99.99
2018-06-05T03:18:12.763Z,99.99
2018-06-05T03:19:12.688Z,99.99
2018-06-05T03:20:12.616Z,99.99
2018-06-05T03:21:12.543Z,99.99
2018-06-05T03:22:12.470Z,99.99
2018-06-05T03:23:12.397Z,99.99
2018-06-05T03:24:12.323Z,99.99
2018-06-05T03:25:12.250Z,99.99
2018-06-05T03:26:12.175Z,99.99
2018-06-05T03:27:12.102Z,99.99
2018-06-05T03:28:12.031Z,99.99
2018-06-05T03:29:11.956Z,99.99
2018-06-05T03:30:11.884Z,99.99
2018-06-05T03:31:11.811Z,99.99
2018-06-05T03:32:11.735Z,99.99
2018-06-05T03:33:11.663Z,99.99
2018-06-05T03:34:11.591Z,99.99
2018-06-05T03:35:11.516Z,99.99
2018-06-05T03:36:11.442Z,99.99
2018-06-05T03:37:11.369Z,99.99
2018-06-05T03:38:11.302Z,99.99
2018-06-05T03:39:11.223Z,99.99
2018-06-05T03:40:11.150Z,99.99
2018-06-05T03:41:11.076Z,99.99
2018-06-05T03:42:11.004Z,99.99
2018-06-05T03:43:10.931Z,99.99
2018-06-05T03:44:10.857Z,99.99
2018-06-05T03:45:10.789Z,99.99
2018-06-05T03:46:10.712Z,99.99
2018-06-05T03:47:10.636Z,99.99
2018-06-05T03:48:10.564Z,99.99
2018-06-05T03:49:10.491Z,99.99
2018-06-05T03:50:10.420Z,99.99
2018-06-05T03:51:10.344Z,99.99
2018-06-05T03:52:10.271Z,99.99
2018-06-05T03:53:10.198Z,99.99
2018-06-05T03:54:10.125Z,99.99
2018-06-05T03:55:10.050Z,99.99
2018-06-05T03:56:09.978Z,99.99
2018-06-05T03:57:09.942Z,99.99
2018-06-05T03:58:09.833Z,99.99
2018-06-05T03:59:09.759Z,99.99
2018-06-05T04:00:09.685Z,99.99
2018-06-05T04:01:09.613Z,99.99
2018-06-05T04:02:09.539Z,99.99
2018-06-05T04:03:09.465Z,99.99
2018-06-05T04:04:09.395Z,99.99
2018-06-05T04:05:09.319Z,99.99
2018-06-05T04:06:09.246Z,99.99
2018-06-05T04:07:09.174Z,99.99
2018-06-05T04:08:09.101Z,99.99
2018-06-05T04:09:09.027Z,99.99
2018-06-05T04:10:08.953Z,99.99
2018-06-05T04:11:08.879Z,99.99
2018-06-05T04:12:08.807Z,99.99
2018-06-05T04:13:08.734Z,99.99
2018-06-05T04:14:08.661Z,99.99
2018-06-05T04:15:08.587Z,99.99
2018-06-05T04:16:08.516Z,99.99
2018-06-05T04:17:08.442Z,99.99
2018-06-05T04:18:08.370Z,99.99
2018-06-05T04:19:08.296Z,99.99
2018-06-05T04:20:08.223Z,99.99
2018-06-05T04:21:08.149Z,99.99
2018-06-05T04:22:08.078Z,99.99
2018-06-05T04:23:08.002Z,99.99
2018-06-05T04:24:07.930Z,99.99
2018-06-05T04:25:07.861Z,99.99
2018-06-05T04:26:07.785Z,99.99
2018-06-05T04:27:07.723Z,99.99
2018-06-05T04:28:07.639Z,99.99
2018-06-05T04:29:07.565Z,99.99
2018-06-05T04:30:07.493Z,99.99
2018-06-05T04:31:07.419Z,99.99
2018-06-05T04:32:07.347Z,99.99
2018-06-05T04:33:07.274Z,99.99
2018-06-05T04:34:07.202Z,99.99
2018-06-05T04:35:07.128Z,99.99
2018-06-05T04:36:07.106Z,99.99
2018-06-05T04:37:06.985Z,99.99
2018-06-05T04:38:06.911Z,99.99
2018-06-05T04:39:06.837Z,99.99
2018-06-05T04:40:06.764Z,99.99
2018-06-05T04:41:06.691Z,99.99
2018-06-05T04:42:06.620Z,99.99
2018-06-05T04:43:06.547Z,99.99
2018-06-05T04:44:06.474Z,99.99
2018-06-05T04:45:06.402Z,99.99
2018-06-05T04:46:06.331Z,99.99
2018-06-05T04:47:06.254Z,99.99
2018-06-05T04:48:06.182Z,99.99
2018-06-05T04:49:06.110Z,99.99
2018-06-05T04:50:06.037Z,99.99
2018-06-05T04:51:05.964Z,99.99
2018-06-05T04:52:05.894Z,99.99
2018-06-05T04:53:05.823Z,99.99
2018-06-05T04:54:05.747Z,99.99
2018-06-05T04:55:05.675Z,99.99
2018-06-05T04:56:05.607Z,99.99
2018-06-05T04:57:05.536Z,99.99
2018-06-05T04:58:05.459Z,99.99
2018-06-05T04:59:05.385Z,99.99
2018-06-05T05:00:05.314Z,99.99
2018-06-05T05:01:05.241Z,99.99
2018-06-05T05:02:05.172Z,99.99
2018-06-05T05:03:05.097Z,99.99
2018-06-05T05:04:05.025Z,99.99
2018-06-05T05:05:04.954Z,99.99
2018-06-05T05:06:04.881Z,99.99
2018-06-05T05:07:04.808Z,99.99
2018-06-05T05:08:04.735Z,99.99
2018-06-05T05:09:04.664Z,99.99
2018-06-05T05:10:04.596Z,99.99
2018-06-05T05:11:04.519Z,99.99
2018-06-05T05:12:04.449Z,99.99
2018-06-05T05:13:04.377Z,99.99
2018-06-05T05:14:04.304Z,99.99
2018-06-05T05:15:04.233Z,99.99
2018-06-05T05:16:04.160Z,99.99
2018-06-05T05:17:04.089Z,99.99
2018-06-05T05:18:04.018Z,99.99
2018-06-05T05:19:03.946Z,99.99
2018-06-05T05:20:03.875Z,99.99
2018-06-05T05:21:03.803Z,99.99
2018-06-05T05:22:03.731Z,99.99
2018-06-05T05:23:03.659Z,99.99
2018-06-05T05:24:03.588Z,99.99
2018-06-05T05:25:03.516Z,99.99
2018-06-05T05:26:03.445Z,99.99
2018-06-05T05:27:03.375Z,99.99
2018-06-05T05:28:03.301Z,99.99
2018-06-05T05:29:03.231Z,99.99
2018-06-05T05:30:03.158Z,99.99
2018-06-05T05:31:03.088Z,99.99
2018-06-05T05:32:03.021Z,99.99
2018-06-05T05:33:02.946Z,99.99
2018-06-05T05:34:02.874Z,99.99
2018-06-05T05:35:02.803Z,99.99
2018-06-05T05:36:02.732Z,99.99
2018-06-05T05:37:02.660Z,99.99
2018-06-05T05:38:02.590Z,99.99
2018-06-05T05:39:02.518Z,99.99
2018-06-05T05:40:02.447Z,99.99
2018-06-05T05:41:02.376Z,99.99
2018-06-05T05:42:02.306Z,99.99
2018-06-05T05:43:02.234Z,99.99
2018-06-05T05:44:02.165Z,99.99
2018-06-05T05:45:02.092Z,99.99
2018-06-05T05:46:02.023Z,99.99
2018-06-05T05:47:01.955Z,99.99
2018-06-05T05:48:01.905Z,99.99
2018-06-05T05:49:01.810Z,99.99
2018-06-05T05:50:01.740Z,99.99
2018-06-05T05:51:01.670Z,99.99
2018-06-05T05:52:01.600Z,99.99
2018-06-05T05:53:01.528Z,99.99
2018-06-05T05:54:01.458Z,99.99
2018-06-05T05:55:01.385Z,99.99
2018-06-05T05:56:01.313Z,99.99
2018-06-05T05:57:01.243Z,99.99
2018-06-05T05:58:01.171Z,99.99
2018-06-05T05:59:01.100Z,99.99
2018-06-05T06:00:01.034Z,99.99
2018-06-05T06:01:00.959Z,99.99
2018-06-05T06:02:00.892Z,99.99
2018-06-05T06:03:00.818Z,99.99
2018-06-05T06:04:00.748Z,99.99
2018-06-05T06:05:00.678Z,99.99
2018-06-05T06:06:00.607Z,99.99
2018-06-05T06:07:00.537Z,99.99
2018-06-05T06:08:00.465Z,99.99
2018-06-05T06:09:00.394Z,99.99
2018-06-05T06:10:00.324Z,99.99
2018-06-05T06:11:00.254Z,99.99
2018-06-05T06:12:00.183Z,99.99
2018-06-05T06:13:00.116Z,99.99
2018-06-05T06:14:00.042Z,99.99
2018-06-05T06:14:59.972Z,99.99
2018-06-05T06:15:59.902Z,99.99
2018-06-05T06:16:59.832Z,99.99
2018-06-05T06:17:59.761Z,99.99
2018-06-05T06:18:59.690Z,99.99
2018-06-05T06:19:59.620Z,99.99
2018-06-05T06:20:59.554Z,99.99
2018-06-05T06:21:59.483Z,99.99
2018-06-05T06:22:59.409Z,99.99
2018-06-05T06:23:59.340Z,99.99
2018-06-05T06:24:59.269Z,99.99
2018-06-05T06:25:59.243Z,99.99
2018-06-05T06:26:59.136Z,99.99
2018-06-05T06:27:59.058Z,99.99
2018-06-05T06:28:58.988Z,99.99
2018-06-05T06:29:58.917Z,99.99
2018-06-05T06:30:58.846Z,99.99
2018-06-05T06:31:58.777Z,99.99
2018-06-05T06:32:58.708Z,99.99
2018-06-05T06:33:58.636Z,99.99
2018-06-05T06:34:58.565Z,99.99
2018-06-05T06:35:58.496Z,99.99
2018-06-05T06:36:58.427Z,99.99
2018-06-05T06:37:58.357Z,99.99
2018-06-05T06:38:58.287Z,99.99
2018-06-05T06:39:58.215Z,99.99
2018-06-05T06:40:58.146Z,99.99
2018-06-05T06:41:58.078Z,99.99
2018-06-05T06:42:58.007Z,99.99
2018-06-05T06:43:57.938Z,99.99
2018-06-05T06:44:57.868Z,99.99
2018-06-05T06:45:57.798Z,99.99
2018-06-05T06:46:57.728Z,99.99
2018-06-05T06:47:57.666Z,99.99
2018-06-05T06:48:57.708Z,99.99
2018-06-05T06:49:57.520Z,99.99
2018-06-05T06:50:57.448Z,99.99
2018-06-05T06:51:57.377Z,99.99
2018-06-05T06:52:57.309Z,99.99
2018-06-05T06:53:57.241Z,99.99
2018-06-05T06:54:57.172Z,99.99
2018-06-05T06:55:57.100Z,99.99
2018-06-05T06:56:57.029Z,99.99
2018-06-05T06:57:56.961Z,99.99
2018-06-05T06:58:56.891Z,99.99
2018-06-05T06:59:56.820Z,99.99
2018-06-05T07:00:56.752Z,99.99
2018-06-05T07:01:56.682Z,99.99
2018-06-05T07:02:56.613Z,99.99
2018-06-05T07:03:56.543Z,99.99
2018-06-05T07:04:56.474Z,99.99
2018-06-05T07:05:56.404Z,99.99
2018-06-05T07:06:56.334Z,99.99
2018-06-05T07:07:56.264Z,99.99
2018-06-05T07:08:56.195Z,99.99
2018-06-05T07:09:56.125Z,99.99
2018-06-05T07:10:56.054Z,99.99
2018-06-05T07:11:55.987Z,99.99
2018-06-05T07:12:55.920Z,99.99
2018-06-05T07:13:55.847Z,99.99
2018-06-05T07:14:55.781Z,99.99
2018-06-05T07:15:55.708Z,99.99
2018-06-05T07:16:55.644Z,97.47
2018-06-05T07:17:55.575Z,97.19
2018-06-05T07:18:55.502Z,99.26
2018-06-05T07:19:55.432Z,99.99
2018-06-05T07:20:55.364Z,99.74
2018-06-05T07:21:55.295Z,95.31
2018-06-05T07:22:55.226Z,93.66
2018-06-05T07:23:55.159Z,98.10
2018-06-05T07:24:55.091Z,94.38
2018-06-05T07:25:55.020Z,91.78
2018-06-05T07:26:54.950Z,92.36
2018-06-05T07:27:54.883Z,94.77
2018-06-05T07:28:54.813Z,93.32
2018-06-05T07:29:54.743Z,94.00
2018-06-05T07:30:54.675Z,93.90
2018-06-05T07:31:54.606Z,92.79
2018-06-05T07:32:54.540Z,89.75
2018-06-05T07:33:54.470Z,89.31
2018-06-05T07:34:54.404Z,89.37
2018-06-05T07:35:54.333Z,90.72
2018-06-05T07:36:54.265Z,88.98
2018-06-05T07:37:54.196Z,89.85
2018-06-05T07:38:54.129Z,91.01
2018-06-05T07:39:54.059Z,90.67
2018-06-05T07:40:53.992Z,89.70
2018-06-05T07:41:53.923Z,91.15
2018-06-05T07:42:53.854Z,92.16
2018-06-05T07:43:53.786Z,89.65
2018-06-05T07:44:53.718Z,89.65
2018-06-05T07:45:53.650Z,88.68
2018-06-05T07:46:53.582Z,89.75
2018-06-05T07:47:53.512Z,88.29
2018-06-05T07:48:53.445Z,88.29
2018-06-05T07:49:53.388Z,86.71
2018-06-05T07:50:53.308Z,87.87
2018-06-05T07:51:53.241Z,89.22
2018-06-05T07:52:53.172Z,88.35
2018-06-05T07:53:53.105Z,89.36
2018-06-05T07:54:53.036Z,90.03
2018-06-05T07:55:52.969Z,88.97
2018-06-05T07:56:52.900Z,89.07
2018-06-05T07:57:52.833Z,90.37
2018-06-05T07:58:52.763Z,89.50
2018-06-05T07:59:52.695Z,85.83
2018-06-05T08:00:52.629Z,85.83
2018-06-05T08:01:52.561Z,87.95
2018-06-05T08:02:52.491Z,87.08
2018-06-05T08:03:52.424Z,85.83
2018-06-05T08:04:52.355Z,88.92
2018-06-05T08:05:52.289Z,88.24
2018-06-05T08:06:52.222Z,86.21
2018-06-05T08:07:52.152Z,86.31
2018-06-05T08:08:52.085Z,86.79
2018-06-05T08:09:52.019Z,84.57
2018-06-05T08:10:51.953Z,84.71
2018-06-05T08:11:51.889Z,83.89
2018-06-05T08:12:51.816Z,84.47
2018-06-05T08:13:51.748Z,84.19
2018-06-05T08:14:51.679Z,84.28
2018-06-05T08:15:51.613Z,87.18
2018-06-05T08:16:51.547Z,85.48
2018-06-05T08:17:51.478Z,87.90
2018-06-05T08:18:51.408Z,87.51
2018-06-05T08:19:51.340Z,86.83
2018-06-05T08:20:51.274Z,84.08
2018-06-05T08:21:51.207Z,83.98
2018-06-05T08:22:51.137Z,86.01
2018-06-05T08:23:51.070Z,83.88
2018-06-05T08:24:51.003Z,82.43
2018-06-05T08:25:50.937Z,82.33
2018-06-05T08:26:50.870Z,83.69
2018-06-05T08:27:50.802Z,82.81
2018-06-05T08:28:50.734Z,84.46
2018-06-05T08:29:50.668Z,81.27
2018-06-05T08:30:50.602Z,82.04
2018-06-05T08:31:50.531Z,82.23
2018-06-05T08:32:50.463Z,82.81
2018-06-05T08:33:50.397Z,84.56
2018-06-05T08:34:50.328Z,81.85
2018-06-05T08:35:50.260Z,82.23
2018-06-05T08:36:50.195Z,82.37
2018-06-05T08:37:50.203Z,81.98
2018-06-05T08:38:50.063Z,82.43
2018-06-05T08:39:49.991Z,84.01
2018-06-05T08:40:49.927Z,82.37
2018-06-05T08:41:49.860Z,83.92
2018-06-05T08:42:49.789Z,83.25
2018-06-05T08:43:49.724Z,84.01
2018-06-05T08:44:49.658Z,82.86
2018-06-05T08:45:49.588Z,82.57
2018-06-05T08:46:49.521Z,83.15
2018-06-05T08:47:49.454Z,82.28
2018-06-05T08:48:49.388Z,80.82
2018-06-05T08:49:49.321Z,81.60
2018-06-05T08:50:49.252Z,82.86
2018-06-05T08:51:49.185Z,82.18
2018-06-05T08:52:49.118Z,81.79
2018-06-05T08:53:49.052Z,82.90
2018-06-05T08:54:48.983Z,80.19
2018-06-05T08:55:48.918Z,82.22
2018-06-05T08:56:48.850Z,79.99
2018-06-05T08:57:48.784Z,78.64
2018-06-05T08:58:48.716Z,77.24
2018-06-05T08:59:48.688Z,78.11
2018-06-05T09:00:48.589Z,78.89
2018-06-05T09:01:48.516Z,77.53
2018-06-05T09:02:48.447Z,78.54
2018-06-05T09:03:48.381Z,79.41
2018-06-05T09:04:48.315Z,77.67
2018-06-05T09:05:48.249Z,79.50
2018-06-05T09:06:48.181Z,77.53
2018-06-05T09:07:48.114Z,76.46
2018-06-05T09:08:48.049Z,77.14
2018-06-05T09:09:47.988Z,77.14
2018-06-05T09:10:47.948Z,78.50
2018-06-05T09:11:47.845Z,77.19
2018-06-05T09:12:47.799Z,79.80
2018-06-05T09:13:47.713Z,77.28
2018-06-05T09:14:47.645Z,76.79
2018-06-05T09:15:47.577Z,77.09
2018-06-05T09:16:47.512Z,75.83
2018-06-05T09:17:47.445Z,76.15
2018-06-05T09:18:47.377Z,77.51
2018-06-05T09:19:47.311Z,76.25
2018-06-05T09:20:47.245Z,73.79
2018-06-05T09:21:47.177Z,74.66
2018-06-05T09:22:47.114Z,75.15
2018-06-05T09:23:47.043Z,74.32
2018-06-05T09:24:46.976Z,74.51
2018-06-05T09:25:46.911Z,74.60
2018-06-05T09:26:46.843Z,75.71
2018-06-05T09:27:46.778Z,78.23
2018-06-05T09:28:46.709Z,75.03
2018-06-05T09:29:46.643Z,75.03
2018-06-05T09:30:46.575Z,74.45
2018-06-05T09:31:46.511Z,72.06
2018-06-05T09:32:46.441Z,72.02
2018-06-05T09:33:46.379Z,74.54
2018-06-05T09:34:46.309Z,73.28
2018-06-05T09:35:46.243Z,73.38
2018-06-05T09:36:46.176Z,72.99
2018-06-05T09:37:46.109Z,74.39
2018-06-05T09:38:46.043Z,72.45
2018-06-05T09:39:45.977Z,72.55
2018-06-05T09:40:45.911Z,72.45
2018-06-05T09:41:45.843Z,72.45
2018-06-05T09:42:45.778Z,70.41
2018-06-05T09:43:45.710Z,72.06
2018-06-05T09:44:45.646Z,71.96
2018-06-05T09:45:45.583Z,71.38
2018-06-05T09:46:45.537Z,72.22
2018-06-05T09:47:45.447Z,74.10
2018-06-05T09:48:45.380Z,74.58
2018-06-05T09:49:45.314Z,74.97
2018-06-05T09:50:45.248Z,75.65
2018-06-05T09:51:45.182Z,76.29
2018-06-05T09:52:45.118Z,78.23
2018-06-05T09:53:45.051Z,77.94
2018-06-05T09:54:44.984Z,78.52
2018-06-05T09:55:44.919Z,76.58
2018-06-05T09:56:44.852Z,76.62
2018-06-05T09:57:44.823Z,76.58
2018-06-05T09:58:44.719Z,77.36
2018-06-05T09:59:44.657Z,77.26
2018-06-05T10:00:44.591Z,76.78
2018-06-05T10:01:44.521Z,77.84
2018-06-05T10:02:44.455Z,78.91
2018-06-05T10:03:44.415Z,78.67
2018-06-05T10:04:44.323Z,79.84
2018-06-05T10:05:44.257Z,79.84
2018-06-05T10:06:44.192Z,80.03
2018-06-05T10:07:44.124Z,80.47
2018-06-05T10:08:44.058Z,79.90
2018-06-05T10:09:43.995Z,79.99
2018-06-05T10:10:43.925Z,79.32
2018-06-05T10:11:43.858Z,79.41
2018-06-05T10:12:43.793Z,79.80
2018-06-05T10:13:43.726Z,80.71
2018-06-05T10:14:43.662Z,79.32
2018-06-05T10:15:43.592Z,79.99
2018-06-05T10:16:43.526Z,80.47
2018-06-05T10:17:43.460Z,79.90
2018-06-05T10:18:43.392Z,79.12
2018-06-05T10:19:43.325Z,79.60
2018-06-05T10:20:43.259Z,79.60
2018-06-05T10:21:43.192Z,79.90
2018-06-05T10:22:43.125Z,79.06
2018-06-05T10:23:43.060Z,77.61
2018-06-05T10:24:42.993Z,77.32
2018-06-05T10:25:42.926Z,76.54
2018-06-05T10:26:42.859Z,76.87
2018-06-05T10:27:42.793Z,77.16
2018-06-05T10:28:42.727Z,76.39
2018-06-05T10:29:42.660Z,76.23
2018-06-05T10:30:42.592Z,76.14
2018-06-05T10:31:42.525Z,74.58
2018-06-05T10:32:42.460Z,75.45
2018-06-05T10:33:42.393Z,75.71
2018-06-05T10:34:42.364Z,75.51
2018-06-05T10:35:42.264Z,75.36
2018-06-05T10:36:42.194Z,76.91
2018-06-05T10:37:42.128Z,77.88
2018-06-05T10:38:42.061Z,76.32
2018-06-05T10:39:41.998Z,75.55
2018-06-05T10:40:41.930Z,75.26
2018-06-05T10:41:41.863Z,74.39
2018-06-05T10:42:41.796Z,74.52
2018-06-05T10:43:41.728Z,73.13
2018-06-05T10:44:41.663Z,74.19
2018-06-05T10:45:41.597Z,74.00
2018-06-05T10:46:41.583Z,73.71
2018-06-05T10:47:41.468Z,73.52
2018-06-05T10:48:41.397Z,72.29
2018-06-05T10:49:41.332Z,73.42
2018-06-05T10:50:41.267Z,74.23
2018-06-05T10:51:41.199Z,73.94
2018-06-05T10:52:41.135Z,72.87
2018-06-05T10:53:41.091Z,72.87
2018-06-05T10:54:41.001Z,72.77
2018-06-05T10:55:40.936Z,73.84
2018-06-05T10:56:40.870Z,72.49
2018-06-05T10:57:40.804Z,74.23
2018-06-05T10:58:40.738Z,73.07
2018-06-05T10:59:40.670Z,73.20
2018-06-05T11:00:40.606Z,71.74
2018-06-05T11:01:40.541Z,70.45
2018-06-05T11:02:40.473Z,71.84
2018-06-05T11:03:40.408Z,70.48
2018-06-05T11:04:40.342Z,70.77
2018-06-05T11:05:40.278Z,69.67
2018-06-05T11:06:40.210Z,70.48
2018-06-05T11:07:40.145Z,70.29
2018-06-05T11:08:40.079Z,69.51
2018-06-05T11:09:40.014Z,69.80
2018-06-05T11:10:39.949Z,70.29
2018-06-05T11:11:39.881Z,70.00
2018-06-05T11:12:39.844Z,68.93
2018-06-05T11:13:39.750Z,68.83
2018-06-05T11:14:39.686Z,69.32
2018-06-05T11:15:39.621Z,67.28
2018-06-05T11:16:39.556Z,69.32
2018-06-05T11:17:39.490Z,67.83
2018-06-05T11:18:39.426Z,69.60
2018-06-05T11:19:39.363Z,68.05
2018-06-05T11:20:39.297Z,68.05
2018-06-05T11:21:39.233Z,69.32
2018-06-05T11:22:39.169Z,71.84
2018-06-05T11:23:39.158Z,70.00
2018-06-05T11:24:39.042Z,71.20
2018-06-05T11:25:38.978Z,71.36
2018-06-05T11:26:38.913Z,69.35
2018-06-05T11:27:38.848Z,67.80
2018-06-05T11:28:38.786Z,65.98
2018-06-05T11:29:38.723Z,64.85
2018-06-05T11:30:38.659Z,65.17
2018-06-05T11:31:38.598Z,63.06
2018-06-05T11:32:38.535Z,62.67
2018-06-05T11:33:38.472Z,63.71
2018-06-05T11:34:38.409Z,64.81
2018-06-05T11:35:38.349Z,65.82
2018-06-05T11:36:38.286Z,64.91
2018-06-05T11:37:38.225Z,62.41
2018-06-05T11:38:38.164Z,61.15
2018-06-05T11:39:38.102Z,60.56
2018-06-05T11:40:38.042Z,59.94
2018-06-05T11:41:37.982Z,58.74
2018-06-05T11:42:37.920Z,59.45
2018-06-05T11:43:37.860Z,58.73
2018-06-05T11:44:37.801Z,58.37
2018-06-05T11:45:37.743Z,58.40
2018-06-05T11:46:37.693Z,56.57
2018-06-05T11:47:37.622Z,57.97
2018-06-05T11:48:37.564Z,55.84
2018-06-05T11:49:37.507Z,52.98
2018-06-05T11:50:37.451Z,52.69
2018-06-05T11:51:37.391Z,52.59
2018-06-05T11:52:37.334Z,53.66
2018-06-05T11:53:37.276Z,53.64
2018-06-05T11:54:37.220Z,55.55
2018-06-05T11:55:37.163Z,52.49
2018-06-05T11:56:37.107Z,53.15
2018-06-05T11:57:37.050Z,53.54
2018-06-05T11:58:36.997Z,53.91
2018-06-05T11:59:36.937Z,53.81
2018-06-05T12:00:36.884Z,55.42
2018-06-05T12:01:36.826Z,54.11
2018-06-05T12:02:36.772Z,51.98
2018-06-05T12:03:36.714Z,48.70
2018-06-05T12:04:36.662Z,50.05
2018-06-05T12:05:36.605Z,50.51
2018-06-05T12:06:36.547Z,51.00
2018-06-05T12:07:36.494Z,51.81
2018-06-05T12:08:36.440Z,51.25
2018-06-05T12:09:36.384Z,49.11
2018-06-05T12:10:36.327Z,47.77
2018-06-05T12:11:36.274Z,49.21
2018-06-05T12:12:36.220Z,48.92
2018-06-05T12:13:36.165Z,47.57
2018-06-05T12:14:36.111Z,48.09
2018-06-05T12:15:36.056Z,46.72
2018-06-05T12:16:36.003Z,48.48
2018-06-05T12:17:35.949Z,50.12
2018-06-05T12:18:35.894Z,49.82
2018-06-05T12:19:35.840Z,52.91
2018-06-05T12:20:35.787Z,49.68
2018-06-05T12:21:35.732Z,49.60
2018-06-05T12:22:35.677Z,50.42
2018-06-05T12:23:35.624Z,49.48
2018-06-05T12:24:35.570Z,47.60
2018-06-05T12:25:35.554Z,47.65
2018-06-05T12:26:35.462Z,48.24
2018-06-05T12:27:35.412Z,49.63
2018-06-05T12:28:35.359Z,49.36
2018-06-05T12:29:35.302Z,46.52
2018-06-05T12:30:35.249Z,47.94
2018-06-05T12:31:35.195Z,48.09
2018-06-05T12:32:35.140Z,49.68
2018-06-05T12:33:35.088Z,49.11
2018-06-05T12:34:35.033Z,47.24
2018-06-05T12:35:34.987Z,49.02
2018-06-05T12:36:34.926Z,47.28
2018-06-05T12:37:34.874Z,46.57
2018-06-05T12:38:34.820Z,47.92
2018-06-05T12:39:34.767Z,48.41
2018-06-05T12:40:34.714Z,47.99
2018-06-05T12:41:34.660Z,49.02
2018-06-05T12:42:34.606Z,47.82
2018-06-05T12:43:34.553Z,48.09
2018-06-05T12:44:34.499Z,47.92
2018-06-05T12:45:34.446Z,46.94
2018-06-05T12:46:34.392Z,47.94
2018-06-05T12:47:34.338Z,47.92
2018-06-05T12:48:34.284Z,46.72
2018-06-05T12:49:34.232Z,47.50
2018-06-05T12:50:34.177Z,48.50
2018-06-05T12:51:34.160Z,46.50