createdAt,value
2022-09-20T00:02:22.811Z,99.90
2022-09-20T00:05:25.904Z,99.90
2022-09-20T00:08:30.603Z,99.90
2022-09-20T00:11:35.318Z,99.90
2022-09-20T00:14:38.289Z,99.90
2022-09-20T00:17:41.269Z,99.90
2022-09-20T00:20:46.910Z,99.90
2022-09-20T00:23:52.227Z,99.90
2022-09-20T00:26:55.224Z,99.90
2022-09-20T00:29:58.733Z,99.90
2022-09-20T00:33:01.739Z,99.90
2022-09-20T00:36:03.918Z,99.90
2022-09-20T00:39:08.343Z,99.90
2022-09-20T00:42:14.698Z,99.90
2022-09-20T00:45:23.063Z,99.90
2022-09-20T00:48:31.186Z,99.90
2022-09-20T00:51:39.343Z,99.90
2022-09-20T00:54:43.787Z,99.90
2022-09-20T00:57:47.720Z,99.90
2022-09-20T01:00:52.294Z,99.90
2022-09-20T01:03:55.983Z,99.90
2022-09-20T01:07:03.069Z,99.90
2022-09-20T01:10:08.138Z,99.90
2022-09-20T01:13:11.746Z,99.90
2022-09-20T01:16:17.304Z,99.90
2022-09-20T01:19:28.949Z,99.90
2022-09-20T01:22:42.419Z,99.90
2022-09-20T01:26:18.838Z,99.90
2022-09-20T01:29:37.981Z,99.90
2022-09-20T01:32:52.837Z,99.90
2022-09-20T01:35:57.861Z,99.90
2022-09-20T01:39:09.686Z,99.90
2022-09-20T01:42:14.747Z,99.90
2022-09-20T01:45:25.313Z,99.90
2022-09-20T01:48:36.491Z,99.90
2022-09-20T01:52:16.964Z,99.90
2022-09-20T01:55:48.643Z,99.90
2022-09-20T01:59:24.197Z,99.90
2022-09-20T02:02:45.440Z,99.90
2022-09-20T02:06:23.906Z,99.90
2022-09-20T02:10:00.669Z,99.90
2022-09-20T02:13:07.546Z,99.90
2022-09-20T02:16:31.600Z,99.90
2022-09-20T02:19:50.356Z,99.90
2022-09-20T02:23:16.580Z,99.90
2022-09-20T02:26:30.852Z,99.90
2022-09-20T02:29:43.389Z,99.90
2022-09-20T02:33:04.926Z,99.90
2022-09-20T02:36:18.576Z,99.90
2022-09-20T02:39:29.347Z,99.90
2022-09-20T02:42:38.009Z,99.90
2022-09-20T02:45:46.977Z,99.90
2022-09-20T02:48:59.577Z,99.90
2022-09-20T02:52:12.207Z,99.90
2022-09-20T02:55:19.656Z,99.90
2022-09-20T02:58:33.749Z,99.90
2022-09-20T03:01:46.319Z,99.90
2022-09-20T03:05:02.535Z,99.90
2022-09-20T03:08:21.610Z,99.90
2022-09-20T03:11:31.665Z,99.90
2022-09-20T03:14:38.918Z,99.90
2022-09-20T03:17:50.802Z,99.90
2022-09-20T03:21:01.175Z,99.90
2022-09-20T03:24:19.305Z,99.90
2022-09-20T03:27:29.709Z,99.90
2022-09-20T03:30:46.880Z,99.90
2022-09-20T03:34:00.732Z,99.90
2022-09-20T03:37:25.472Z,99.90
2022-09-20T03:41:02.060Z,99.90
2022-09-20T03:44:19.580Z,99.90
2022-09-20T03:47:39.861Z,99.90
2022-09-20T03:50:52.370Z,99.90
2022-09-20T03:54:31.159Z,99.90
2022-09-20T03:58:00.119Z,99.90
2022-09-20T04:01:19.535Z,99.90
2022-09-20T04:04:29.244Z,99.90
2022-09-20T04:07:46.524Z,99.90
2022-09-20T04:10:59.687Z,99.90
2022-09-20T04:14:12.686Z,99.90
2022-09-20T04:17:32.167Z,99.90
2022-09-20T04:20:46.140Z,99.90
2022-09-20T04:23:57.269Z,99.90
2022-09-20T04:27:04.557Z,99.90
2022-09-20T04:30:19.424Z,99.90
2022-09-20T04:33:28.723Z,99.90
2022-09-20T04:36:52.609Z,99.90
2022-09-20T04:40:10.193Z,99.90
2022-09-20T04:43:57.404Z,99.90
2022-09-20T04:47:35.829Z,99.90
2022-09-20T04:51:25.580Z,99.90
2022-09-20T04:55:05.173Z,99.90
2022-09-20T04:58:36.204Z,99.90
2022-09-20T05:02:10.302Z,99.90
2022-09-20T05:05:41.139Z,99.90
2022-09-20T05:09:17.596Z,99.90
2022-09-20T05:12:51.298Z,99.90
2022-09-20T05:16:02.169Z,99.90
2022-09-20T05:19:17.719Z,99.90
2022-09-20T05:23:02.507Z,99.90
2022-09-20T05:26:15.792Z,99.90
2022-09-20T05:29:26.178Z,99.90
2022-09-20T05:32:36.537Z,99.90
2022-09-20T05:35:48.439Z,99.90
2022-09-20T05:39:03.488Z,99.90
2022-09-20T05:42:20.862Z,99.90
2022-09-20T05:45:41.448Z,99.90
2022-09-20T05:48:57.398Z,99.90
2022-09-20T05:52:15.257Z,99.90
2022-09-20T05:55:43.587Z,99.90
2022-09-20T05:58:58.100Z,99.90
2022-09-20T06:02:18.407Z,99.90
2022-09-20T06:05:34.376Z,99.90
2022-09-20T06:09:00.485Z,99.90
2022-09-20T06:12:27.059Z,99.90
2022-09-20T06:15:37.219Z,99.90
2022-09-20T06:18:44.849Z,99.90
2022-09-20T06:21:52.868Z,99.90
2022-09-20T06:25:02.554Z,99.90
2022-09-20T06:28:14.298Z,99.90
2022-09-20T06:31:18.229Z,99.90
2022-09-20T06:34:21.257Z,99.90
2022-09-20T06:37:58.682Z,99.90
2022-09-20T06:41:19.228Z,99.90
2022-09-20T06:44:23.666Z,99.90
2022-09-20T06:47:27.201Z,99.90
2022-09-20T06:50:30.927Z,99.90
2022-09-20T06:53:36.077Z,99.90
2022-09-20T06:56:39.287Z,99.90
2022-09-20T06:59:43.628Z,99.90
2022-09-20T07:02:46.700Z,99.90
2022-09-20T07:05:50.435Z,99.90
2022-09-20T07:08:53.483Z,99.90
2022-09-20T07:11:59.131Z,99.90
2022-09-20T07:15:03.540Z,99.90
2022-09-20T07:18:07.747Z,99.90
2022-09-20T07:21:13.074Z,99.90
2022-09-20T07:24:16.140Z,99.90
2022-09-20T07:27:19.386Z,99.90
2022-09-20T07:30:24.094Z,99.90
2022-09-20T07:33:27.157Z,99.90
2022-09-20T07:36:30.246Z,99.90
2022-09-20T07:39:33.232Z,99.90
2022-09-20T07:42:36.377Z,99.90
2022-09-20T07:45:41.910Z,99.90
2022-09-20T07:48:45.045Z,99.90
2022-09-20T07:51:48.199Z,99.90
2022-09-20T07:54:51.203Z,99.90
2022-09-20T07:57:55.014Z,99.90
2022-09-20T08:01:01.429Z,99.90
2022-09-20T08:04:05.771Z,99.90
2022-09-20T08:07:08.747Z,99.90
2022-09-20T08:10:12.021Z,99.90
2022-09-20T08:16:42.769Z,99.90
2022-09-20T08:19:45.941Z,99.90
2022-09-20T08:23:06.323Z,99.90
2022-09-20T08:26:14.158Z,99.90
2022-09-20T08:29:17.396Z,99.90
2022-09-20T08:32:21.761Z,99.90
2022-09-20T08:35:26.417Z,99.90
2022-09-20T08:41:57.344Z,99.90
2022-09-20T08:45:04.326Z,99.90
2022-09-20T08:48:14.404Z,99.90
2022-09-20T08:51:22.714Z,99.90
2022-09-20T08:54:32.156Z,99.90
2022-09-20T08:57:35.567Z,99.90
2022-09-20T09:00:40.407Z,99.90
2022-09-20T09:03:44.733Z,99.90
2022-09-20T09:06:49.898Z,99.90
2022-09-20T09:09:55.158Z,99.90
2022-09-20T09:12:59.520Z,99.90
2022-09-20T09:16:07.550Z,99.90
2022-09-20T09:19:34.207Z,99.90
2022-09-20T09:22:42.390Z,99.90
2022-09-20T09:25:45.368Z,99.90
2022-09-20T09:28:49.330Z,99.90
2022-09-20T09:31:54.441Z,99.90
2022-09-20T09:35:23.935Z,99.90
2022-09-20T09:38:29.400Z,99.90
2022-09-20T09:41:35.234Z,99.90
2022-09-20T09:44:38.212Z,99.90
2022-09-20T09:47:41.185Z,99.90
2022-09-20T09:50:45.718Z,99.90
2022-09-20T09:53:50.089Z,99.90
2022-09-20T09:57:08.314Z,99.90
2022-09-20T10:00:20.978Z,99.90
2022-09-20T10:03:39.668Z,99.90
2022-09-20T10:06:52.267Z,99.90
2022-09-20T10:10:08.517Z,99.90
2022-09-20T10:13:19.908Z,99.90
2022-09-20T10:16:32.368Z,99.90
2022-09-20T10:19:49.479Z,99.90
2022-09-20T10:26:39.763Z,99.90
2022-09-20T10:29:54.205Z,99.90
2022-09-20T10:33:04.611Z,99.90
2022-09-20T10:36:20.759Z,99.90
2022-09-20T10:39:28.562Z,99.90
2022-09-20T10:42:59.983Z,99.90
2022-09-20T10:46:32.704Z,99.90
2022-09-20T10:49:43.067Z,99.90
2022-09-20T10:53:05.987Z,99.90
2022-09-20T10:56:24.265Z,99.90
2022-09-20T10:59:42.188Z,99.90
2022-09-20T11:03:08.665Z,99.90
2022-09-20T11:06:19.581Z,99.90
2022-09-20T11:09:28.072Z,99.90
2022-09-20T11:12:39.599Z,99.90
2022-09-20T11:15:46.962Z,99.90
2022-09-20T11:18:53.543Z,99.90
2022-09-20T11:22:01.243Z,99.90
2022-09-20T11:25:16.734Z,99.90
2022-09-20T11:28:30.434Z,99.90
2022-09-20T11:31:38.802Z,99.90
2022-09-20T11:34:50.813Z,99.90
2022-09-20T11:38:01.756Z,99.90
2022-09-20T11:41:12.756Z,99.90
2022-09-20T11:44:20.781Z,99.90
2022-09-20T11:47:50.331Z,99.90
2022-09-20T11:51:45.291Z,99.90
2022-09-20T11:55:20.985Z,99.90
2022-09-20T11:58:24.395Z,98.70
2022-09-20T12:01:32.292Z,94.20
2022-09-20T12:04:37.771Z,90.60
2022-09-20T12:07:44.334Z,89.00
2022-09-20T12:10:57.903Z,85.60
2022-09-20T12:14:05.709Z,84.40
2022-09-20T12:17:51.224Z,88.40
2022-09-20T12:21:16.503Z,87.90
2022-09-20T12:24:23.539Z,91.30
2022-09-20T12:27:57.238Z,88.50
2022-09-20T12:31:33.776Z,79.10
2022-09-20T12:34:39.014Z,74.20
2022-09-20T12:37:42.170Z,74.60
2022-09-20T12:41:00.047Z,77.60
2022-09-20T12:44:20.430Z,76.00
2022-09-20T12:47:25.830Z,76.60
2022-09-20T12:50:47.725Z,77.40
2022-09-20T12:54:03.499Z,76.40
2022-09-20T12:57:19.016Z,74.90
2022-09-20T13:00:37.884Z,75.20
2022-09-20T13:03:43.317Z,75.40
2022-09-20T13:06:48.986Z,73.60
2022-09-20T13:09:52.061Z,72.70
2022-09-20T13:12:59.995Z,70.70
2022-09-20T13:16:05.880Z,64.50
2022-09-20T13:19:17.340Z,61.10
2022-09-20T13:22:26.047Z,59.40
2022-09-20T13:25:29.423Z,65.10
2022-09-20T13:28:41.026Z,74.40
2022-09-20T13:31:44.058Z,83.30
2022-09-20T13:34:47.161Z,92.00
2022-09-20T13:37:56.937Z,94.00
2022-09-20T13:41:06.296Z,94.50
2022-09-20T13:44:17.955Z,92.40
2022-09-20T13:47:26.979Z,90.50
2022-09-20T13:50:33.184Z,90.90
2022-09-20T13:53:41.843Z,93.80
2022-09-20T13:56:45.275Z,95.70
2022-09-20T13:59:49.485Z,94.40
2022-09-20T14:02:54.630Z,94.20
2022-09-20T14:06:01.042Z,94.50
2022-09-20T14:09:11.052Z,94.20
2022-09-20T14:12:14.987Z,92.40
2022-09-20T14:15:18.124Z,93.60
2022-09-20T14:18:23.174Z,94.50
2022-09-20T14:21:27.943Z,95.50
2022-09-20T14:24:35.733Z,95.90
2022-09-20T14:27:38.875Z,97.00
2022-09-20T14:30:42.549Z,97.80
2022-09-20T14:33:54.273Z,99.10
2022-09-20T14:37:06.454Z,99.70
2022-09-20T14:40:22.704Z,97.30
2022-09-20T14:43:31.319Z,95.90
2022-09-20T14:46:38.659Z,96.50
2022-09-20T14:49:43.869Z,96.00
2022-09-20T14:52:46.890Z,97.00
2022-09-20T14:55:59.691Z,98.40
2022-09-20T14:59:21.563Z,97.40
2022-09-20T15:02:26.013Z,97.80
2022-09-20T15:05:30.008Z,98.10
2022-09-20T15:08:35.306Z,99.20
2022-09-20T15:11:40.666Z,99.90
2022-09-20T15:14:43.843Z,99.90
2022-09-20T15:17:48.757Z,99.90
2022-09-20T15:20:52.232Z,99.90
2022-09-20T15:23:55.209Z,99.90
2022-09-20T15:26:59.570Z,99.90
2022-09-20T15:30:02.510Z,96.40
2022-09-20T15:33:05.483Z,98.00
2022-09-20T15:36:09.072Z,98.70
2022-09-20T15:39:12.781Z,99.90
2022-09-20T15:42:17.076Z,99.90
2022-09-20T15:45:21.254Z,99.90
2022-09-20T15:48:26.455Z,99.90
2022-09-20T15:51:31.048Z,99.90
2022-09-20T15:54:34.150Z,99.90
2022-09-20T15:57:39.575Z,99.90
2022-09-20T16:00:42.558Z,99.90
2022-09-20T16:03:46.789Z,99.90
2022-09-20T16:06:51.153Z,99.90
2022-09-20T16:09:55.053Z,99.90
2022-09-20T16:12:59.363Z,99.90
2022-09-20T16:16:03.061Z,99.90
2022-09-20T16:19:20.047Z,99.90
2022-09-20T16:22:23.452Z,99.90
2022-09-20T16:25:26.713Z,99.90
2022-09-20T16:28:31.052Z,99.90
2022-09-20T16:31:39.938Z,99.90
2022-09-20T16:34:43.112Z,99.90
2022-09-20T16:37:46.741Z,99.90
2022-09-20T16:40:51.379Z,99.90
2022-09-20T16:43:56.192Z,99.90
2022-09-20T16:46:59.310Z,99.90
2022-09-20T16:50:02.655Z,99.90
2022-09-20T16:53:05.657Z,99.90
2022-09-20T16:56:08.919Z,99.90
2022-09-20T16:59:15.615Z,99.90
2022-09-20T17:02:18.782Z,99.90
2022-09-20T17:05:21.756Z,99.90
2022-09-20T17:08:25.333Z,99.90
2022-09-20T17:11:30.401Z,99.90
2022-09-20T17:14:34.717Z,99.90
2022-09-20T17:17:37.735Z,99.90
2022-09-20T17:20:41.640Z,99.90
2022-09-20T17:23:50.661Z,99.90
2022-09-20T17:26:54.047Z,99.90
2022-09-20T17:29:58.395Z,99.90
2022-09-20T17:33:01.383Z,99.90
2022-09-20T17:36:05.275Z,99.90
2022-09-20T17:39:10.829Z,99.90
2022-09-20T17:42:13.810Z,99.90
2022-09-20T17:45:18.670Z,99.90
2022-09-20T17:48:23.082Z,99.90
2022-09-20T17:51:27.665Z,99.90
2022-09-20T17:54:30.622Z,99.90
2022-09-20T17:57:33.586Z,99.90
2022-09-20T18:00:38.271Z,99.90
2022-09-20T18:03:43.178Z,99.90
2022-09-20T18:06:47.831Z,99.90
2022-09-20T18:09:50.979Z,99.90
2022-09-20T18:12:53.979Z,99.90
2022-09-20T18:15:59.046Z,99.90
2022-09-20T18:19:02.279Z,99.90
2022-09-20T18:22:05.334Z,99.90
2022-09-20T18:25:08.902Z,99.90
2022-09-20T18:28:11.850Z,99.90
2022-09-20T18:31:17.735Z,99.90
2022-09-20T18:34:22.291Z,99.90
2022-09-20T18:37:25.232Z,99.90
2022-09-20T18:40:29.680Z,99.90
2022-09-20T18:43:35.456Z,99.90
2022-09-20T18:46:40.632Z,99.90
2022-09-20T18:49:43.774Z,99.90
2022-09-20T18:52:47.379Z,99.90
2022-09-20T18:55:51.303Z,99.90
2022-09-20T18:58:56.643Z,99.90
2022-09-20T19:02:18.284Z,99.90
2022-09-20T19:05:26.906Z,99.90
2022-09-20T19:08:34.339Z,99.90
2022-09-20T19:11:44.784Z,99.90
2022-09-20T19:15:03.881Z,99.90
2022-09-20T19:18:24.006Z,99.90
2022-09-20T19:21:35.132Z,99.90
2022-09-20T19:25:12.436Z,99.90
2022-09-20T19:28:16.819Z,99.90
2022-09-20T19:31:25.600Z,99.90
2022-09-20T19:34:31.999Z,99.90
2022-09-20T19:37:39.602Z,99.90
2022-09-20T19:40:51.403Z,99.90
2022-09-20T19:44:11.452Z,99.90
2022-09-20T19:47:27.120Z,99.90
2022-09-20T19:50:38.630Z,99.90
2022-09-20T19:53:42.440Z,99.90
2022-09-20T19:56:52.829Z,99.90
2022-09-20T19:59:57.934Z,99.90
2022-09-20T20:03:01.675Z,99.90
2022-09-20T20:06:16.810Z,99.90
2022-09-20T20:09:29.129Z,99.90
2022-09-20T20:12:37.641Z,99.90
2022-09-20T20:15:47.191Z,99.90
2022-09-20T20:19:06.649Z,99.90
2022-09-20T20:22:19.797Z,99.90
2022-09-20T20:25:34.887Z,99.90
2022-09-20T20:28:38.573Z,99.90
2022-09-20T20:31:41.617Z,99.90
2022-09-20T20:34:45.187Z,99.90
2022-09-20T20:37:49.567Z,99.90
2022-09-20T20:41:00.852Z,99.90
2022-09-20T20:44:05.884Z,99.90
2022-09-20T20:47:08.899Z,99.90
2022-09-20T20:50:12.664Z,99.90
2022-09-20T20:53:17.010Z,99.90
2022-09-20T20:56:21.907Z,99.90
2022-09-20T20:59:25.296Z,99.90
2022-09-20T21:02:28.519Z,99.90
2022-09-20T21:05:32.233Z,99.90
2022-09-20T21:08:38.606Z,99.90
2022-09-20T21:11:44.032Z,99.90
2022-09-20T21:14:47.031Z,99.90
2022-09-20T21:17:52.766Z,99.90
2022-09-20T21:20:56.769Z,99.90
2022-09-20T21:24:03.082Z,99.90
2022-09-20T21:27:06.141Z,99.90
2022-09-20T21:30:10.383Z,99.90
2022-09-20T21:33:13.331Z,99.90
2022-09-20T21:36:17.919Z,99.90
2022-09-20T21:39:22.297Z,99.90
2022-09-20T21:42:27.192Z,99.90
2022-09-20T21:45:30.181Z,99.90
2022-09-20T21:48:33.623Z,99.90
2022-09-20T21:51:37.369Z,99.90
2022-09-20T21:54:42.271Z,99.90
2022-09-20T21:57:45.218Z,99.90
2022-09-20T22:00:57.483Z,99.90
2022-09-20T22:04:01.054Z,99.90
2022-09-20T22:07:04.483Z,99.90
2022-09-20T22:10:09.774Z,99.90
2022-09-20T22:13:12.742Z,99.90
2022-09-20T22:16:17.206Z,99.90
2022-09-20T22:19:21.231Z,99.90
2022-09-20T22:22:24.394Z,99.90
2022-09-20T22:25:29.839Z,99.90
2022-09-20T22:28:32.866Z,99.90
2022-09-20T22:31:38.860Z,99.90
2022-09-20T22:34:41.823Z,99.90
2022-09-20T22:37:44.791Z,99.90
2022-09-20T22:40:56.559Z,99.90
2022-09-20T22:43:59.557Z,99.90
2022-09-20T22:47:02.519Z,99.90
2022-09-20T22:50:06.288Z,99.90
2022-09-20T22:53:09.284Z,99.90
2022-09-20T22:56:15.970Z,99.90
2022-09-20T22:59:18.926Z,99.90
2022-09-20T23:02:21.871Z,99.90
2022-09-20T23:05:24.928Z,99.90
2022-09-20T23:08:27.993Z,99.90
2022-09-20T23:11:32.642Z,99.90
2022-09-20T23:14:35.617Z,99.90
2022-09-20T23:17:41.395Z,99.90
2022-09-20T23:20:44.367Z,99.90
2022-09-20T23:23:48.019Z,99.90
2022-09-20T23:26:52.361Z,99.90
2022-09-20T23:29:55.293Z,99.90
2022-09-20T23:32:58.318Z,99.90
2022-09-20T23:36:03.497Z,99.90
2022-09-20T23:39:07.642Z,99.90
2022-09-20T23:42:11.926Z,99.90
2022-09-20T23:45:14.999Z,99.90
2022-09-20T23:48:18.338Z,99.90
2022-09-20T23:51:22.928Z,99.90
2022-09-20T23:54:26.044Z,99.90
2022-09-20T23:57:30.443Z,99.90
