createdAt,value
2017-06-18T00:00:54.482Z,19.8
2017-06-18T00:02:04.865Z,19.8
2017-06-18T00:03:15.216Z,19.8
2017-06-18T00:04:25.249Z,19.85
2017-06-18T00:05:35.601Z,19.78
2017-06-18T00:06:45.952Z,19.83
2017-06-18T00:07:56.052Z,19.74
2017-06-18T00:09:06.400Z,19.78
2017-06-18T00:10:16.746Z,19.8
2017-06-18T00:11:27.103Z,19.83
2017-06-18T00:12:37.449Z,19.89
2017-06-18T00:13:47.783Z,19.83
2017-06-18T00:14:58.156Z,19.83
2017-06-18T00:16:07.921Z,19.86
2017-06-18T00:17:18.301Z,19.83
2017-06-18T00:18:28.639Z,19.8
2017-06-18T00:19:38.675Z,19.83
2017-06-18T00:20:49.045Z,19.83
2017-06-18T00:21:59.076Z,19.83
2017-06-18T00:23:09.413Z,19.8
2017-06-18T00:24:19.448Z,19.85
2017-06-18T00:25:29.789Z,19.78
2017-06-18T00:26:40.141Z,19.87
2017-06-18T00:27:50.168Z,19.83
2017-06-18T00:29:00.195Z,19.83
2017-06-18T00:30:10.559Z,19.86
2017-06-18T00:31:20.948Z,19.87
2017-06-18T00:32:31.280Z,19.72
2017-06-18T00:33:41.621Z,19.78
2017-06-18T00:34:51.957Z,19.82
2017-06-18T00:36:02.314Z,19.75
2017-06-18T00:37:12.659Z,19.72
2017-06-18T00:38:23.052Z,19.85
2017-06-18T00:39:33.091Z,19.78
2017-06-18T00:40:43.429Z,19.74
2017-06-18T00:41:53.455Z,19.65
2017-06-18T00:43:03.536Z,19.68
2017-06-18T00:44:13.269Z,19.61
2017-06-18T00:45:23.613Z,19.61
2017-06-18T00:46:33.948Z,19.64
2017-06-18T00:47:44.294Z,19.56
2017-06-18T00:48:54.689Z,19.56
2017-06-18T00:50:05.039Z,19.46
2017-06-18T00:51:15.075Z,19.49
2017-06-18T00:52:25.436Z,19.46
2017-06-18T00:53:35.157Z,19.45
2017-06-18T00:54:45.497Z,19.49
2017-06-18T00:55:55.534Z,19.46
2017-06-18T00:57:05.557Z,19.38
2017-06-18T00:58:15.908Z,19.3
2017-06-18T00:59:26.282Z,19.3
2017-06-18T01:00:36.775Z,19.27
2017-06-18T01:01:47.133Z,19.27
2017-06-18T01:02:57.167Z,19.27
2017-06-18T01:04:07.499Z,19.27
2017-06-18T01:05:17.534Z,19.17
2017-06-18T01:06:27.921Z,19.23
2017-06-18T01:07:38.291Z,19.17
2017-06-18T01:08:48.643Z,19.07
2017-06-18T01:09:59.192Z,19.23
2017-06-18T01:11:09.575Z,19.07
2017-06-18T01:12:19.921Z,19.06
2017-06-18T01:13:30.273Z,19.07
2017-06-18T01:14:40.646Z,19.09
2017-06-18T01:15:50.993Z,19.13
2017-06-18T01:17:01.591Z,19.07
2017-06-18T01:18:11.955Z,19.06
2017-06-18T01:19:22.295Z,19.02
2017-06-18T01:20:32.638Z,19.02
2017-06-18T01:21:42.979Z,18.96
2017-06-18T01:22:53.335Z,19.02
2017-06-18T01:24:03.368Z,18.99
2017-06-18T01:25:13.727Z,19.06
2017-06-18T01:26:23.752Z,19.07
2017-06-18T01:27:33.779Z,18.96
2017-06-18T01:28:43.820Z,18.99
2017-06-18T01:29:54.216Z,18.96
2017-06-18T01:31:04.569Z,18.96
2017-06-18T01:32:14.926Z,18.96
2017-06-18T01:33:25.270Z,18.91
2017-06-18T01:34:35.663Z,18.86
2017-06-18T01:35:46.068Z,18.89
2017-06-18T01:36:56.632Z,18.87
2017-06-18T01:38:06.988Z,18.9
2017-06-18T01:39:17.335Z,18.86
2017-06-18T01:40:27.362Z,18.86
2017-06-18T01:41:37.760Z,18.86
2017-06-18T01:42:47.487Z,18.82
2017-06-18T01:43:57.833Z,18.86
2017-06-18T01:45:08.328Z,18.87
2017-06-18T01:46:18.706Z,18.82
2017-06-18T01:47:29.054Z,18.86
2017-06-18T01:48:38.777Z,18.87
2017-06-18T01:49:48.186Z,18.79
2017-06-18T01:50:58.539Z,18.81
2017-06-18T01:52:08.880Z,18.79
2017-06-18T01:53:19.266Z,18.87
2017-06-18T01:54:29.299Z,18.79
2017-06-18T01:55:39.650Z,18.89
2017-06-18T01:56:49.360Z,18.84
2017-06-18T01:57:59.700Z,18.75
2017-06-18T01:59:10.090Z,18.82
2017-06-18T02:00:20.428Z,18.76
2017-06-18T02:01:30.149Z,18.76
2017-06-18T02:02:40.497Z,18.79
2017-06-18T02:03:50.846Z,18.72
2017-06-18T02:05:01.237Z,18.72
2017-06-18T02:06:11.592Z,18.78
2017-06-18T02:07:21.623Z,18.74
2017-06-18T02:08:31.975Z,18.79
2017-06-18T02:09:42.331Z,18.75
2017-06-18T02:10:52.727Z,18.69
2017-06-18T02:12:03.065Z,18.78
2017-06-18T02:13:13.101Z,18.69
2017-06-18T02:14:23.440Z,18.78
2017-06-18T02:15:33.779Z,18.75
2017-06-18T02:16:44.123Z,18.76
2017-06-18T02:17:54.667Z,18.71
2017-06-18T02:19:05.061Z,18.72
2017-06-18T02:20:15.408Z,18.72
2017-06-18T02:21:25.755Z,18.68
2017-06-18T02:22:35.849Z,18.72
2017-06-18T02:23:46.197Z,18.69
2017-06-18T02:24:56.530Z,18.68
2017-06-18T02:26:06.552Z,18.71
2017-06-18T02:27:16.884Z,18.68
2017-06-18T02:28:27.289Z,18.75
2017-06-18T02:29:37.638Z,18.74
2017-06-18T02:30:47.674Z,18.69
2017-06-18T02:31:58.011Z,18.65
2017-06-18T02:33:08.351Z,18.69
2017-06-18T02:34:18.688Z,18.68
2017-06-18T02:35:29.026Z,18.71
2017-06-18T02:36:39.366Z,18.69
2017-06-18T02:37:49.399Z,18.74
2017-06-18T02:38:59.458Z,18.71
2017-06-18T02:40:09.489Z,18.71
2017-06-18T02:41:19.835Z,18.74
2017-06-18T02:42:30.195Z,18.72
2017-06-18T02:43:40.554Z,18.81
2017-06-18T02:44:50.888Z,18.76
2017-06-18T02:46:01.287Z,18.74
2017-06-18T02:47:11.334Z,18.76
2017-06-18T02:48:21.670Z,18.71
2017-06-18T02:49:32.024Z,18.78
2017-06-18T02:50:42.364Z,18.82
2017-06-18T02:51:52.706Z,18.86
2017-06-18T02:53:03.037Z,18.79
2017-06-18T02:54:13.098Z,18.84
2017-06-18T02:55:23.446Z,18.87
2017-06-18T02:56:33.889Z,18.86
2017-06-18T02:57:43.643Z,18.82
2017-06-18T02:58:53.373Z,18.87
2017-06-18T03:00:03.742Z,18.84
2017-06-18T03:01:13.780Z,18.91
2017-06-18T03:33:05.228Z,17.2
2017-06-18T03:34:15.560Z,17.3
2017-06-18T03:35:25.591Z,17.2
2017-06-18T03:36:35.614Z,17.32
2017-06-18T03:37:45.951Z,17.39
2017-06-18T03:38:56.346Z,17.54
2017-06-18T03:40:06.682Z,17.63
2017-06-18T03:41:16.399Z,17.74
2017-06-18T03:42:26.437Z,17.86
2017-06-18T03:43:36.793Z,18.1
2017-06-18T03:44:46.873Z,18.19
2017-06-18T03:45:57.205Z,18.32
2017-06-18T03:47:07.557Z,18.45
2017-06-18T03:48:17.955Z,18.56
2017-06-18T03:49:27.978Z,18.75
2017-06-18T03:50:38.361Z,18.91
2017-06-18T03:51:48.953Z,19
2017-06-18T03:52:58.389Z,19.06
2017-06-18T03:54:08.744Z,19.25
2017-06-18T03:55:18.764Z,19.45
2017-06-18T03:56:29.309Z,19.53
2017-06-18T03:57:39.344Z,19.6
2017-06-18T03:58:49.367Z,19.64
2017-06-18T03:59:59.412Z,19.78
2017-06-18T04:01:09.765Z,19.79
2017-06-18T04:02:19.843Z,19.98
2017-06-18T04:03:30.189Z,20.05
2017-06-18T04:04:40.231Z,20.12
2017-06-18T04:05:50.276Z,20.23
2017-06-18T04:07:00.623Z,20.4
2017-06-18T04:08:10.952Z,20.41
2017-06-18T04:09:21.288Z,20.48
2017-06-18T04:10:31.416Z,20.66
2017-06-18T04:11:41.765Z,20.76
2017-06-18T04:12:52.108Z,20.82
2017-06-18T04:14:02.139Z,20.98
2017-06-18T04:15:12.186Z,21.09
2017-06-18T04:16:22.553Z,21.27
2017-06-18T04:17:32.573Z,21.34
2017-06-18T04:18:42.919Z,21.38
2017-06-18T04:19:53.153Z,21.33
2017-06-18T04:21:03.485Z,21.36
2017-06-18T04:22:13.824Z,21.23
2017-06-18T04:23:24.169Z,21.31
2017-06-18T04:24:34.514Z,21.36
2017-06-18T04:25:44.588Z,21.46
2017-06-18T04:26:54.928Z,21.4
2017-06-18T04:28:04.879Z,21.49
2017-06-18T04:29:14.927Z,21.52
2017-06-18T04:30:24.943Z,21.55
2017-06-18T04:31:35.323Z,21.64
2017-06-18T04:32:45.364Z,21.61
2017-06-18T04:33:55.707Z,21.56
2017-06-18T04:35:06.054Z,21.67
2017-06-18T04:36:16.403Z,21.61
2017-06-18T04:37:26.495Z,21.56
2017-06-18T04:38:36.842Z,21.52
2017-06-18T04:39:47.388Z,21.59
2017-06-18T04:40:57.729Z,21.52
2017-06-18T04:42:08.061Z,21.55
2017-06-18T04:43:18.641Z,21.41
2017-06-18T04:44:28.982Z,21.3
2017-06-18T04:45:39.541Z,21.22
2017-06-18T04:46:49.579Z,21.18
2017-06-18T04:47:59.926Z,21.18
2017-06-18T04:49:09.978Z,21.3
2017-06-18T04:50:20.317Z,21.51
2017-06-18T04:51:30.670Z,21.86
2017-06-18T04:52:41.018Z,23.12
2017-06-18T04:53:51.374Z,23.26
2017-06-18T04:55:01.461Z,23.85
2017-06-18T04:56:11.824Z,26.23
2017-06-18T04:57:22.191Z,27.69
2017-06-18T04:58:31.916Z,28.72
2017-06-18T04:59:41.964Z,29.51
2017-06-18T05:00:52.349Z,30.11
2017-06-18T05:02:02.628Z,30.66
2017-06-18T05:03:12.964Z,30.96
2017-06-18T05:04:22.986Z,31.22
2017-06-18T05:05:33.330Z,31.41
2017-06-18T05:06:43.679Z,31.52
2017-06-18T05:07:54.031Z,31.62
2017-06-18T05:09:04.418Z,31.74
2017-06-18T05:10:15.000Z,31.95
2017-06-18T05:11:25.351Z,32.01
2017-06-18T05:12:35.694Z,32.19
2017-06-18T05:13:46.044Z,32.19
2017-06-18T05:14:56.131Z,32.25
2017-06-18T05:16:06.207Z,32.39
2017-06-18T05:17:16.570Z,32.38
2017-06-18T05:18:26.621Z,32.38
2017-06-18T05:19:36.654Z,32.46
2017-06-18T05:20:46.743Z,32.43
2017-06-18T05:21:57.089Z,32.46
2017-06-18T05:23:07.440Z,32.46
2017-06-18T05:24:17.800Z,32.46
2017-06-18T05:25:28.149Z,32.47
2017-06-18T05:26:38.570Z,32.47
2017-06-18T05:27:48.940Z,32.61
2017-06-18T05:28:59.009Z,32.67
2017-06-18T05:30:09.357Z,32.74
2017-06-18T05:31:19.100Z,32.67
2017-06-18T05:32:29.475Z,32.69
2017-06-18T05:33:39.816Z,32.76
2017-06-18T05:34:50.168Z,32.74
2017-06-18T05:36:00.227Z,32.75
2017-06-18T05:37:10.577Z,32.75
2017-06-18T05:38:20.662Z,32.67
2017-06-18T05:39:30.389Z,32.69
2017-06-18T05:40:40.420Z,32.69
2017-06-18T05:41:50.457Z,32.62
2017-06-18T05:43:00.815Z,32.76
2017-06-18T05:44:11.171Z,32.72
2017-06-18T05:45:21.206Z,32.65
2017-06-18T05:46:31.474Z,32.69
2017-06-18T05:47:41.833Z,32.65
2017-06-18T05:48:52.176Z,32.67
2017-06-18T05:50:02.568Z,32.65
2017-06-18T05:51:12.914Z,32.56
2017-06-18T05:52:23.273Z,32.47
2017-06-18T05:53:33.656Z,32.37
2017-06-18T05:54:43.686Z,32.31
2017-06-18T05:55:53.774Z,32.28
2017-06-18T05:57:04.149Z,32.13
2017-06-18T05:58:14.184Z,32.12
2017-06-18T05:59:23.929Z,32.13
2017-06-18T06:00:33.962Z,32.15
2017-06-18T06:01:44.032Z,32.19
2017-06-18T06:02:54.380Z,32.1
2017-06-18T06:04:04.762Z,32.1
2017-06-18T06:05:14.808Z,32.12
2017-06-18T06:06:24.864Z,32.25
2017-06-18T06:07:34.978Z,32.2
2017-06-18T06:08:45.018Z,32.09
2017-06-18T06:09:55.368Z,31.95
2017-06-18T06:11:05.921Z,31.75
2017-06-18T06:12:16.268Z,31.65
2017-06-18T06:13:26.046Z,31.58
2017-06-18T06:14:36.093Z,31.55
2017-06-18T06:15:45.818Z,31.53
2017-06-18T06:16:55.837Z,31.07
2017-06-18T06:18:06.201Z,30.6
2017-06-18T06:19:16.609Z,29.94
2017-06-18T06:20:26.970Z,29.33
2017-06-18T06:21:37.573Z,28.86
2017-06-18T06:22:48.177Z,28.41
2017-06-18T06:23:58.523Z,28.12
2017-06-18T06:25:08.949Z,27.81
2017-06-18T06:26:19.319Z,27.49
2017-06-18T06:27:29.036Z,27.38
2017-06-18T06:28:39.393Z,27.11
2017-06-18T06:29:49.750Z,26.96
2017-06-18T06:31:00.207Z,26.63
2017-06-18T06:32:10.265Z,26.35
2017-06-18T06:33:20.610Z,26.17
2017-06-18T06:34:30.643Z,25.93
2017-06-18T06:35:40.702Z,25.71
2017-06-18T06:36:51.071Z,25.56
2017-06-18T06:38:01.426Z,25.44
2017-06-18T06:39:11.805Z,25.29
2017-06-18T06:40:22.156Z,25.17
2017-06-18T06:41:32.495Z,25.09
2017-06-18T06:42:42.905Z,25.12
2017-06-18T06:43:53.261Z,25.11
2017-06-18T06:45:03.600Z,25.19
2017-06-18T06:46:13.635Z,25.14
2017-06-18T06:47:23.994Z,25.2
2017-06-18T06:48:34.079Z,25.37
2017-06-18T06:49:44.450Z,25.41
2017-06-18T06:50:54.517Z,25.56
2017-06-18T06:52:04.864Z,25.74
2017-06-18T06:53:15.211Z,25.82
2017-06-18T06:54:25.625Z,25.88
2017-06-18T06:55:35.975Z,26.11
2017-06-18T06:56:45.709Z,26.24
2017-06-18T06:57:55.755Z,26.39
2017-06-18T06:59:06.102Z,26.53
2017-06-18T07:00:16.190Z,26.68
2017-06-18T07:01:26.550Z,26.96
2017-06-18T07:02:36.920Z,26.97
2017-06-18T07:03:47.278Z,27.18
2017-06-18T07:04:57.629Z,27.33
2017-06-18T07:06:08.062Z,27.72
2017-06-18T07:07:18.409Z,27.86
2017-06-18T07:08:28.782Z,28.12
2017-06-18T07:09:39.148Z,28.17
2017-06-18T07:10:49.486Z,28.33
2017-06-18T07:11:59.888Z,28.33
2017-06-18T07:13:10.226Z,28.38
2017-06-18T07:14:20.255Z,28.21
2017-06-18T07:15:30.646Z,28.09
2017-06-18T07:16:40.720Z,28.02
2017-06-18T07:17:51.097Z,28.03
2017-06-18T07:19:01.134Z,28.09
2017-06-18T07:20:11.174Z,28.16
2017-06-18T07:21:21.211Z,28.05
2017-06-18T07:22:31.256Z,28.08
2017-06-18T07:23:41.387Z,28.11
2017-06-18T07:24:51.458Z,28.17
2017-06-18T07:26:01.829Z,28.28
2017-06-18T07:27:11.866Z,28.38
2017-06-18T07:28:22.216Z,28.45
2017-06-18T07:29:32.299Z,28.57
2017-06-18T07:30:42.345Z,28.64
2017-06-18T07:31:52.698Z,28.61
2017-06-18T07:33:02.457Z,28.6
2017-06-18T07:34:12.816Z,28.48
2017-06-18T07:35:22.906Z,28.33
2017-06-18T07:36:33.242Z,28.12
2017-06-18T07:37:43.612Z,27.96
2017-06-18T07:38:53.974Z,27.64
2017-06-18T07:40:04.025Z,27.31
2017-06-18T07:41:14.108Z,27.04
2017-06-18T07:42:24.475Z,26.93
2017-06-18T07:43:34.521Z,26.76
2017-06-18T07:44:44.559Z,26.63
2017-06-18T07:45:54.917Z,26.56
2017-06-18T07:47:04.947Z,26.45
2017-06-18T07:48:15.293Z,26.44
2017-06-18T07:49:25.657Z,26.45
2017-06-18T07:50:36.025Z,26.42
2017-06-18T07:51:46.075Z,26.26
2017-06-18T07:52:56.445Z,26.31
2017-06-18T07:54:06.477Z,26.32
2017-06-18T07:55:16.830Z,26.45
2017-06-18T07:56:27.215Z,26.16
2017-06-18T07:57:37.271Z,26.26
2017-06-18T07:58:47.838Z,26.39
2017-06-18T07:59:58.195Z,26.44
2017-06-18T08:01:08.537Z,26.41
2017-06-18T08:02:18.893Z,26.44
2017-06-18T08:03:29.252Z,26.42
2017-06-18T08:04:39.643Z,26.54
2017-06-18T08:05:50.199Z,26.68
2017-06-18T08:07:00.568Z,26.82
2017-06-18T08:08:10.932Z,26.97
2017-06-18T08:09:21.291Z,26.97
2017-06-18T08:10:31.692Z,26.81
2017-06-18T08:11:42.057Z,26.68
2017-06-18T08:12:52.431Z,27.09
2017-06-18T08:14:03.056Z,27.57
2017-06-18T08:15:13.423Z,27.42
2017-06-18T08:16:23.814Z,27.42
2017-06-18T08:17:34.200Z,27.36
2017-06-18T08:18:44.570Z,27.51
2017-06-18T08:19:54.926Z,27.52
2017-06-18T08:21:05.277Z,27.62
2017-06-18T08:22:15.576Z,27.86
2017-06-18T08:23:25.938Z,27.69
2017-06-18T08:24:36.569Z,27.57
2017-06-18T08:25:46.961Z,27.84
2017-06-18T08:26:57.332Z,27.87
2017-06-18T08:28:07.389Z,27.99
2017-06-18T08:29:17.128Z,28.36
2017-06-18T08:30:26.568Z,28.51
2017-06-18T08:31:36.934Z,28.43
2017-06-18T08:32:47.304Z,28.26
2017-06-18T08:33:57.736Z,28.12
2017-06-18T08:35:08.089Z,28.09
2017-06-18T08:36:18.492Z,28.17
2017-06-18T08:37:28.857Z,28.14
2017-06-18T08:38:39.221Z,28.31
2017-06-18T08:39:49.572Z,28.09
2017-06-18T08:40:59.941Z,28.12
2017-06-18T08:42:09.989Z,27.86
2017-06-18T08:43:20.362Z,27.81
2017-06-18T08:44:30.393Z,27.96
2017-06-18T08:45:40.753Z,28.33
2017-06-18T08:46:51.197Z,28.67
2017-06-18T08:48:01.554Z,28.82
2017-06-18T08:49:11.930Z,28.7
2017-06-18T08:50:22.303Z,28.67
2017-06-18T08:51:32.040Z,28.27
2017-06-18T08:52:42.472Z,28.16
2017-06-18T08:53:52.844Z,27.86
2017-06-18T08:55:03.219Z,27.89
2017-06-18T08:56:13.662Z,27.68
2017-06-18T08:57:24.037Z,27.93
2017-06-18T08:58:34.385Z,27.48
2017-06-18T08:59:44.415Z,27.11
2017-06-18T09:00:54.470Z,27.16
2017-06-18T09:02:04.834Z,27.74
2017-06-18T09:03:15.402Z,28.18
2017-06-18T09:04:25.482Z,28.63
2017-06-18T09:05:35.825Z,28.94
2017-06-18T09:06:46.201Z,28.97
2017-06-18T09:07:56.603Z,28.67
2017-06-18T09:09:06.959Z,28.67
2017-06-18T09:10:17.416Z,28.18
2017-06-18T09:11:27.773Z,28.36
2017-06-18T09:12:37.811Z,28.58
2017-06-18T09:13:48.157Z,28.85
2017-06-18T09:14:58.731Z,28.97
2017-06-18T09:16:09.102Z,29.02
2017-06-18T09:17:19.454Z,28.97
2017-06-18T09:18:29.807Z,28.95
2017-06-18T09:19:40.171Z,28.65
2017-06-18T09:20:50.524Z,28.6
2017-06-18T09:22:00.644Z,28.53
2017-06-18T09:23:11.011Z,28.49
2017-06-18T09:24:21.041Z,28.57
2017-06-18T09:25:31.415Z,28.64
2017-06-18T09:26:41.453Z,28.63
2017-06-18T09:27:51.294Z,28.94
2017-06-18T09:29:01.636Z,29.2
2017-06-18T09:30:11.357Z,29.35
2017-06-18T09:31:21.590Z,29.47
2017-06-18T09:32:31.853Z,29.7
2017-06-18T09:33:41.619Z,30.06
2017-06-18T09:34:51.978Z,29.97
2017-06-18T09:36:02.336Z,29.54
2017-06-18T09:37:12.723Z,29.69
2017-06-18T09:38:22.501Z,30.04
2017-06-18T09:39:32.927Z,30.34
2017-06-18T09:40:43.298Z,30.78
2017-06-18T09:41:53.649Z,31.26
2017-06-18T09:43:03.733Z,31.23
2017-06-18T09:44:14.099Z,30.75
2017-06-18T09:45:23.877Z,30.52
2017-06-18T09:46:34.264Z,30.56
2017-06-18T09:47:44.610Z,30.39
2017-06-18T09:48:54.654Z,30.7
2017-06-18T09:50:04.387Z,30.75
2017-06-18T09:51:14.806Z,30.78
2017-06-18T09:52:25.221Z,30.62
2017-06-18T09:53:35.593Z,30.54
2017-06-18T09:54:46.013Z,30.39
2017-06-18T09:55:56.055Z,30.22
2017-06-18T09:57:06.158Z,29.98
2017-06-18T09:58:15.892Z,30
2017-06-18T09:59:26.265Z,29.98
2017-06-18T10:00:36.637Z,30.04
2017-06-18T10:01:47.234Z,30
2017-06-18T10:02:57.647Z,29.79
2017-06-18T10:04:08.205Z,29.29
2017-06-18T10:05:18.594Z,29.48
2017-06-18T10:06:28.956Z,29.75
2017-06-18T10:07:39.013Z,29.97
2017-06-18T10:08:49.424Z,29.58
2017-06-18T10:09:59.782Z,29.33
2017-06-18T10:11:09.546Z,28.92
2017-06-18T10:12:19.598Z,29.3
2017-06-18T10:13:30.088Z,29.57
2017-06-18T10:14:40.215Z,29.7
2017-06-18T10:15:50.263Z,29.76
2017-06-18T10:17:00.638Z,29.77
2017-06-18T10:18:11.249Z,29.88
2017-06-18T10:19:21.684Z,30
2017-06-18T10:20:32.069Z,30.06
2017-06-18T10:21:42.139Z,30.21
2017-06-18T10:22:52.520Z,30.25
2017-06-18T10:24:02.604Z,30.39
2017-06-18T10:25:13.008Z,30.29
2017-06-18T10:26:23.476Z,30.26
2017-06-18T10:27:33.905Z,30.18
2017-06-18T10:28:44.298Z,30.14
2017-06-18T10:29:54.739Z,30.14
2017-06-18T10:31:04.859Z,30.06
2017-06-18T10:32:15.336Z,29.72
2017-06-18T10:33:25.807Z,29.61
2017-06-18T10:34:35.960Z,30.07
2017-06-18T10:35:45.742Z,30.44
2017-06-18T10:36:56.155Z,30.77
2017-06-18T10:38:06.784Z,31.3
2017-06-18T10:39:16.872Z,31.67
2017-06-18T10:40:27.273Z,31.78
2017-06-18T10:41:37.652Z,31.56
2017-06-18T10:42:48.033Z,31.25
2017-06-18T10:43:58.644Z,31.01
2017-06-18T10:45:08.743Z,31.03
2017-06-18T10:46:18.833Z,31.21
2017-06-18T10:47:29.226Z,31.44
2017-06-18T10:48:39.639Z,31.81
2017-06-18T10:49:50.143Z,32.06
2017-06-18T10:51:00.543Z,31.9
2017-06-18T10:52:10.987Z,31.68
2017-06-18T10:53:21.444Z,31.49
2017-06-18T10:54:31.860Z,31.43
2017-06-18T10:55:42.370Z,31.16
2017-06-18T10:56:52.496Z,31.01
2017-06-18T10:58:02.951Z,30.91
2017-06-18T10:59:13.382Z,30.54
2017-06-18T11:00:23.801Z,30.42
2017-06-18T11:01:34.225Z,30.22
2017-06-18T11:02:43.997Z,30.07
2017-06-18T11:03:54.092Z,29.98
2017-06-18T11:05:04.726Z,29.77
2017-06-18T11:06:15.233Z,29.7
2017-06-18T11:07:25.042Z,29.61
2017-06-18T11:08:35.148Z,29.65
2017-06-18T11:09:45.578Z,29.55
2017-06-18T11:10:56.041Z,29.63
2017-06-18T11:12:06.454Z,29.95
2017-06-18T11:13:16.951Z,30.26
2017-06-18T11:14:27.043Z,30.04
2017-06-18T11:15:37.470Z,29.75
2017-06-18T11:16:48.102Z,29.52
2017-06-18T11:17:58.538Z,29.28
2017-06-18T11:19:09.011Z,29.4
2017-06-18T11:20:19.094Z,29.7
2017-06-18T11:21:29.511Z,29.81
2017-06-18T11:22:40.320Z,29.92
2017-06-18T11:23:51.476Z,29.63
2017-06-18T11:25:02.170Z,29.77
2017-06-18T11:26:12.600Z,29.92
2017-06-18T11:27:23.044Z,29.97
2017-06-18T11:28:33.173Z,30.1
2017-06-18T11:29:43.579Z,30.09
2017-06-18T11:30:54.073Z,30.14
2017-06-18T11:32:04.759Z,30.13
2017-06-18T11:33:14.571Z,30.24
2017-06-18T11:34:24.652Z,30.35
2017-06-18T11:35:35.051Z,30.59
2017-06-18T11:36:45.544Z,30.62
2017-06-18T11:37:55.971Z,30.71
2017-06-18T11:39:06.391Z,30.78
2017-06-18T11:40:16.792Z,30.84
2017-06-18T11:41:27.219Z,30.93
2017-06-18T11:42:37.671Z,30.94
2017-06-18T11:43:48.086Z,30.99
2017-06-18T11:44:58.407Z,31.06
2017-06-18T11:46:08.810Z,31.18
2017-06-18T11:47:18.568Z,31.28
2017-06-18T11:48:29.032Z,31.12
2017-06-18T11:49:38.463Z,31.33
2017-06-18T11:50:48.855Z,31.43
2017-06-18T11:51:59.207Z,31.68
2017-06-18T11:53:09.609Z,31.88
2017-06-18T11:54:20.039Z,32.06
2017-06-18T11:55:30.478Z,32.16
2017-06-18T11:56:40.774Z,32.2
2017-06-18T11:57:51.153Z,32.16
2017-06-18T11:59:01.525Z,32.15
2017-06-18T12:00:11.893Z,32.03
2017-06-18T12:01:22.297Z,32.05
2017-06-18T12:02:32.369Z,31.98
2017-06-18T12:03:42.816Z,31.86
2017-06-18T12:04:53.201Z,31.8
2017-06-18T12:06:03.657Z,31.91
2017-06-18T12:07:14.031Z,32.01
2017-06-18T12:08:24.452Z,32.31
2017-06-18T12:09:34.858Z,32.12
2017-06-18T12:10:45.244Z,31.91
2017-06-18T12:11:55.651Z,31.55
2017-06-18T12:13:06.078Z,31.81
2017-06-18T12:14:16.492Z,31.77
2017-06-18T12:15:27.094Z,32.03
2017-06-18T12:16:37.525Z,32.2
2017-06-18T12:17:47.987Z,32.53
2017-06-18T12:18:58.359Z,32.19
2017-06-18T12:20:08.720Z,32.06
2017-06-18T12:21:19.106Z,31.81
2017-06-18T12:22:29.486Z,31.88
2017-06-18T12:23:39.596Z,32.12
2017-06-18T12:24:49.662Z,31.63
2017-06-18T12:26:00.017Z,31.41
2017-06-18T12:27:10.390Z,31.13
2017-06-18T12:28:20.757Z,31.08
2017-06-18T12:29:30.803Z,30.82
2017-06-18T12:30:40.864Z,30.81
2017-06-18T12:31:50.902Z,30.99
2017-06-18T12:33:01.261Z,31.31
2017-06-18T12:34:11.627Z,31.45
2017-06-18T12:35:21.755Z,31.59
2017-06-18T12:36:32.294Z,31.78
2017-06-18T12:37:42.367Z,31.95
2017-06-18T12:38:52.106Z,32.05
2017-06-18T12:40:02.471Z,32.25
2017-06-18T12:41:12.888Z,32.23
2017-06-18T12:42:23.243Z,32.15
2017-06-18T12:43:33.313Z,31.74
2017-06-18T12:44:43.381Z,31.93
2017-06-18T12:45:53.739Z,31.53
2017-06-18T12:47:04.390Z,31.71
2017-06-18T12:48:14.767Z,31.5
2017-06-18T12:49:25.395Z,31.65
2017-06-18T12:50:35.749Z,31.71
2017-06-18T12:51:46.144Z,31.75
2017-06-18T12:52:55.966Z,31.72
2017-06-18T12:54:06.043Z,31.26
2017-06-18T12:55:16.476Z,30.88
2017-06-18T12:56:26.905Z,31.23
2017-06-18T12:57:37.002Z,31.41
2017-06-18T12:58:47.137Z,31.49
2017-06-18T12:59:57.557Z,31.58
2017-06-18T13:01:07.930Z,31.72
2017-06-18T13:02:18.303Z,31.91
2017-06-18T13:03:28.684Z,32.08
2017-06-18T13:04:39.061Z,32.35
2017-06-18T13:05:49.460Z,32.5
2017-06-18T13:06:59.502Z,32.75
2017-06-18T13:08:09.877Z,33.01
2017-06-18T13:09:20.256Z,33.21
2017-06-18T13:10:30.377Z,33.48
2017-06-18T13:11:40.802Z,33.58
2017-06-18T13:12:51.187Z,33.29
2017-06-18T13:14:01.313Z,33.16
2017-06-18T13:15:11.707Z,32.71
2017-06-18T13:16:21.785Z,32.37
2017-06-18T13:17:32.058Z,32.06
2017-06-18T13:18:42.109Z,31.7
2017-06-18T13:19:52.455Z,31.44
2017-06-18T13:21:02.522Z,31.18
2017-06-18T13:22:12.656Z,30.82
2017-06-18T13:23:23.063Z,30.66
2017-06-18T13:24:33.431Z,30.48
2017-06-18T13:25:43.550Z,30.29
2017-06-18T13:26:53.927Z,30.34
2017-06-18T13:28:04.314Z,30.48
2017-06-18T13:29:14.709Z,30.81
2017-06-18T13:30:25.074Z,31.16
2017-06-18T13:31:35.437Z,31.31
2017-06-18T13:32:45.838Z,31.41
2017-06-18T13:33:56.234Z,31.38
2017-06-18T13:35:06.688Z,31.38
2017-06-18T13:36:17.336Z,31.34
2017-06-18T13:37:27.919Z,31.37
2017-06-18T13:38:38.359Z,31.34
2017-06-18T13:39:48.416Z,31.34
2017-06-18T13:40:58.230Z,31.41
2017-06-18T13:42:11.677Z,31.37
2017-06-18T13:43:22.070Z,31.26
2017-06-18T13:44:32.644Z,31.26
2017-06-18T13:45:42.774Z,31.18
2017-06-18T13:46:52.931Z,31.06
2017-06-18T13:48:02.984Z,31.01
2017-06-18T13:49:13.356Z,30.91
2017-06-18T13:50:23.775Z,30.85
2017-06-18T13:51:34.175Z,30.79
2017-06-18T13:52:44.387Z,30.78
2017-06-18T13:53:54.820Z,30.75
2017-06-18T13:55:04.553Z,30.78
2017-06-18T13:56:14.965Z,30.73
2017-06-18T13:57:25.393Z,30.78
2017-06-18T13:58:35.814Z,30.78
2017-06-18T13:59:46.202Z,30.67
2017-06-18T14:00:56.572Z,30.71
2017-06-18T14:02:06.968Z,30.85
2017-06-18T14:03:17.327Z,31.03
2017-06-18T14:04:27.763Z,31.03
2017-06-18T14:05:37.817Z,31.16
2017-06-18T14:06:48.321Z,31.21
2017-06-18T14:07:58.406Z,31.23
2017-06-18T14:09:08.985Z,31.25
2017-06-18T14:10:19.410Z,31.26
2017-06-18T14:11:29.808Z,31.31
2017-06-18T14:12:39.870Z,31.37
2017-06-18T14:13:50.487Z,31.44
2017-06-18T14:15:00.888Z,31.6
2017-06-18T14:16:11.403Z,31.68
2017-06-18T14:17:21.822Z,31.86
2017-06-18T14:18:32.258Z,31.86
2017-06-18T14:19:42.721Z,31.95
2017-06-18T14:20:53.157Z,32.1
2017-06-18T14:22:03.663Z,32.28
2017-06-18T14:23:13.763Z,32.5
2017-06-18T14:24:24.169Z,32.37
2017-06-18T14:25:34.225Z,32.27
2017-06-18T14:26:44.253Z,32.38
2017-06-18T14:27:54.377Z,32.49
2017-06-18T14:29:04.725Z,32.37
2017-06-18T14:30:15.102Z,32.47
2017-06-18T14:31:25.463Z,32.43
2017-06-18T14:32:35.530Z,31.93
2017-06-18T14:33:45.612Z,31.55
2017-06-18T14:34:55.959Z,31.4
2017-06-18T14:36:06.365Z,31.13
2017-06-18T14:37:16.747Z,30.71
2017-06-18T14:38:27.313Z,30.48
2017-06-18T14:39:37.770Z,30.24
2017-06-18T14:40:48.398Z,30.06
2017-06-18T14:41:58.454Z,30.14
2017-06-18T14:43:08.952Z,30.32
2017-06-18T14:44:19.304Z,30.59
2017-06-18T14:45:29.767Z,30.59
2017-06-18T14:46:40.135Z,30.69
2017-06-18T14:47:50.497Z,30.69
2017-06-18T14:49:00.888Z,30.71
2017-06-18T14:50:11.269Z,30.63
2017-06-18T14:51:21.705Z,30.6
2017-06-18T14:52:31.758Z,30.47
2017-06-18T14:53:42.150Z,30.51
2017-06-18T14:54:52.499Z,30.44
2017-06-18T14:56:02.879Z,30.37
2017-06-18T14:57:13.503Z,30.34
2017-06-18T14:58:23.863Z,30.26
2017-06-18T14:59:34.221Z,30.37
2017-06-18T15:00:44.626Z,30.34
2017-06-18T15:01:54.684Z,30.35
2017-06-18T15:03:04.773Z,30.37
2017-06-18T15:04:15.168Z,30.31
2017-06-18T15:05:25.777Z,30.39
2017-06-18T15:06:36.146Z,30.34
2017-06-18T15:07:46.517Z,30.28
2017-06-18T15:08:56.975Z,30.22
2017-06-18T15:10:07.061Z,30.24
2017-06-18T15:11:17.387Z,30.25
2017-06-18T15:12:27.746Z,30.19
2017-06-18T15:13:38.097Z,30.16
2017-06-18T15:14:48.555Z,30.09
2017-06-18T15:15:58.607Z,30.16
2017-06-18T15:17:08.982Z,30.18
2017-06-18T15:18:19.549Z,30.16
2017-06-18T15:19:29.910Z,30.28
2017-06-18T15:20:40.331Z,30.32
2017-06-18T15:21:50.937Z,30.32
2017-06-18T15:23:01.294Z,30.37
2017-06-18T15:24:11.652Z,30.35
2017-06-18T15:25:21.709Z,30.44
2017-06-18T15:26:32.128Z,30.26
2017-06-18T15:27:42.534Z,30.28
2017-06-18T15:28:52.279Z,30.31
2017-06-18T15:30:02.640Z,30.28
2017-06-18T15:31:12.979Z,30.28
2017-06-18T15:32:23.105Z,30.18
2017-06-18T15:33:33.471Z,29.88
2017-06-18T15:34:43.839Z,29.92
2017-06-18T15:35:53.922Z,30.03
2017-06-18T15:37:04.273Z,30.02
2017-06-18T15:38:14.734Z,30.18