createdAt,value
2022-12-28T00:01:26.544Z,100731.23
2022-12-28T00:03:55.027Z,100733.65
2022-12-28T00:06:24.153Z,100729.23
2022-12-28T00:08:56.429Z,100727.30
2022-12-28T00:11:28.351Z,100726.37
2022-12-28T00:14:00.704Z,100722.91
2022-12-28T00:16:37.233Z,100721.86
2022-12-28T00:19:07.178Z,100721.52
2022-12-28T00:21:34.929Z,100721.74
2022-12-28T00:24:02.908Z,100726.92
2022-12-28T00:26:32.079Z,100733.16
2022-12-28T00:29:04.656Z,100730.77
2022-12-28T00:31:33.756Z,100735.86
2022-12-28T00:34:01.480Z,100733.16
2022-12-28T00:37:10.368Z,100731.16
2022-12-28T00:39:15.989Z,100729.89
2022-12-28T00:41:43.211Z,100732.05
2022-12-28T00:44:11.212Z,100735.19
2022-12-28T00:46:38.637Z,100733.27
2022-12-28T00:49:05.805Z,100736.25
2022-12-28T00:51:33.804Z,100736.94
2022-12-28T00:54:01.082Z,100733.42
2022-12-28T00:56:28.285Z,100732.85
2022-12-28T00:58:57.486Z,100735.48
2022-12-28T01:01:26.222Z,100732.88
2022-12-28T01:03:56.498Z,100730.19
2022-12-28T01:06:25.800Z,100728.14
2022-12-28T01:08:53.227Z,100727.45
2022-12-28T01:11:24.280Z,100724.90
2022-12-28T01:13:55.424Z,100727.60
2022-12-28T01:16:28.096Z,100727.36
2022-12-28T01:18:58.433Z,100726.65
2022-12-28T01:21:28.317Z,100721.85
2022-12-28T01:23:58.439Z,100719.88
2022-12-28T01:26:26.766Z,100721.78
2022-12-28T01:28:55.830Z,100720.20
2022-12-28T01:31:23.528Z,100717.53
2022-12-28T01:33:51.500Z,100714.00
2022-12-28T01:36:21.453Z,100719.86
2022-12-28T01:38:52.025Z,100719.91
2022-12-28T01:41:20.817Z,100713.45
2022-12-28T01:43:47.980Z,100706.60
2022-12-28T01:46:21.015Z,100708.52
2022-12-28T01:49:12.127Z,100704.94
2022-12-28T01:52:04.946Z,100703.95
2022-12-28T01:55:04.846Z,100706.42
2022-12-28T01:57:36.526Z,100704.74
2022-12-28T02:00:15.354Z,100700.90
2022-12-28T02:02:55.014Z,100701.27
2022-12-28T02:05:26.559Z,100699.84
2022-12-28T02:08:06.091Z,100701.38
2022-12-28T02:10:42.207Z,100699.27
2022-12-28T02:13:15.645Z,100700.29
2022-12-28T02:15:43.403Z,100699.95
2022-12-28T02:18:14.334Z,100692.27
2022-12-28T02:21:05.749Z,100692.23
2022-12-28T02:24:23.664Z,100688.62
2022-12-28T02:26:56.616Z,100688.94
2022-12-28T02:29:56.010Z,100686.30
2022-12-28T02:33:06.520Z,100684.04
2022-12-28T02:35:57.279Z,100686.05
2022-12-28T02:38:49.188Z,100678.67
2022-12-28T02:41:22.966Z,100680.16
2022-12-28T02:43:50.755Z,100680.73
2022-12-28T02:46:45.660Z,100677.55
2022-12-28T02:49:40.309Z,100671.98
2022-12-28T02:52:26.358Z,100668.22
2022-12-28T02:55:15.681Z,100668.31
2022-12-28T02:58:18.791Z,100663.21
2022-12-28T03:00:57.589Z,100661.13
2022-12-28T03:03:34.065Z,100663.95
2022-12-28T03:06:35.387Z,100654.30
2022-12-28T03:09:21.348Z,100649.16
2022-12-28T03:12:01.885Z,100640.86
2022-12-28T03:14:55.869Z,100639.50
2022-12-28T03:17:45.398Z,100638.35
2022-12-28T03:20:39.832Z,100636.53
2022-12-28T03:23:29.179Z,100642.24
2022-12-28T03:26:17.883Z,100635.61
2022-12-28T03:29:07.005Z,100632.58
2022-12-28T03:31:37.636Z,100640.32
2022-12-28T03:34:08.598Z,100646.96
2022-12-28T03:36:53.414Z,100640.40
2022-12-28T03:39:25.106Z,100637.66
2022-12-28T03:42:20.229Z,100636.99
2022-12-28T03:44:57.437Z,100646.91
2022-12-28T03:47:26.794Z,100642.64
2022-12-28T03:49:54.246Z,100643.61
2022-12-28T03:52:21.781Z,100646.54
2022-12-28T03:54:49.061Z,100642.58
2022-12-28T03:57:17.182Z,100637.30
2022-12-28T03:59:45.537Z,100630.00
2022-12-28T04:02:13.103Z,100628.08
2022-12-28T04:04:41.172Z,100623.69
2022-12-28T04:07:08.395Z,100618.16
2022-12-28T04:09:36.472Z,100616.61
2022-12-28T04:12:03.938Z,100611.16
2022-12-28T04:14:57.383Z,100606.77
2022-12-28T04:17:24.561Z,100608.15
2022-12-28T04:19:51.747Z,100605.60
2022-12-28T04:22:18.849Z,100605.98
2022-12-28T04:24:46.178Z,100606.19
2022-12-28T04:27:13.383Z,100608.25
2022-12-28T04:29:40.606Z,100614.30
2022-12-28T04:32:12.671Z,100617.69
2022-12-28T04:34:44.715Z,100615.63
2022-12-28T04:37:15.435Z,100617.40
2022-12-28T04:39:56.439Z,100612.86
2022-12-28T04:42:26.339Z,100607.98
2022-12-28T04:44:53.645Z,100601.86
2022-12-28T04:47:20.930Z,100604.47
2022-12-28T04:49:48.021Z,100609.64
2022-12-28T04:52:15.604Z,100613.58
2022-12-28T04:54:42.763Z,100618.77
2022-12-28T04:57:09.856Z,100615.38
2022-12-28T04:59:36.969Z,100620.38
2022-12-28T05:02:04.170Z,100619.30
2022-12-28T05:04:31.464Z,100618.98
2022-12-28T05:06:58.645Z,100615.77
2022-12-28T05:09:25.794Z,100608.59
2022-12-28T05:11:53.196Z,100596.09
2022-12-28T05:14:20.370Z,100591.91
2022-12-28T05:16:51.668Z,100580.67
2022-12-28T05:19:18.997Z,100577.75
2022-12-28T05:21:46.147Z,100567.27
2022-12-28T05:24:13.142Z,100557.97
2022-12-28T05:26:40.269Z,100554.92
2022-12-28T05:29:07.398Z,100551.89
2022-12-28T05:31:34.564Z,100542.81
2022-12-28T05:34:01.975Z,100540.68
2022-12-28T05:36:29.622Z,100539.42
2022-12-28T05:38:56.982Z,100537.23
2022-12-28T05:41:26.613Z,100539.89
2022-12-28T05:43:55.632Z,100538.17
2022-12-28T05:46:26.852Z,100530.33
2022-12-28T05:48:57.861Z,100531.22
2022-12-28T05:51:30.671Z,100532.58
2022-12-28T05:53:59.550Z,100523.23
2022-12-28T05:56:29.775Z,100520.71
2022-12-28T05:59:00.832Z,100525.86
2022-12-28T06:01:32.879Z,100513.48
2022-12-28T06:04:15.591Z,100516.56
2022-12-28T06:06:43.089Z,100509.77
2022-12-28T06:09:10.216Z,100510.16
2022-12-28T06:11:37.350Z,100518.06
2022-12-28T06:14:06.070Z,100512.52
2022-12-28T06:16:36.471Z,100514.28
2022-12-28T06:19:06.137Z,100508.54
2022-12-28T06:21:35.136Z,100506.52
2022-12-28T06:24:03.591Z,100502.73
2022-12-28T06:26:32.484Z,100493.38
2022-12-28T06:29:01.794Z,100495.50
2022-12-28T06:31:36.068Z,100498.83
2022-12-28T06:34:05.145Z,100505.05
2022-12-28T06:36:35.049Z,100508.77
2022-12-28T06:39:04.616Z,100498.96
2022-12-28T06:41:32.046Z,100505.05
2022-12-28T06:43:59.711Z,100500.10
2022-12-28T06:46:29.317Z,100499.35
2022-12-28T06:48:56.491Z,100492.14
2022-12-28T06:51:26.645Z,100495.49
2022-12-28T06:53:54.457Z,100489.69
2022-12-28T06:56:24.727Z,100482.31
2022-12-28T06:58:58.430Z,100474.04
2022-12-28T07:01:37.131Z,100477.73
2022-12-28T07:04:06.504Z,100472.64
2022-12-28T07:06:39.628Z,100464.25
2022-12-28T07:09:10.081Z,100469.17
2022-12-28T07:11:37.570Z,100467.63
2022-12-28T07:14:05.190Z,100475.27
2022-12-28T07:19:00.048Z,100476.46
2022-12-28T07:21:30.333Z,100471.44
2022-12-28T07:23:58.141Z,100469.12
2022-12-28T07:26:28.025Z,100467.91
2022-12-28T07:28:57.059Z,100467.02
2022-12-28T07:31:28.001Z,100466.79
2022-12-28T07:33:56.977Z,100464.69
2022-12-28T07:36:25.459Z,100469.89
2022-12-28T07:38:53.524Z,100466.35
2022-12-28T07:41:26.431Z,100462.05
2022-12-28T07:43:54.530Z,100459.86
2022-12-28T07:46:24.918Z,100468.08
2022-12-28T07:48:52.914Z,100468.13
2022-12-28T07:51:31.467Z,100458.13
2022-12-28T07:53:59.974Z,100453.02
2022-12-28T07:56:28.790Z,100446.16
2022-12-28T07:59:00.804Z,100446.02
2022-12-28T08:01:30.467Z,100437.04
2022-12-28T08:04:03.977Z,100432.20
2022-12-28T08:06:34.676Z,100438.77
2022-12-28T08:09:02.311Z,100441.38
2022-12-28T08:11:32.416Z,100444.05
2022-12-28T08:14:01.066Z,100447.08
2022-12-28T08:16:30.847Z,100436.84
2022-12-28T08:18:58.141Z,100433.83
2022-12-28T08:21:28.605Z,100432.66
2022-12-28T08:23:56.520Z,100435.17
2022-12-28T08:26:29.859Z,100439.33
2022-12-28T08:28:59.875Z,100430.66
2022-12-28T08:31:29.732Z,100429.38
2022-12-28T08:33:59.142Z,100428.61
2022-12-28T08:36:27.059Z,100420.51
2022-12-28T08:38:54.691Z,100417.34
2022-12-28T08:41:23.273Z,100415.18
2022-12-28T08:43:51.739Z,100403.64
2022-12-28T08:46:30.536Z,100399.95
2022-12-28T08:48:59.216Z,100397.60
2022-12-28T08:51:32.767Z,100397.90
2022-12-28T08:54:01.532Z,100389.86
2022-12-28T08:56:32.550Z,100391.16
2022-12-28T08:59:00.206Z,100393.07
2022-12-28T09:01:29.805Z,100394.40
2022-12-28T09:03:59.648Z,100389.34
2022-12-28T09:06:32.929Z,100385.93
2022-12-28T09:09:06.381Z,100384.16
2022-12-28T09:11:36.043Z,100385.20
2022-12-28T09:14:05.616Z,100383.92
2022-12-28T09:16:33.033Z,100385.21
2022-12-28T09:19:02.221Z,100384.04
2022-12-28T09:21:33.260Z,100378.34
2022-12-28T09:24:00.986Z,100370.22
2022-12-28T09:26:31.913Z,100368.55
2022-12-28T09:29:01.118Z,100370.13
2022-12-28T09:31:30.681Z,100365.86
2022-12-28T09:36:48.917Z,100355.39
2022-12-28T09:39:19.438Z,100352.94
2022-12-28T09:42:02.306Z,100349.63
2022-12-28T09:44:43.976Z,100341.39
2022-12-28T09:47:34.960Z,100330.19
2022-12-28T09:50:17.277Z,100329.67
2022-12-28T09:53:23.214Z,100325.85
2022-12-28T09:56:02.303Z,100323.06
2022-12-28T09:58:33.201Z,100319.91
2022-12-28T10:01:03.913Z,100319.27
2022-12-28T10:03:43.022Z,100315.30
2022-12-28T10:06:14.362Z,100314.63
2022-12-28T10:08:47.249Z,100317.40
2022-12-28T10:11:21.477Z,100307.74
2022-12-28T10:13:56.563Z,100308.19
2022-12-28T10:16:28.220Z,100299.55
2022-12-28T10:18:55.814Z,100299.30
2022-12-28T10:21:32.296Z,100292.21
2022-12-28T10:26:48.106Z,100277.58
2022-12-28T10:29:20.255Z,100280.08
2022-12-28T10:32:14.984Z,100272.91
2022-12-28T10:34:56.285Z,100262.66
2022-12-28T10:37:26.097Z,100253.75
2022-12-28T10:39:57.421Z,100257.45
2022-12-28T10:42:37.938Z,100249.48
2022-12-28T10:45:18.280Z,100243.87
2022-12-28T10:47:54.478Z,100239.03
2022-12-28T10:50:44.623Z,100230.70
2022-12-28T10:53:33.733Z,100220.50
2022-12-28T10:56:29.011Z,100210.27
2022-12-28T10:59:20.626Z,100194.36
2022-12-28T11:01:47.869Z,100183.29
2022-12-28T11:04:19.528Z,100180.91
2022-12-28T11:07:01.149Z,100177.08
2022-12-28T11:09:33.829Z,100175.08
2022-12-28T11:12:24.571Z,100169.90
2022-12-28T11:14:52.636Z,100165.93
2022-12-28T11:17:21.927Z,100157.19
2022-12-28T11:19:55.503Z,100153.54
2022-12-28T11:22:25.776Z,100142.23
2022-12-28T11:24:53.172Z,100149.11
2022-12-28T11:27:22.856Z,100138.98
2022-12-28T11:29:53.121Z,100126.73
2022-12-28T11:32:27.794Z,100119.48
2022-12-28T11:34:56.462Z,100118.85
2022-12-28T11:37:23.838Z,100119.92
2022-12-28T11:39:53.197Z,100126.20
2022-12-28T11:42:41.247Z,100125.06
2022-12-28T11:45:50.737Z,100121.52
2022-12-28T11:48:42.742Z,100116.85
2022-12-28T11:51:15.753Z,100115.91
2022-12-28T11:53:45.985Z,100110.73
2022-12-28T11:56:15.271Z,100112.36
2022-12-28T11:58:42.641Z,100111.25
2022-12-28T12:01:33.399Z,100113.01
2022-12-28T12:04:00.601Z,100108.52
2022-12-28T12:06:43.369Z,100101.02
2022-12-28T12:09:25.816Z,100093.02
2022-12-28T12:12:23.064Z,100084.00
2022-12-28T12:15:12.289Z,100080.23
2022-12-28T12:17:50.618Z,100072.95
2022-12-28T12:20:45.902Z,100066.84
2022-12-28T12:23:25.989Z,100060.02
2022-12-28T12:25:57.461Z,100058.23
2022-12-28T12:28:38.563Z,100052.69
2022-12-28T12:31:12.228Z,100047.39
2022-12-28T12:33:44.922Z,100035.52
2022-12-28T12:36:41.075Z,100034.27
2022-12-28T12:39:20.610Z,100033.64
2022-12-28T12:42:08.434Z,100032.18
2022-12-28T12:45:17.615Z,100041.25
2022-12-28T12:48:09.853Z,100035.96
2022-12-28T12:50:49.409Z,100035.31
2022-12-28T12:53:30.454Z,100034.30
2022-12-28T12:56:33.642Z,100028.42
2022-12-28T12:59:21.804Z,100029.70
2022-12-28T13:02:33.866Z,100026.27
2022-12-28T13:05:05.287Z,100014.70
2022-12-28T13:07:33.925Z,100008.86
2022-12-28T13:10:04.431Z,100010.86
2022-12-28T13:12:31.760Z,100006.20
2022-12-28T13:15:05.956Z,100004.41
2022-12-28T13:17:36.197Z,100004.95
2022-12-28T13:20:20.601Z,100000.56
2022-12-28T13:22:48.979Z,99997.72
2022-12-28T13:25:31.417Z,99997.81
2022-12-28T13:28:01.286Z,99997.56
2022-12-28T13:30:29.340Z,99992.70
2022-12-28T13:32:59.361Z,99994.35
2022-12-28T13:35:31.753Z,99986.29
2022-12-28T13:38:13.712Z,99981.38
2022-12-28T13:40:49.269Z,99983.75
2022-12-28T13:43:25.560Z,99974.20
2022-12-28T13:45:57.677Z,99971.21
2022-12-28T13:48:27.277Z,99971.01
2022-12-28T13:50:55.299Z,99970.87
2022-12-28T13:53:27.701Z,99967.83
2022-12-28T13:55:58.795Z,99972.06
2022-12-28T13:58:32.247Z,99971.30
2022-12-28T14:01:02.130Z,99965.79
2022-12-28T14:03:34.540Z,99969.08
2022-12-28T14:06:05.004Z,99966.13
2022-12-28T14:08:37.969Z,99958.66
2022-12-28T14:11:06.679Z,99953.19
2022-12-28T14:13:34.905Z,99941.77
2022-12-28T14:16:04.194Z,99939.70
2022-12-28T14:18:33.883Z,99935.08
2022-12-28T14:21:02.913Z,99935.91
2022-12-28T14:23:35.531Z,99938.52
2022-12-28T14:26:08.528Z,99927.84
2022-12-28T14:28:40.311Z,99929.57
2022-12-28T14:31:09.421Z,99926.61
2022-12-28T14:33:42.298Z,99929.73
2022-12-28T14:36:21.963Z,99927.30
2022-12-28T14:38:52.286Z,99927.38
2022-12-28T14:41:24.947Z,99919.02
2022-12-28T14:43:55.624Z,99922.86
2022-12-28T14:46:33.941Z,99920.34
2022-12-28T14:49:21.596Z,99919.34
2022-12-28T14:51:48.799Z,99917.19
2022-12-28T14:54:26.824Z,99912.44
2022-12-28T14:56:58.780Z,99913.91
2022-12-28T14:59:35.166Z,99912.95
2022-12-28T15:02:03.779Z,99912.77
2022-12-28T15:04:42.142Z,99915.58
2022-12-28T15:07:12.083Z,99910.98
2022-12-28T15:09:39.324Z,99910.40
2022-12-28T15:12:13.367Z,99910.84
2022-12-28T15:14:41.593Z,99911.86
2022-12-28T15:17:10.327Z,99912.83
2022-12-28T15:19:37.463Z,99909.91
2022-12-28T15:22:05.165Z,99907.55
2022-12-28T15:24:34.316Z,99912.69
2022-12-28T15:27:03.034Z,99914.31
2022-12-28T15:32:17.532Z,99908.67
2022-12-28T15:34:44.685Z,99908.23
2022-12-28T15:37:11.887Z,99907.12
2022-12-28T15:39:39.055Z,99904.25
2022-12-28T15:42:06.288Z,99905.51
2022-12-28T15:44:33.556Z,99900.27
2022-12-28T15:47:00.785Z,99897.16
2022-12-28T15:49:28.014Z,99884.77
2022-12-28T15:51:55.173Z,99884.05
2022-12-28T15:54:22.266Z,99886.09
2022-12-28T15:56:54.144Z,99886.18
2022-12-28T15:59:21.867Z,99891.85
2022-12-28T16:01:49.455Z,99889.50
2022-12-28T16:04:17.327Z,99887.47
2022-12-28T16:06:45.431Z,99881.15
2022-12-28T16:09:13.871Z,99875.48
2022-12-28T16:11:41.769Z,99875.70
2022-12-28T16:14:14.954Z,99875.52
2022-12-28T16:16:43.450Z,99871.83
2022-12-28T16:19:13.451Z,99870.02
2022-12-28T16:21:41.046Z,99866.73
2022-12-28T16:24:08.971Z,99862.56
2022-12-28T16:26:36.068Z,99860.32
2022-12-28T16:29:03.332Z,99862.70
2022-12-28T16:31:34.298Z,99868.38
2022-12-28T16:34:08.235Z,99862.55
2022-12-28T16:36:35.439Z,99861.50
2022-12-28T16:39:05.660Z,99865.54
2022-12-28T16:41:36.857Z,99864.72
2022-12-28T16:44:07.474Z,99866.84
2022-12-28T16:46:34.645Z,99871.27
2022-12-28T16:49:02.839Z,99870.79
2022-12-28T16:51:31.481Z,99864.76
2022-12-28T16:53:58.716Z,99862.38
2022-12-28T16:56:25.858Z,99853.27
2022-12-28T16:58:59.711Z,99855.21
2022-12-28T17:01:27.776Z,99855.58
2022-12-28T17:04:01.698Z,99857.42
2022-12-28T17:06:30.815Z,99855.60
2022-12-28T17:09:00.294Z,99855.96
2022-12-28T17:11:27.416Z,99853.59
2022-12-28T17:14:03.660Z,99848.49
2022-12-28T17:16:31.683Z,99842.16
2022-12-28T17:19:00.847Z,99844.03
2022-12-28T17:21:29.897Z,99843.67
2022-12-28T17:23:57.737Z,99844.72
2022-12-28T17:26:25.405Z,99838.25
2022-12-28T17:28:52.629Z,99832.30
2022-12-28T17:31:22.329Z,99831.10
2022-12-28T17:33:57.770Z,99826.50
2022-12-28T17:36:25.089Z,99829.16
2022-12-28T17:38:52.599Z,99832.76
2022-12-28T17:41:23.126Z,99829.22
2022-12-28T17:43:53.154Z,99823.85
2022-12-28T17:46:20.728Z,99818.20
2022-12-28T17:48:48.106Z,99820.52
2022-12-28T17:51:15.495Z,99825.05
2022-12-28T17:53:42.622Z,99818.98
2022-12-28T17:56:12.793Z,99820.61
2022-12-28T17:58:41.140Z,99820.36
2022-12-28T18:01:08.845Z,99826.75
2022-12-28T18:03:36.237Z,99815.80
2022-12-28T18:06:04.261Z,99814.19
2022-12-28T18:08:31.517Z,99814.95
2022-12-28T18:10:59.018Z,99816.34
2022-12-28T18:13:26.321Z,99817.52
2022-12-28T18:15:53.878Z,99817.70
2022-12-28T18:18:21.115Z,99817.00
2022-12-28T18:21:09.521Z,99820.24
2022-12-28T18:23:36.977Z,99819.20
2022-12-28T18:26:13.916Z,99818.91
2022-12-28T18:28:41.481Z,99816.98
2022-12-28T18:31:09.383Z,99813.73
2022-12-28T18:54:59.638Z,99800.10
2022-12-28T18:57:27.862Z,99798.79
2022-12-28T18:59:55.567Z,99795.92
2022-12-28T19:02:22.932Z,99795.73
2022-12-28T19:04:52.953Z,99797.54
2022-12-28T19:07:20.422Z,99787.48
2022-12-28T19:10:13.984Z,99788.91
2022-12-28T19:12:42.739Z,99784.40
2022-12-28T19:15:10.810Z,99787.53
2022-12-28T19:17:38.042Z,99784.61
2022-12-28T19:20:06.753Z,99789.10
2022-12-28T19:22:33.906Z,99786.00
2022-12-28T19:25:01.115Z,99794.32
2022-12-28T19:27:28.283Z,99798.30
2022-12-28T19:29:55.354Z,99797.73
2022-12-28T19:32:22.482Z,99793.36
2022-12-28T19:34:49.558Z,99793.02
2022-12-28T19:37:16.681Z,99793.63
2022-12-28T19:39:43.713Z,99789.48
2022-12-28T19:42:10.863Z,99790.39
2022-12-28T19:44:37.941Z,99789.06
2022-12-28T19:47:05.744Z,99793.75
2022-12-28T19:49:32.892Z,99794.28
2022-12-28T19:52:02.361Z,99790.81
2022-12-28T19:54:29.577Z,99794.82
2022-12-28T19:56:56.683Z,99792.96
2022-12-28T19:59:24.187Z,99798.23
2022-12-28T20:01:51.407Z,99795.08
2022-12-28T20:04:18.708Z,99799.07
2022-12-28T20:06:45.950Z,99796.40
2022-12-28T20:09:14.498Z,99788.98
2022-12-28T20:11:42.990Z,99793.63
2022-12-28T20:14:12.665Z,99795.22
2022-12-28T20:16:41.516Z,99790.54
2022-12-28T20:19:11.065Z,99794.59
2022-12-28T20:21:39.865Z,99788.91
2022-12-28T20:24:07.579Z,99786.46
2022-12-28T20:26:35.308Z,99786.69
2022-12-28T20:29:03.879Z,99787.59
2022-12-28T20:31:31.165Z,99791.48
2022-12-28T20:33:58.300Z,99791.41
2022-12-28T20:36:27.805Z,99791.52
2022-12-28T20:38:55.848Z,99785.94
2022-12-28T20:41:46.168Z,99781.39
2022-12-28T20:44:16.057Z,99784.55
2022-12-28T20:46:43.965Z,99780.02
2022-12-28T20:49:12.101Z,99778.30
2022-12-28T20:51:39.272Z,99776.11
2022-12-28T20:54:06.525Z,99780.10
2022-12-28T20:56:35.115Z,99774.69
2022-12-28T20:59:03.215Z,99772.86
2022-12-28T21:01:30.591Z,99778.09
2022-12-28T21:03:58.104Z,99776.48
2022-12-28T21:06:25.214Z,99780.77
2022-12-28T21:08:52.289Z,99779.70
2022-12-28T21:11:19.388Z,99785.67
2022-12-28T21:13:46.604Z,99784.20
2022-12-28T21:16:15.098Z,99784.72
2022-12-28T21:18:42.711Z,99780.38
2022-12-28T21:21:19.183Z,99783.80
2022-12-28T21:23:46.472Z,99779.69
2022-12-28T21:26:16.049Z,99781.81
2022-12-28T21:28:44.834Z,99778.41
2022-12-28T21:31:12.870Z,99776.02
2022-12-28T21:33:40.783Z,99778.83
2022-12-28T21:36:10.931Z,99779.54
2022-12-28T21:38:39.660Z,99777.58
2022-12-28T21:41:15.259Z,99779.54
2022-12-28T21:43:42.846Z,99779.37
2022-12-28T21:46:14.553Z,99776.82
2022-12-28T21:48:42.300Z,99775.61
2022-12-28T21:51:35.375Z,99772.63
2022-12-28T21:54:05.579Z,99770.66
2022-12-28T21:56:34.757Z,99769.29
2022-12-28T21:59:02.102Z,99767.22
2022-12-28T22:01:48.143Z,99766.15
2022-12-28T22:04:36.887Z,99758.30
2022-12-28T22:07:05.424Z,99757.27
2022-12-28T22:09:53.017Z,99757.10
2022-12-28T22:12:37.509Z,99758.10
2022-12-28T22:15:33.289Z,99753.16
2022-12-28T22:18:03.751Z,99756.71
2022-12-28T22:20:31.870Z,99751.30
2022-12-28T22:23:00.810Z,99751.05
2022-12-28T22:25:29.447Z,99749.05
2022-12-28T22:27:57.528Z,99749.90
2022-12-28T22:30:24.758Z,99748.73
2022-12-28T22:32:52.125Z,99743.81
2022-12-28T22:35:19.306Z,99740.46
2022-12-28T22:37:47.043Z,99730.44
2022-12-28T22:40:15.943Z,99727.48
2022-12-28T22:42:48.318Z,99719.80
2022-12-28T22:45:21.117Z,99718.33
2022-12-28T22:47:48.889Z,99720.23
2022-12-28T22:50:18.278Z,99713.42
2022-12-28T22:52:46.236Z,99707.80
2022-12-28T22:55:13.329Z,99707.00
2022-12-28T22:57:40.507Z,99713.52
2022-12-28T23:00:12.475Z,99718.14
2022-12-28T23:02:40.173Z,99712.52
2022-12-28T23:05:07.757Z,99711.30
2022-12-28T23:07:36.373Z,99705.25
2022-12-28T23:10:04.478Z,99704.92
2022-12-28T23:12:31.622Z,99706.73
2022-12-28T23:15:19.110Z,99704.28
2022-12-28T23:17:48.396Z,99703.48
2022-12-28T23:20:35.092Z,99700.33
2022-12-28T23:23:02.220Z,99702.15
2022-12-28T23:25:48.079Z,99695.57
2022-12-28T23:28:16.663Z,99692.27
2022-12-28T23:30:49.888Z,99684.59
2022-12-28T23:33:17.983Z,99683.70
2022-12-28T23:35:46.187Z,99684.11
2022-12-28T23:38:13.348Z,99679.88
2022-12-28T23:40:41.599Z,99677.90
2022-12-28T23:43:08.903Z,99669.10
2022-12-28T23:45:36.496Z,99668.02
2022-12-28T23:48:05.068Z,99664.39
2022-12-28T23:50:32.407Z,99665.57
2022-12-28T23:53:05.218Z,99666.13
2022-12-28T23:55:32.317Z,99660.31
2022-12-28T23:57:59.390Z,99659.75
