createdAt,value
2022-11-05T00:02:28.146Z,68.90
2022-11-05T00:05:49.650Z,69.50
2022-11-05T00:09:10.551Z,69.50
2022-11-05T00:12:29.611Z,69.30
2022-11-05T00:15:50.583Z,69.40
2022-11-05T00:19:07.195Z,69.90
2022-11-05T00:22:27.803Z,69.50
2022-11-05T00:25:31.141Z,70.00
2022-11-05T00:28:36.859Z,70.00
2022-11-05T00:31:40.083Z,69.90
2022-11-05T00:34:43.263Z,70.40
2022-11-05T00:37:49.998Z,70.00
2022-11-05T00:40:53.770Z,69.90
2022-11-05T00:44:15.990Z,69.90
2022-11-05T00:47:38.203Z,70.00
2022-11-05T00:50:41.836Z,69.90
2022-11-05T00:53:45.041Z,69.80
2022-11-05T00:56:48.621Z,69.80
2022-11-05T00:59:53.147Z,69.80
2022-11-05T01:03:00.794Z,69.90
2022-11-05T01:06:09.763Z,70.20
2022-11-05T01:09:12.872Z,70.40
2022-11-05T01:12:16.094Z,70.30
2022-11-05T01:15:21.746Z,70.60
2022-11-05T01:18:25.854Z,70.80
2022-11-05T01:21:29.355Z,70.80
2022-11-05T01:24:32.653Z,70.80
2022-11-05T01:27:37.315Z,71.00
2022-11-05T01:30:42.046Z,71.20
2022-11-05T01:33:45.744Z,71.20
2022-11-05T01:36:49.298Z,71.10
2022-11-05T01:39:52.531Z,70.70
2022-11-05T01:42:55.921Z,71.20
2022-11-05T01:46:00.540Z,71.30
2022-11-05T01:49:15.408Z,71.40
2022-11-05T01:52:19.672Z,71.50
2022-11-05T01:55:28.102Z,71.60
2022-11-05T01:58:38.075Z,71.70
2022-11-05T02:01:42.723Z,71.80
2022-11-05T02:04:54.553Z,71.90
2022-11-05T02:07:57.905Z,72.20
2022-11-05T02:11:01.085Z,72.20
2022-11-05T02:14:05.807Z,72.30
2022-11-05T02:17:21.520Z,72.50
2022-11-05T02:20:39.735Z,72.90
2022-11-05T02:24:12.063Z,73.50
2022-11-05T02:27:36.175Z,73.80
2022-11-05T02:30:54.830Z,73.60
2022-11-05T02:34:09.753Z,73.70
2022-11-05T02:37:17.477Z,73.60
2022-11-05T02:40:30.062Z,74.50
2022-11-05T02:43:48.253Z,73.40
2022-11-05T02:47:03.451Z,73.80
2022-11-05T02:50:22.915Z,73.80
2022-11-05T02:53:43.004Z,73.30
2022-11-05T02:56:52.154Z,73.50
2022-11-05T03:00:03.597Z,73.60
2022-11-05T03:03:15.924Z,74.30
2022-11-05T03:06:49.643Z,73.90
2022-11-05T03:10:25.386Z,74.40
2022-11-05T03:13:39.351Z,73.90
2022-11-05T03:16:53.993Z,73.50
2022-11-05T03:20:07.790Z,73.20
2022-11-05T03:23:21.047Z,73.20
2022-11-05T03:26:32.860Z,73.40
2022-11-05T03:29:44.118Z,72.80
2022-11-05T03:32:54.479Z,73.10
2022-11-05T03:36:06.616Z,73.00
2022-11-05T03:39:16.569Z,73.20
2022-11-05T03:42:27.453Z,73.10
2022-11-05T03:45:36.382Z,73.10
2022-11-05T03:48:45.872Z,73.70
2022-11-05T03:51:58.285Z,73.20
2022-11-05T03:55:02.388Z,73.20
2022-11-05T03:58:07.345Z,73.30
2022-11-05T04:01:10.897Z,73.40
2022-11-05T04:04:14.104Z,73.30
2022-11-05T04:07:35.225Z,72.80
2022-11-05T04:10:55.889Z,73.40
2022-11-05T04:13:59.074Z,73.60
2022-11-05T04:17:09.478Z,73.50
2022-11-05T04:20:30.920Z,73.60
2022-11-05T04:23:53.007Z,73.80
2022-11-05T04:26:56.171Z,74.00
2022-11-05T04:30:18.273Z,74.00
2022-11-05T04:33:21.422Z,74.20
2022-11-05T04:36:24.526Z,74.30
2022-11-05T04:39:28.990Z,74.40
2022-11-05T04:42:32.225Z,74.40
2022-11-05T04:45:38.171Z,74.40
2022-11-05T04:48:41.337Z,74.60
2022-11-05T04:51:44.931Z,74.50
2022-11-05T04:54:49.418Z,74.60
2022-11-05T04:57:54.668Z,74.70
2022-11-05T05:00:59.895Z,74.60
2022-11-05T05:04:03.668Z,74.60
2022-11-05T05:07:07.013Z,74.60
2022-11-05T05:10:12.947Z,75.20
2022-11-05T05:13:17.492Z,74.90
2022-11-05T05:16:23.094Z,74.90
2022-11-05T05:19:27.335Z,74.90
2022-11-05T05:22:29.672Z,74.80
2022-11-05T05:25:34.352Z,75.80
2022-11-05T05:28:37.455Z,74.60
2022-11-05T05:31:41.487Z,74.60
2022-11-05T05:34:44.529Z,74.60
2022-11-05T05:37:47.836Z,74.60
2022-11-05T05:40:53.085Z,74.60
2022-11-05T05:43:56.105Z,74.50
2022-11-05T05:46:59.255Z,74.60
2022-11-05T05:50:02.280Z,73.90
2022-11-05T05:53:05.427Z,74.60
2022-11-05T05:56:10.380Z,74.70
2022-11-05T05:59:13.914Z,74.70
2022-11-05T06:02:17.077Z,74.20
2022-11-05T06:05:20.133Z,74.70
2022-11-05T06:08:23.026Z,74.70
2022-11-05T06:11:27.574Z,74.80
2022-11-05T06:14:30.550Z,75.10
2022-11-05T06:17:34.984Z,75.00
2022-11-05T06:20:38.098Z,74.70
2022-11-05T06:23:43.512Z,75.30
2022-11-05T06:26:47.860Z,75.20
2022-11-05T06:29:50.951Z,75.20
2022-11-05T06:32:53.982Z,75.20
2022-11-05T06:36:00.294Z,75.30
2022-11-05T06:39:03.319Z,75.60
2022-11-05T06:42:23.104Z,75.40
2022-11-05T06:45:26.191Z,75.60
2022-11-05T06:48:29.743Z,76.10
2022-11-05T06:51:32.792Z,75.50
2022-11-05T06:54:35.849Z,75.60
2022-11-05T06:57:40.406Z,75.60
2022-11-05T07:00:43.759Z,75.80
2022-11-05T07:03:48.937Z,75.70
2022-11-05T07:06:51.910Z,75.60
2022-11-05T07:09:54.910Z,75.70
2022-11-05T07:13:02.495Z,75.80
2022-11-05T07:16:09.990Z,75.80
2022-11-05T07:19:13.171Z,76.20
2022-11-05T07:22:16.485Z,76.50
2022-11-05T07:25:20.831Z,75.90
2022-11-05T07:28:25.290Z,75.80
2022-11-05T07:31:28.373Z,75.80
2022-11-05T07:34:31.647Z,75.80
2022-11-05T07:37:35.249Z,75.70
2022-11-05T07:40:38.541Z,75.80
2022-11-05T07:43:43.261Z,75.90
2022-11-05T07:46:51.068Z,76.10
2022-11-05T07:49:54.108Z,76.20
2022-11-05T07:53:05.142Z,76.10
2022-11-05T07:56:44.240Z,76.30
2022-11-05T07:59:49.603Z,76.30
2022-11-05T08:03:07.200Z,76.20
2022-11-05T08:06:47.936Z,76.30
2022-11-05T08:09:51.026Z,76.50
2022-11-05T08:12:54.985Z,75.50
2022-11-05T08:16:00.256Z,76.10
2022-11-05T08:19:05.357Z,76.20
2022-11-05T08:22:08.528Z,76.20
2022-11-05T08:25:11.884Z,76.10
2022-11-05T08:28:17.597Z,76.00
2022-11-05T08:31:22.078Z,76.00
2022-11-05T08:34:27.562Z,76.00
2022-11-05T08:37:30.622Z,76.10
2022-11-05T08:40:41.180Z,75.70
2022-11-05T08:43:44.429Z,75.60
2022-11-05T08:46:51.288Z,75.50
2022-11-05T08:49:54.617Z,75.40
2022-11-05T08:52:57.857Z,75.30
2022-11-05T08:56:01.025Z,75.10
2022-11-05T08:59:05.676Z,74.90
2022-11-05T09:02:12.040Z,74.30
2022-11-05T09:06:04.595Z,74.60
2022-11-05T09:09:20.882Z,74.40
2022-11-05T09:12:45.827Z,74.10
2022-11-05T09:15:59.125Z,74.30
2022-11-05T09:19:07.557Z,74.40
2022-11-05T09:22:12.761Z,74.00
2022-11-05T09:25:19.646Z,73.90
2022-11-05T09:28:43.428Z,73.50
2022-11-05T09:31:46.708Z,73.60
2022-11-05T09:35:01.265Z,73.70
2022-11-05T09:38:04.596Z,73.30
2022-11-05T09:41:15.782Z,73.40
2022-11-05T09:44:40.639Z,73.20
2022-11-05T09:48:41.249Z,72.60
2022-11-05T09:52:45.188Z,72.60
2022-11-05T09:55:55.371Z,72.20
2022-11-05T09:59:20.022Z,72.50
2022-11-05T10:02:25.664Z,71.80
2022-11-05T10:05:31.164Z,71.70
2022-11-05T10:08:48.141Z,72.00
2022-11-05T10:12:18.435Z,71.80
2022-11-05T10:15:31.755Z,71.50
2022-11-05T10:18:39.272Z,71.80
2022-11-05T10:22:28.552Z,71.80
2022-11-05T10:25:48.535Z,70.80
2022-11-05T10:28:52.707Z,70.70
2022-11-05T10:31:56.993Z,71.50
2022-11-05T10:35:04.737Z,70.30
2022-11-05T10:38:43.649Z,70.40
2022-11-05T10:42:28.308Z,69.60
2022-11-05T10:45:48.715Z,69.30
2022-11-05T10:49:07.819Z,69.30
2022-11-05T10:52:23.898Z,68.40
2022-11-05T10:55:30.969Z,68.40
2022-11-05T10:58:37.270Z,68.50
2022-11-05T11:01:41.551Z,68.30
2022-11-05T11:04:51.541Z,68.20
2022-11-05T11:08:05.580Z,67.90
2022-11-05T11:11:14.533Z,67.20
2022-11-05T11:14:22.602Z,67.20
2022-11-05T11:17:29.511Z,67.30
2022-11-05T11:20:34.466Z,67.10
2022-11-05T11:23:42.611Z,67.20
2022-11-05T11:26:45.729Z,66.60
2022-11-05T11:29:58.480Z,67.00
2022-11-05T11:33:10.409Z,66.20
2022-11-05T11:36:17.795Z,65.60
2022-11-05T11:39:29.127Z,66.10
2022-11-05T11:43:07.078Z,65.60
2022-11-05T11:46:34.249Z,64.50
2022-11-05T11:49:47.577Z,64.50
2022-11-05T11:52:57.253Z,64.70
2022-11-05T11:56:18.963Z,64.60
2022-11-05T12:00:02.043Z,64.70
2022-11-05T12:03:23.103Z,64.50
2022-11-05T12:06:41.834Z,63.80
2022-11-05T12:10:51.388Z,64.00
2022-11-05T12:14:46.601Z,64.10
2022-11-05T12:18:02.683Z,64.60
2022-11-05T12:21:50.925Z,63.70
2022-11-05T12:25:13.284Z,62.30
2022-11-05T12:29:04.596Z,62.90
2022-11-05T12:32:42.066Z,62.30
2022-11-05T12:36:07.703Z,62.20
2022-11-05T12:39:48.523Z,62.00
2022-11-05T12:43:13.244Z,61.70
2022-11-05T12:46:37.962Z,62.00
2022-11-05T12:50:01.728Z,61.70
2022-11-05T12:53:40.369Z,61.60
2022-11-05T12:56:49.125Z,60.70
2022-11-05T13:00:21.241Z,61.90
2022-11-05T13:03:46.940Z,61.90
2022-11-05T13:06:56.093Z,61.60
2022-11-05T13:10:06.926Z,62.00
2022-11-05T13:13:32.979Z,62.10
2022-11-05T13:16:40.281Z,61.90
2022-11-05T13:19:51.315Z,62.30
2022-11-05T13:23:01.885Z,62.20
2022-11-05T13:26:19.505Z,61.90
2022-11-05T13:29:33.103Z,61.80
2022-11-05T13:32:41.103Z,61.90
2022-11-05T13:35:50.712Z,62.10
2022-11-05T13:39:00.291Z,62.10
2022-11-05T13:42:49.382Z,62.30
2022-11-05T13:46:30.217Z,62.30
2022-11-05T13:50:54.456Z,62.90
2022-11-05T13:54:49.197Z,63.60
2022-11-05T13:58:32.260Z,63.90
2022-11-05T14:02:08.516Z,63.90
2022-11-05T14:05:27.196Z,63.90
2022-11-05T14:08:38.739Z,63.80
2022-11-05T14:11:49.387Z,64.00
2022-11-05T14:15:01.998Z,63.80
2022-11-05T14:18:48.113Z,63.90
2022-11-05T14:21:53.981Z,63.90
2022-11-05T14:24:57.504Z,64.30
2022-11-05T14:28:00.745Z,64.40
2022-11-05T14:31:47.468Z,64.50
2022-11-05T14:35:05.739Z,64.40
2022-11-05T14:38:22.323Z,64.50
2022-11-05T14:41:30.943Z,64.60
2022-11-05T14:44:58.321Z,64.60
2022-11-05T14:48:05.171Z,64.70
2022-11-05T14:51:31.632Z,64.70
2022-11-05T14:54:44.520Z,64.50
2022-11-05T14:58:27.939Z,64.60
2022-11-05T15:01:57.535Z,65.10
2022-11-05T15:05:49.733Z,64.80
2022-11-05T15:09:38.231Z,65.00
2022-11-05T15:12:57.743Z,65.20
2022-11-05T15:16:27.220Z,65.40
2022-11-05T15:19:42.747Z,65.50
2022-11-05T15:22:59.965Z,65.70
2022-11-05T15:26:28.712Z,65.90
2022-11-05T15:29:40.998Z,66.30
2022-11-05T15:32:46.040Z,66.40
2022-11-05T15:35:51.795Z,66.40
2022-11-05T15:39:28.868Z,66.60
2022-11-05T15:42:28.273Z,66.60
2022-11-05T15:45:31.682Z,66.90
2022-11-05T15:48:40.838Z,67.00
2022-11-05T15:51:48.022Z,67.50
2022-11-05T15:55:20.461Z,67.40
2022-11-05T15:58:26.303Z,68.20
2022-11-05T16:01:37.197Z,67.70
2022-11-05T16:04:41.214Z,68.10
2022-11-05T16:07:46.786Z,68.00
2022-11-05T16:10:53.340Z,68.20
2022-11-05T16:14:16.974Z,68.40
2022-11-05T16:17:22.971Z,69.20
2022-11-05T16:20:32.157Z,68.60
2022-11-05T16:23:53.520Z,68.90
2022-11-05T16:27:03.259Z,69.30
2022-11-05T16:30:19.785Z,69.10
2022-11-05T16:33:23.897Z,70.50
2022-11-05T16:36:30.971Z,69.50
2022-11-05T16:39:34.618Z,69.10
2022-11-05T16:42:40.495Z,69.90
2022-11-05T16:45:45.068Z,70.20
2022-11-05T16:48:48.201Z,70.40
2022-11-05T16:51:51.432Z,70.40
2022-11-05T16:54:54.666Z,70.90
2022-11-05T16:57:57.837Z,70.80
2022-11-05T17:01:07.763Z,70.90
2022-11-05T17:04:13.959Z,71.30
2022-11-05T17:07:17.085Z,71.30
2022-11-05T17:10:21.685Z,71.30
2022-11-05T17:13:36.931Z,71.40
2022-11-05T17:16:42.585Z,71.80
2022-11-05T17:19:46.721Z,71.70
2022-11-05T17:22:49.792Z,71.60
2022-11-05T17:25:56.649Z,71.70
2022-11-05T17:29:00.332Z,72.00
2022-11-05T17:32:07.070Z,72.00
2022-11-05T17:35:11.723Z,72.40
2022-11-05T17:38:15.730Z,72.20
2022-11-05T17:41:23.340Z,72.20
2022-11-05T17:44:26.410Z,72.90
2022-11-05T17:47:31.762Z,72.40
2022-11-05T17:50:35.004Z,72.70
2022-11-05T17:53:39.100Z,72.70
2022-11-05T17:56:44.684Z,72.70
2022-11-05T17:59:51.995Z,72.70
2022-11-05T18:02:57.075Z,73.00
2022-11-05T18:06:05.568Z,73.00
2022-11-05T18:09:10.679Z,73.10
2022-11-05T18:12:13.925Z,73.10
2022-11-05T18:15:18.641Z,73.20
2022-11-05T18:18:23.486Z,73.40
2022-11-05T18:21:26.939Z,74.10
2022-11-05T18:24:30.070Z,73.40
2022-11-05T18:27:33.586Z,74.00
2022-11-05T18:30:40.539Z,74.00
2022-11-05T18:33:45.608Z,74.30
2022-11-05T18:36:53.484Z,74.40
2022-11-05T18:40:02.759Z,74.30
2022-11-05T18:43:06.027Z,74.30
2022-11-05T18:46:23.824Z,74.30
2022-11-05T18:50:27.477Z,74.50
2022-11-05T18:53:39.135Z,75.10
2022-11-05T18:56:45.684Z,74.20
2022-11-05T18:59:48.999Z,73.70
2022-11-05T19:03:18.379Z,74.20
2022-11-05T19:06:32.219Z,74.40
2022-11-05T19:09:37.134Z,74.10
2022-11-05T19:12:40.953Z,73.80
2022-11-05T19:15:44.998Z,73.70
2022-11-05T19:18:50.379Z,73.60
2022-11-05T19:22:15.184Z,73.60
2022-11-05T19:25:19.846Z,74.20
2022-11-05T19:28:23.817Z,73.80
2022-11-05T19:31:28.442Z,73.70
2022-11-05T19:34:32.488Z,74.20
2022-11-05T19:37:43.633Z,73.90
2022-11-05T19:40:46.873Z,74.70
2022-11-05T19:43:50.310Z,73.70
2022-11-05T19:46:53.812Z,73.90
2022-11-05T19:49:56.966Z,74.10
2022-11-05T19:53:08.530Z,74.20
2022-11-05T19:56:14.849Z,74.50
2022-11-05T19:59:17.965Z,74.40
2022-11-05T20:02:21.439Z,74.50
2022-11-05T20:05:25.100Z,74.80
2022-11-05T20:08:59.770Z,75.00
2022-11-05T20:12:15.952Z,75.80
2022-11-05T20:16:09.127Z,74.90
2022-11-05T20:19:51.124Z,75.20
2022-11-05T20:22:59.661Z,75.20
2022-11-05T20:26:08.706Z,74.50
2022-11-05T20:29:13.000Z,74.70
2022-11-05T20:32:22.364Z,74.50
2022-11-05T20:35:26.964Z,74.40
2022-11-05T20:39:27.809Z,74.30
2022-11-05T20:42:36.799Z,74.50
2022-11-05T20:45:40.228Z,74.50
2022-11-05T20:48:44.417Z,74.20
2022-11-05T20:51:47.477Z,74.30
2022-11-05T20:54:55.687Z,75.20
2022-11-05T20:58:00.649Z,74.20
2022-11-05T21:01:06.462Z,74.00
2022-11-05T21:04:09.815Z,74.00
2022-11-05T21:07:18.402Z,74.10
2022-11-05T21:10:27.610Z,74.50
2022-11-05T21:13:33.142Z,74.60
2022-11-05T21:17:44.466Z,74.50
2022-11-05T21:21:26.996Z,75.30
2022-11-05T21:24:43.609Z,74.70
2022-11-05T21:28:22.087Z,74.90
2022-11-05T21:31:28.765Z,75.10
2022-11-05T21:34:33.140Z,74.90
2022-11-05T21:38:48.535Z,75.00
2022-11-05T21:42:10.657Z,75.30
2022-11-05T21:45:13.506Z,74.80
2022-11-05T21:49:10.205Z,75.00
2022-11-05T21:52:49.293Z,75.40
2022-11-05T21:56:37.351Z,74.80
2022-11-05T21:59:49.588Z,74.90
2022-11-05T22:02:52.664Z,74.80
2022-11-05T22:05:57.457Z,74.90
2022-11-05T22:09:00.339Z,74.90
2022-11-05T22:12:04.511Z,74.80
2022-11-05T22:15:09.599Z,74.90
2022-11-05T22:24:08.138Z,75.00
2022-11-05T22:27:15.174Z,74.90
2022-11-05T22:30:18.112Z,74.50
2022-11-05T22:33:20.942Z,74.50
2022-11-05T22:36:23.784Z,74.50
2022-11-05T22:39:27.048Z,74.50
2022-11-05T22:42:31.303Z,74.50
2022-11-05T22:45:36.732Z,74.50
2022-11-05T22:48:42.251Z,74.60
2022-11-05T22:51:46.003Z,74.60
2022-11-05T22:54:48.979Z,74.40
2022-11-05T22:57:53.137Z,74.40
2022-11-05T23:00:55.847Z,74.20
2022-11-05T23:03:59.807Z,74.40
2022-11-05T23:07:26.133Z,74.00
2022-11-05T23:10:47.870Z,73.90
2022-11-05T23:13:52.040Z,73.80
2022-11-05T23:21:34.706Z,74.00
2022-11-05T23:24:37.547Z,73.70
2022-11-05T23:27:42.044Z,73.80
2022-11-05T23:37:01.289Z,74.00
2022-11-05T23:40:08.995Z,74.10
2022-11-05T23:43:29.681Z,74.00
2022-11-05T23:46:50.833Z,74.00
2022-11-05T23:49:53.814Z,73.90
2022-11-05T23:52:56.872Z,73.80
2022-11-05T23:56:03.625Z,73.70
2022-11-05T23:59:07.131Z,73.60
