createdAt,value
2023-09-12T00:01:21.265Z,7.95
2023-09-12T00:05:43.326Z,8.43
2023-09-12T00:10:06.036Z,9.10
2023-09-12T00:14:28.217Z,8.50
2023-09-12T00:18:50.467Z,8.20
2023-09-12T00:23:12.478Z,8.75
2023-09-12T00:27:34.512Z,9.70
2023-09-12T00:31:56.309Z,9.07
2023-09-12T00:36:18.709Z,10.25
2023-09-12T00:40:40.719Z,10.85
2023-09-12T00:45:02.708Z,10.27
2023-09-12T00:49:26.140Z,9.23
2023-09-12T00:53:48.891Z,9.10
2023-09-12T00:58:11.025Z,9.57
2023-09-12T01:02:33.434Z,9.70
2023-09-12T01:06:55.778Z,9.32
2023-09-12T01:11:18.892Z,10.05
2023-09-12T01:15:40.902Z,9.90
2023-09-12T01:20:07.723Z,9.60
2023-09-12T01:25:09.328Z,10.15
2023-09-12T01:29:32.998Z,9.60
2023-09-12T01:33:59.000Z,9.93
2023-09-12T01:38:22.359Z,10.73
2023-09-12T01:42:48.536Z,9.57
2023-09-12T01:47:12.778Z,9.63
2023-09-12T01:51:36.049Z,9.20
2023-09-12T01:55:59.719Z,9.20
2023-09-12T02:00:23.152Z,10.02
2023-09-12T02:05:16.759Z,10.10
2023-09-12T02:09:41.230Z,9.70
2023-09-12T02:14:03.861Z,10.23
2023-09-12T02:18:31.680Z,10.82
2023-09-12T02:22:53.818Z,11.10
2023-09-12T02:27:16.087Z,10.10
2023-09-12T02:31:38.285Z,11.18
2023-09-12T02:36:01.121Z,10.52
2023-09-12T02:40:23.319Z,9.93
2023-09-12T02:44:45.117Z,9.68
2023-09-12T02:49:12.353Z,10.07
2023-09-12T02:53:34.460Z,10.98
2023-09-12T02:57:57.318Z,10.73
2023-09-12T03:02:19.726Z,10.88
2023-09-12T03:06:42.244Z,11.38
2023-09-12T03:11:04.453Z,11.43
2023-09-12T03:15:26.355Z,12.07
2023-09-12T03:19:48.920Z,12.63
2023-09-12T03:24:11.181Z,12.93
2023-09-12T03:28:34.570Z,13.82
2023-09-12T03:32:56.982Z,13.57
2023-09-12T03:37:19.510Z,14.15
2023-09-12T03:41:41.926Z,14.13
2023-09-12T03:46:07.663Z,15.93
2023-09-12T03:50:29.823Z,15.75
2023-09-12T03:54:51.953Z,15.43
2023-09-12T03:59:13.938Z,15.43
2023-09-12T04:03:36.605Z,17.58
2023-09-12T04:07:59.043Z,16.02
2023-09-12T04:12:21.216Z,14.82
2023-09-12T04:16:43.571Z,15.95
2023-09-12T04:21:05.980Z,18.33
2023-09-12T04:25:28.301Z,15.95
2023-09-12T04:29:50.557Z,14.95
2023-09-12T04:34:12.659Z,16.23
2023-09-12T04:38:34.971Z,15.75
2023-09-12T04:42:56.956Z,16.00
2023-09-12T04:47:19.116Z,18.15
2023-09-12T04:51:41.360Z,19.45
2023-09-12T04:56:04.475Z,19.60
2023-09-12T05:00:26.543Z,18.83
2023-09-12T05:04:48.853Z,16.63
2023-09-12T05:09:12.340Z,11.98
2023-09-12T05:13:35.196Z,12.00
2023-09-12T05:17:57.699Z,11.52
2023-09-12T05:22:21.408Z,11.55
2023-09-12T05:26:44.520Z,10.20
2023-09-12T05:31:07.455Z,9.48
2023-09-12T05:35:36.462Z,9.40
2023-09-12T05:40:01.616Z,8.52
2023-09-12T05:44:23.982Z,7.85
2023-09-12T05:48:47.251Z,7.65
2023-09-12T05:53:10.038Z,8.05
2023-09-12T05:57:34.513Z,8.07
2023-09-12T06:01:56.790Z,7.97
2023-09-12T06:06:19.394Z,8.48
2023-09-12T06:10:41.472Z,7.45
2023-09-12T06:15:05.657Z,7.25
2023-09-12T06:19:27.878Z,6.90
2023-09-12T06:24:11.637Z,7.18
2023-09-12T06:28:34.107Z,6.78
2023-09-12T06:32:59.247Z,7.00
2023-09-12T06:37:21.593Z,6.38
2023-09-12T06:41:44.025Z,7.05
2023-09-12T06:46:06.494Z,6.85
2023-09-12T06:50:32.902Z,6.60
2023-09-12T06:54:56.977Z,6.22
2023-09-12T06:59:19.420Z,6.57
2023-09-12T07:03:41.679Z,6.40
2023-09-12T07:08:05.775Z,7.13
2023-09-12T07:12:30.383Z,6.40
2023-09-12T07:16:57.673Z,6.60
2023-09-12T07:21:21.550Z,5.63
2023-09-12T07:25:43.755Z,6.00
2023-09-12T07:30:08.408Z,4.93
2023-09-12T07:34:30.593Z,5.45
2023-09-12T07:39:01.920Z,5.15
2023-09-12T07:43:24.317Z,5.18
2023-09-12T07:47:46.589Z,5.13
2023-09-12T07:52:09.662Z,5.32
2023-09-12T07:56:31.685Z,4.82
2023-09-12T08:00:53.765Z,5.13
2023-09-12T08:05:16.421Z,5.15
2023-09-12T08:10:00.533Z,4.90
2023-09-12T08:14:22.977Z,4.72
2023-09-12T08:18:45.770Z,4.88
2023-09-12T08:23:07.761Z,5.22
2023-09-12T08:27:29.783Z,5.05
2023-09-12T08:31:53.719Z,4.72
2023-09-12T08:36:15.812Z,4.18
2023-09-12T08:40:38.054Z,4.30
2023-09-12T08:45:00.034Z,4.90
2023-09-12T08:49:22.176Z,3.80
2023-09-12T08:53:44.394Z,4.30
2023-09-12T08:58:07.993Z,4.10
2023-09-12T09:02:31.538Z,5.28
2023-09-12T09:06:56.133Z,4.20
2023-09-12T09:11:19.056Z,4.72
2023-09-12T09:15:43.554Z,4.40
2023-09-12T09:20:10.447Z,4.43
2023-09-12T09:24:32.688Z,3.70
2023-09-12T09:29:24.380Z,3.30
2023-09-12T09:33:52.679Z,3.38
2023-09-12T09:38:20.296Z,3.70
2023-09-12T09:42:42.627Z,3.40
2023-09-12T09:47:07.466Z,3.85
2023-09-12T09:51:33.437Z,4.10
2023-09-12T09:56:16.502Z,4.95
2023-09-12T10:00:39.306Z,4.82
2023-09-12T10:05:05.858Z,3.50
2023-09-12T10:09:29.909Z,3.75
2023-09-12T10:14:00.545Z,4.45
2023-09-12T10:18:29.112Z,3.85
2023-09-12T10:23:08.357Z,3.58
2023-09-12T10:27:31.985Z,3.80
2023-09-12T10:31:54.299Z,3.45
2023-09-12T10:36:20.915Z,4.18
2023-09-12T10:40:44.929Z,4.18
2023-09-12T10:45:09.648Z,3.75
2023-09-12T10:49:32.947Z,3.92
2023-09-12T10:53:55.363Z,3.40
2023-09-12T10:58:17.470Z,4.38
2023-09-12T11:02:41.858Z,4.25
2023-09-12T11:07:42.029Z,4.03
2023-09-12T11:12:06.442Z,4.97
2023-09-12T11:16:28.674Z,3.92
2023-09-12T11:21:09.371Z,3.90
2023-09-12T11:25:32.640Z,3.67
2023-09-12T11:29:55.429Z,4.43
2023-09-12T11:34:18.189Z,3.60
2023-09-12T11:38:42.029Z,3.95
2023-09-12T11:43:08.847Z,4.45
2023-09-12T11:47:31.344Z,4.40
2023-09-12T11:51:55.542Z,4.80
2023-09-12T11:56:18.021Z,4.55
2023-09-12T12:00:52.762Z,4.70
2023-09-12T12:05:16.518Z,4.03
2023-09-12T12:09:38.532Z,4.80
2023-09-12T12:14:12.736Z,4.55
2023-09-12T12:18:37.668Z,5.00
2023-09-12T12:22:59.959Z,5.68
2023-09-12T12:27:22.080Z,5.32
2023-09-12T12:31:44.377Z,4.55
2023-09-12T12:36:09.370Z,5.60
2023-09-12T12:40:42.355Z,5.47
2023-09-12T12:45:16.818Z,5.13
2023-09-12T12:49:42.779Z,5.18
2023-09-12T12:54:07.367Z,4.68
2023-09-12T12:58:29.530Z,4.80
2023-09-12T13:02:51.840Z,6.10
2023-09-12T13:07:14.130Z,5.05
2023-09-12T13:11:36.459Z,5.35
2023-09-12T13:15:59.205Z,4.78
2023-09-12T13:20:22.923Z,5.32
2023-09-12T13:24:49.426Z,5.03
2023-09-12T13:29:11.941Z,4.70
2023-09-12T13:33:35.079Z,4.68
2023-09-12T13:37:57.459Z,4.85
2023-09-12T13:42:22.606Z,5.00
2023-09-12T13:46:47.757Z,4.95
2023-09-12T13:51:10.179Z,4.75
2023-09-12T13:55:45.414Z,5.13
2023-09-12T14:00:19.974Z,4.40
2023-09-12T14:04:44.219Z,4.25
2023-09-12T14:09:07.027Z,4.40
2023-09-12T14:13:29.473Z,5.30
2023-09-12T14:17:56.988Z,4.78
2023-09-12T14:22:21.663Z,4.47
2023-09-12T14:26:45.930Z,4.35
2023-09-12T14:31:14.958Z,4.93
2023-09-12T14:35:40.210Z,5.25
2023-09-12T14:40:07.159Z,4.45
2023-09-12T14:44:29.538Z,4.90
2023-09-12T14:49:00.706Z,4.60
2023-09-12T14:53:24.518Z,5.15
2023-09-12T14:57:46.778Z,4.80
2023-09-12T15:02:08.925Z,5.72
2023-09-12T15:06:34.506Z,5.30
2023-09-12T15:10:56.757Z,4.38
2023-09-12T15:15:22.972Z,5.00
2023-09-12T15:19:45.458Z,5.00
2023-09-12T15:24:07.859Z,5.30
2023-09-12T15:28:29.901Z,4.97
2023-09-12T15:32:51.764Z,6.00
2023-09-12T15:41:40.211Z,4.90
2023-09-12T15:46:02.291Z,5.60
2023-09-12T15:50:24.239Z,6.03
2023-09-12T15:54:46.567Z,5.90
2023-09-12T15:59:08.707Z,4.75
2023-09-12T16:03:31.948Z,5.30
2023-09-12T16:07:53.979Z,5.18
2023-09-12T16:12:16.063Z,5.50
2023-09-12T16:16:38.224Z,5.60
2023-09-12T16:21:00.544Z,5.15
2023-09-12T16:25:22.526Z,5.15
2023-09-12T16:29:44.603Z,5.47
2023-09-12T16:34:06.829Z,5.30
2023-09-12T16:38:30.094Z,5.13
2023-09-12T16:42:53.372Z,5.72
2023-09-12T16:47:15.567Z,4.72
2023-09-12T16:51:37.602Z,5.00
2023-09-12T16:56:00.653Z,5.47
2023-09-12T17:00:23.631Z,5.60
2023-09-12T17:04:46.005Z,5.78
2023-09-12T17:09:08.047Z,5.43
2023-09-12T17:13:30.370Z,6.13
2023-09-12T17:17:52.895Z,5.45
2023-09-12T17:22:15.159Z,5.57
2023-09-12T17:26:37.530Z,6.28
2023-09-12T17:30:59.721Z,5.07
2023-09-12T17:35:22.316Z,5.65
2023-09-12T17:39:44.534Z,5.82
2023-09-12T17:44:06.788Z,5.78
2023-09-12T17:48:29.084Z,6.05
2023-09-12T17:52:51.278Z,6.30
2023-09-12T17:57:13.536Z,6.05
2023-09-12T18:01:35.407Z,6.65
2023-09-12T18:05:57.397Z,6.50
2023-09-12T18:10:20.416Z,6.80
2023-09-12T18:14:42.317Z,7.38
2023-09-12T18:19:04.415Z,6.47
2023-09-12T18:23:26.398Z,6.35
2023-09-12T18:27:48.729Z,7.78
2023-09-12T18:32:10.777Z,7.72
2023-09-12T18:36:32.758Z,6.75
2023-09-12T18:40:54.759Z,8.02
2023-09-12T18:45:17.066Z,8.15
2023-09-12T18:49:39.404Z,9.25
2023-09-12T18:54:01.383Z,8.95
2023-09-12T18:58:23.601Z,9.23
2023-09-12T19:02:47.052Z,9.50
2023-09-12T19:07:09.304Z,10.10
2023-09-12T19:11:31.610Z,9.25
2023-09-12T19:15:53.653Z,8.35
2023-09-12T19:20:15.972Z,7.97
2023-09-12T19:24:38.132Z,9.27
2023-09-12T19:29:00.514Z,8.05
2023-09-12T19:33:23.097Z,8.02
2023-09-12T19:37:46.958Z,8.88
2023-09-12T19:42:09.381Z,9.27
2023-09-12T19:46:32.096Z,9.20
2023-09-12T19:50:54.396Z,8.35
2023-09-12T19:55:16.537Z,9.35
2023-09-12T19:59:38.557Z,9.30
2023-09-12T20:04:01.453Z,10.05
2023-09-12T20:08:24.116Z,9.88
2023-09-12T20:12:46.556Z,8.77
2023-09-12T20:17:08.609Z,10.45
2023-09-12T20:21:30.458Z,10.40
2023-09-12T20:25:54.926Z,9.90
2023-09-12T20:30:17.466Z,9.90
2023-09-12T20:34:39.472Z,9.55
2023-09-12T20:39:26.549Z,8.93
2023-09-12T20:43:48.760Z,9.65
2023-09-12T20:48:10.833Z,9.05
2023-09-12T20:52:33.040Z,8.93
2023-09-12T20:56:54.838Z,9.35
2023-09-12T21:01:17.001Z,9.55
2023-09-12T21:05:39.131Z,8.10
2023-09-12T21:10:01.005Z,9.27
2023-09-12T21:14:23.218Z,8.65
2023-09-12T21:18:45.916Z,9.05
2023-09-12T21:23:08.246Z,8.48
2023-09-12T21:27:30.322Z,8.40
2023-09-12T21:31:52.394Z,8.60
2023-09-12T21:36:14.819Z,8.55
2023-09-12T21:40:36.930Z,8.13
2023-09-12T21:44:59.358Z,8.75
2023-09-12T21:49:21.599Z,9.25
2023-09-12T21:53:45.731Z,9.00
2023-09-12T21:58:08.302Z,9.45
2023-09-12T22:02:30.278Z,9.00
2023-09-12T22:06:52.429Z,8.15
2023-09-12T22:11:15.829Z,8.65
2023-09-12T22:15:42.453Z,7.82
2023-09-12T22:20:07.178Z,8.07
2023-09-12T22:24:29.177Z,8.35
2023-09-12T22:28:51.099Z,8.52
2023-09-12T22:33:12.952Z,9.30
2023-09-12T22:37:35.148Z,8.10
2023-09-12T22:41:57.404Z,8.00
2023-09-12T22:46:19.618Z,8.23
2023-09-12T22:50:43.839Z,8.18
2023-09-12T22:55:07.439Z,8.60
2023-09-12T22:59:30.482Z,9.88
2023-09-12T23:03:52.909Z,9.13
2023-09-12T23:08:14.859Z,8.10
2023-09-12T23:12:37.085Z,8.88
2023-09-12T23:16:58.949Z,9.57
2023-09-12T23:21:21.480Z,9.35
2023-09-12T23:25:44.499Z,8.82
2023-09-12T23:30:07.758Z,9.15
2023-09-12T23:34:29.965Z,8.90
2023-09-12T23:38:52.237Z,11.50
2023-09-12T23:43:14.562Z,10.13
2023-09-12T23:47:37.148Z,9.95
2023-09-12T23:51:59.375Z,9.20
2023-09-12T23:56:21.303Z,9.20
