createdAt,value
2019-01-17T00:01:06.149Z,7.40
2019-01-17T00:04:06.335Z,7.40
2019-01-17T00:06:53.337Z,7.40
2019-01-17T00:09:47.586Z,7.50
2019-01-17T00:12:36.005Z,7.50
2019-01-17T00:15:19.171Z,7.50
2019-01-17T00:18:06.147Z,7.50
2019-01-17T00:20:53.064Z,7.50
2019-01-17T00:23:51.949Z,7.50
2019-01-17T00:26:58.322Z,7.50
2019-01-17T00:29:46.639Z,7.50
2019-01-17T00:32:34.964Z,7.50
2019-01-17T00:35:20.524Z,7.50
2019-01-17T00:38:14.436Z,7.50
2019-01-17T00:41:05.632Z,7.50
2019-01-17T00:43:53.901Z,7.50
2019-01-17T00:46:35.822Z,7.50
2019-01-17T00:49:42.378Z,7.50
2019-01-17T00:52:39.847Z,7.50
2019-01-17T00:55:34.043Z,7.60
2019-01-17T00:58:31.306Z,7.60
2019-01-17T01:01:28.745Z,7.60
2019-01-17T01:04:28.375Z,7.60
2019-01-17T01:07:16.726Z,7.60
2019-01-17T01:10:08.007Z,7.60
2019-01-17T01:12:59.118Z,7.60
2019-01-17T01:16:05.519Z,7.60
2019-01-17T01:18:41.620Z,7.60
2019-01-17T01:21:28.599Z,7.60
2019-01-17T01:24:16.703Z,7.60
2019-01-17T01:27:03.585Z,7.60
2019-01-17T01:29:57.553Z,7.60
2019-01-17T01:32:43.775Z,7.60
2019-01-17T01:35:35.026Z,7.60
2019-01-17T01:38:38.464Z,7.60
2019-01-17T01:41:32.448Z,7.60
2019-01-17T01:44:18.271Z,7.60
2019-01-17T01:47:06.569Z,7.60
2019-01-17T01:49:51.092Z,7.60
2019-01-17T01:52:38.056Z,7.60
2019-01-17T01:55:07.591Z,7.50
2019-01-17T01:57:36.999Z,7.50
2019-01-17T02:00:08.212Z,7.50
2019-01-17T02:02:37.677Z,7.50
2019-01-17T02:05:07.032Z,7.40
2019-01-17T02:07:36.487Z,7.40
2019-01-17T02:10:07.079Z,7.40
2019-01-17T02:12:36.481Z,7.30
2019-01-17T02:15:05.870Z,7.30
2019-01-17T02:17:35.389Z,7.30
2019-01-17T02:20:06.409Z,7.20
2019-01-17T02:22:35.777Z,7.20
2019-01-17T02:25:05.783Z,7.20
2019-01-17T02:27:35.215Z,7.20
2019-01-17T02:30:05.706Z,7.10
2019-01-17T02:32:35.083Z,7.10
2019-01-17T02:35:04.862Z,7.10
2019-01-17T02:37:34.409Z,7.10
2019-01-17T02:40:04.139Z,7.00
2019-01-17T02:42:33.564Z,7.00
2019-01-17T02:45:03.003Z,7.00
2019-01-17T02:47:32.447Z,7.00
2019-01-17T02:50:01.898Z,6.90
2019-01-17T02:52:31.349Z,6.90
2019-01-17T02:55:00.791Z,6.90
2019-01-17T02:57:30.204Z,6.90
2019-01-17T02:59:59.625Z,6.90
2019-01-17T03:02:29.111Z,6.90
2019-01-17T03:04:58.471Z,6.90
2019-01-17T03:07:27.926Z,6.90
2019-01-17T03:09:57.403Z,7.00
2019-01-17T03:12:26.776Z,7.00
2019-01-17T03:14:56.204Z,7.00
2019-01-17T03:17:25.705Z,7.00
2019-01-17T03:19:55.118Z,7.00
2019-01-17T03:22:24.493Z,7.00
2019-01-17T03:24:53.901Z,7.10
2019-01-17T03:27:24.476Z,7.10
2019-01-17T03:29:53.931Z,7.10
2019-01-17T03:32:23.395Z,7.10
2019-01-17T03:34:52.852Z,7.10
2019-01-17T03:37:22.304Z,7.10
2019-01-17T03:39:51.785Z,7.20
2019-01-17T03:42:21.258Z,7.20
2019-01-17T03:44:50.706Z,7.20
2019-01-17T03:47:20.183Z,7.20
2019-01-17T03:49:49.542Z,7.20
2019-01-17T03:52:19.247Z,7.30
2019-01-17T03:54:52.854Z,7.30
2019-01-17T03:57:19.798Z,7.30
2019-01-17T03:59:49.276Z,7.30
2019-01-17T04:02:18.785Z,7.40
2019-01-17T04:04:48.241Z,7.30
2019-01-17T04:07:17.632Z,7.40
2019-01-17T04:09:47.107Z,7.40
2019-01-17T04:12:16.541Z,7.40
2019-01-17T04:14:45.977Z,7.40
2019-01-17T04:17:15.393Z,7.40
2019-01-17T04:19:44.747Z,7.50
2019-01-17T04:22:14.210Z,7.50
2019-01-17T04:24:43.657Z,7.50
2019-01-17T04:27:13.113Z,7.50
2019-01-17T04:29:42.476Z,7.50
2019-01-17T04:32:11.938Z,7.50
2019-01-17T04:34:41.695Z,7.50
2019-01-17T04:37:11.137Z,7.50
2019-01-17T04:39:40.610Z,7.50
2019-01-17T04:42:10.056Z,7.50
2019-01-17T04:44:39.434Z,7.50
2019-01-17T04:47:08.935Z,7.50
2019-01-17T04:49:38.285Z,7.50
2019-01-17T04:52:07.739Z,7.50
2019-01-17T04:54:38.473Z,7.50
2019-01-17T04:57:08.142Z,7.50
2019-01-17T04:59:37.589Z,7.50
2019-01-17T05:02:07.046Z,7.50
2019-01-17T05:04:36.507Z,7.50
2019-01-17T05:07:05.934Z,7.50
2019-01-17T05:09:35.435Z,7.60
2019-01-17T05:12:04.848Z,7.60
2019-01-17T05:14:34.238Z,7.60
2019-01-17T05:17:03.639Z,7.60
2019-01-17T05:19:33.092Z,7.60
2019-01-17T05:22:02.520Z,7.60
2019-01-17T05:24:32.014Z,7.60
2019-01-17T05:27:01.457Z,7.60
2019-01-17T05:29:30.920Z,7.60
2019-01-17T05:32:00.447Z,7.60
2019-01-17T05:34:29.864Z,7.60
2019-01-17T05:36:59.237Z,7.70
2019-01-17T05:39:28.645Z,7.60
2019-01-17T05:41:58.012Z,7.60
2019-01-17T05:44:27.345Z,7.70
2019-01-17T05:46:56.761Z,7.70
2019-01-17T05:49:26.193Z,7.70
2019-01-17T05:51:55.630Z,7.70
2019-01-17T05:54:25.124Z,7.70
2019-01-17T05:56:54.567Z,7.70
2019-01-17T05:59:23.948Z,7.70
2019-01-17T06:01:53.431Z,7.70
2019-01-17T06:04:22.829Z,7.60
2019-01-17T06:06:52.216Z,7.60
2019-01-17T06:09:21.737Z,7.60
2019-01-17T06:11:51.082Z,7.60
2019-01-17T06:14:20.508Z,7.60
2019-01-17T06:16:49.947Z,7.60
2019-01-17T06:19:19.359Z,7.50
2019-01-17T06:21:48.763Z,7.50
2019-01-17T06:24:18.167Z,7.50
2019-01-17T06:26:47.534Z,7.50
2019-01-17T06:29:16.967Z,7.60
2019-01-17T06:31:46.516Z,7.60
2019-01-17T06:34:15.965Z,7.60
2019-01-17T06:36:45.365Z,7.60
2019-01-17T06:39:14.885Z,7.60
2019-01-17T06:41:44.306Z,7.60
2019-01-17T06:44:20.097Z,7.60
2019-01-17T06:46:44.950Z,7.60
2019-01-17T06:49:14.621Z,7.60
2019-01-17T06:51:44.055Z,7.60
2019-01-17T06:54:13.509Z,7.60
2019-01-17T06:56:42.953Z,7.60
2019-01-17T06:59:12.388Z,7.60
2019-01-17T07:01:41.784Z,7.50
2019-01-17T07:04:11.138Z,7.50
2019-01-17T07:06:40.513Z,7.50
2019-01-17T07:09:10.089Z,7.40
2019-01-17T07:11:39.507Z,7.30
2019-01-17T07:14:08.864Z,7.20
2019-01-17T07:16:38.332Z,7.10
2019-01-17T07:19:07.755Z,7.10
2019-01-17T07:21:37.122Z,7.10
2019-01-17T07:24:06.566Z,7.00
2019-01-17T07:26:35.955Z,7.00
2019-01-17T07:29:05.583Z,7.00
2019-01-17T07:31:34.991Z,7.10
2019-01-17T07:34:04.469Z,7.10
2019-01-17T07:36:33.852Z,7.10
2019-01-17T07:39:04.345Z,7.10
2019-01-17T07:41:33.700Z,7.10
2019-01-17T07:44:03.053Z,7.20
2019-01-17T07:46:32.559Z,7.10
2019-01-17T07:49:02.025Z,7.10
2019-01-17T07:51:31.439Z,7.10
2019-01-17T07:54:00.924Z,7.10
2019-01-17T07:56:30.287Z,7.10
2019-01-17T07:58:59.950Z,7.10
2019-01-17T08:01:29.432Z,7.00
2019-01-17T08:03:58.816Z,7.00
2019-01-17T08:06:28.262Z,7.00
2019-01-17T08:08:57.709Z,7.00
2019-01-17T08:11:27.200Z,7.00
2019-01-17T08:13:56.735Z,7.00
2019-01-17T08:16:26.185Z,7.00
2019-01-17T08:18:55.595Z,6.90
2019-01-17T08:21:26.041Z,7.00
2019-01-17T08:23:55.725Z,7.00
2019-01-17T08:26:25.101Z,6.90
2019-01-17T08:28:54.489Z,6.80
2019-01-17T08:31:24.385Z,7.10
2019-01-17T08:33:54.130Z,7.00
2019-01-17T08:36:23.549Z,6.90
2019-01-17T08:38:53.003Z,6.90
2019-01-17T08:41:22.348Z,7.00
2019-01-17T08:43:51.784Z,7.00
2019-01-17T08:46:21.310Z,6.90
2019-01-17T08:48:50.764Z,7.00
2019-01-17T08:51:20.226Z,7.00
2019-01-17T08:53:49.773Z,7.00
2019-01-17T08:56:19.205Z,6.90
2019-01-17T08:58:48.637Z,6.80
2019-01-17T09:01:18.112Z,6.80
2019-01-17T09:03:47.472Z,6.80
2019-01-17T09:06:16.976Z,6.70
2019-01-17T09:08:46.411Z,6.70
2019-01-17T09:11:15.848Z,6.80
2019-01-17T09:13:45.195Z,6.80
2019-01-17T09:16:14.655Z,6.80
2019-01-17T09:18:44.081Z,6.80
2019-01-17T09:21:13.437Z,6.90
2019-01-17T09:23:42.828Z,6.90
2019-01-17T09:26:12.255Z,7.00
2019-01-17T09:28:41.586Z,7.00
2019-01-17T09:31:11.006Z,7.00
2019-01-17T09:33:40.358Z,7.00
2019-01-17T09:36:09.707Z,6.80
2019-01-17T09:38:40.300Z,6.60
2019-01-17T09:41:09.724Z,6.50
2019-01-17T09:43:39.105Z,6.40
2019-01-17T09:46:08.599Z,6.50
2019-01-17T09:48:37.988Z,6.60
2019-01-17T09:51:07.433Z,6.60
2019-01-17T09:53:36.907Z,6.70
2019-01-17T09:56:06.299Z,6.60
2019-01-17T09:58:35.649Z,6.60
2019-01-17T10:01:05.242Z,6.60
2019-01-17T10:03:34.676Z,6.70
2019-01-17T10:06:04.099Z,6.70
2019-01-17T10:08:33.524Z,6.60
2019-01-17T10:11:02.898Z,6.70
2019-01-17T10:13:32.337Z,6.80
2019-01-17T10:16:45.159Z,6.80
2019-01-17T10:19:42.924Z,6.90
2019-01-17T10:22:52.205Z,7.30
2019-01-17T10:25:59.789Z,7.20
2019-01-17T10:29:22.503Z,7.20
2019-01-17T10:32:31.611Z,7.20
2019-01-17T10:35:51.161Z,7.10
2019-01-17T10:39:18.357Z,7.10
2019-01-17T10:42:10.518Z,7.10
2019-01-17T10:45:17.010Z,7.10
2019-01-17T10:48:22.273Z,7.10
2019-01-17T10:51:31.536Z,7.10
2019-01-17T10:54:25.755Z,7.00
2019-01-17T10:57:17.215Z,6.90
2019-01-17T10:59:52.214Z,6.80
2019-01-17T11:02:58.629Z,6.80
2019-01-17T11:06:11.513Z,6.80
2019-01-17T11:09:21.684Z,6.80
2019-01-17T11:12:10.660Z,6.80
2019-01-17T11:15:20.135Z,6.80
2019-01-17T11:18:45.573Z,6.80
2019-01-17T11:21:29.530Z,6.90
2019-01-17T11:24:19.202Z,6.80
2019-01-17T11:27:25.417Z,6.70
2019-01-17T11:30:38.809Z,6.70
2019-01-17T11:33:41.856Z,6.60
2019-01-17T11:36:57.681Z,6.60
2019-01-17T11:40:16.693Z,6.60
2019-01-17T11:43:32.937Z,6.60
2019-01-17T11:46:49.473Z,6.70
2019-01-17T11:49:50.158Z,6.70
2019-01-17T11:52:39.204Z,6.70
2019-01-17T11:55:51.745Z,6.60
2019-01-17T11:59:23.457Z,6.50
2019-01-17T12:02:52.100Z,6.40
2019-01-17T12:05:21.525Z,6.50
2019-01-17T12:07:50.864Z,6.50
2019-01-17T12:10:20.299Z,6.50
2019-01-17T12:12:50.025Z,6.50
2019-01-17T12:15:19.445Z,6.50
2019-01-17T12:17:48.943Z,6.50
2019-01-17T12:20:18.374Z,6.50
2019-01-17T12:22:47.796Z,6.40
2019-01-17T12:25:17.158Z,6.50
2019-01-17T12:27:46.533Z,6.50
2019-01-17T12:30:16.071Z,6.50
2019-01-17T12:32:45.514Z,6.50
2019-01-17T12:35:14.822Z,6.50
2019-01-17T12:37:45.219Z,6.40
2019-01-17T12:40:16.142Z,6.30
2019-01-17T12:42:45.493Z,6.30
2019-01-17T12:45:14.949Z,6.30
2019-01-17T12:47:44.348Z,6.30
2019-01-17T12:50:17.692Z,6.20
2019-01-17T12:52:47.088Z,6.20
2019-01-17T12:55:16.776Z,6.10
2019-01-17T12:57:46.147Z,6.10
2019-01-17T13:00:18.474Z,6.10
2019-01-17T13:02:47.813Z,6.20
2019-01-17T13:05:17.150Z,6.20
2019-01-17T13:07:46.572Z,6.20
2019-01-17T13:10:16.023Z,6.30
2019-01-17T13:12:45.379Z,6.40
2019-01-17T13:15:14.870Z,6.50
2019-01-17T13:17:44.236Z,6.60
2019-01-17T13:20:16.207Z,6.70
2019-01-17T13:22:46.002Z,6.80
2019-01-17T13:25:18.522Z,6.80
2019-01-17T13:27:48.175Z,6.90
2019-01-17T13:30:22.591Z,7.00
2019-01-17T13:32:52.095Z,7.00
2019-01-17T13:35:21.433Z,7.10
2019-01-17T13:37:50.842Z,7.20
2019-01-17T13:40:22.017Z,7.20
2019-01-17T13:42:51.393Z,7.20
2019-01-17T13:45:21.592Z,7.20
2019-01-17T13:47:50.902Z,7.30
2019-01-17T13:50:20.281Z,7.30
2019-01-17T13:52:49.775Z,7.30
2019-01-17T13:55:19.123Z,7.30
2019-01-17T13:57:48.486Z,7.30
2019-01-17T14:00:22.923Z,7.20
2019-01-17T14:02:52.678Z,7.20
2019-01-17T14:05:22.160Z,7.20
2019-01-17T14:07:51.787Z,7.20
2019-01-17T14:10:21.209Z,7.20
2019-01-17T14:12:50.645Z,7.20
2019-01-17T14:15:23.577Z,7.10
2019-01-17T14:17:52.945Z,7.10
2019-01-17T14:20:22.554Z,7.10
2019-01-17T14:22:52.014Z,7.10
2019-01-17T14:25:21.488Z,7.30
2019-01-17T14:27:50.971Z,7.30
2019-01-17T14:30:22.796Z,7.30
2019-01-17T14:32:52.135Z,7.30
2019-01-17T14:35:21.514Z,7.30
2019-01-17T14:37:50.913Z,7.20
2019-01-17T14:40:21.477Z,7.10
2019-01-17T14:42:50.842Z,7.10
2019-01-17T14:45:20.584Z,7.10
2019-01-17T14:47:50.250Z,7.10
2019-01-17T14:50:25.078Z,7.10
2019-01-17T14:52:54.536Z,7.10
2019-01-17T14:55:23.982Z,7.00
2019-01-17T14:57:53.486Z,7.00
2019-01-17T15:00:25.283Z,7.00
2019-01-17T15:02:54.698Z,7.00
2019-01-17T15:05:24.099Z,6.90
2019-01-17T15:07:53.611Z,6.90
2019-01-17T15:10:29.078Z,6.70
2019-01-17T15:12:58.460Z,6.70
2019-01-17T15:15:27.924Z,6.60
2019-01-17T15:17:57.389Z,6.60
2019-01-17T15:20:27.433Z,6.50
2019-01-17T15:22:56.858Z,6.50
2019-01-17T15:25:26.373Z,6.50
2019-01-17T15:27:55.809Z,6.40
2019-01-17T15:30:25.942Z,6.40
2019-01-17T15:32:55.563Z,6.30
2019-01-17T15:35:25.015Z,6.20
2019-01-17T15:37:54.409Z,6.20
2019-01-17T15:40:31.969Z,6.10
2019-01-17T15:43:01.905Z,6.00
2019-01-17T15:45:31.356Z,6.00
2019-01-17T15:48:00.837Z,6.00
2019-01-17T15:50:30.242Z,6.00
2019-01-17T15:52:59.636Z,6.00
2019-01-17T15:55:29.028Z,6.00
2019-01-17T15:57:58.385Z,6.00
2019-01-17T16:00:30.018Z,6.10
2019-01-17T16:02:59.565Z,6.10
2019-01-17T16:05:29.099Z,6.20
2019-01-17T16:07:58.526Z,6.30
2019-01-17T16:10:28.031Z,6.30
2019-01-17T16:12:57.469Z,6.30
2019-01-17T16:15:27.969Z,6.30
2019-01-17T16:17:57.367Z,6.40
2019-01-17T16:20:26.741Z,6.40
2019-01-17T16:22:56.193Z,6.40
2019-01-17T16:25:25.912Z,6.40
2019-01-17T16:27:55.343Z,6.50
2019-01-17T16:30:30.140Z,6.40
2019-01-17T16:32:59.574Z,6.40
2019-01-17T16:35:28.993Z,6.40
2019-01-17T16:37:58.389Z,6.50
2019-01-17T16:40:27.810Z,6.50
2019-01-17T16:42:57.182Z,6.50
2019-01-17T16:45:26.736Z,6.60
2019-01-17T16:47:56.099Z,6.60
2019-01-17T16:50:26.744Z,6.60
2019-01-17T16:52:56.172Z,6.60
2019-01-17T16:55:25.632Z,6.70
2019-01-17T16:57:55.082Z,6.70
2019-01-17T17:00:44.790Z,6.70
2019-01-17T17:03:14.237Z,6.70
2019-01-17T17:05:43.710Z,6.70
2019-01-17T17:08:13.495Z,6.70
2019-01-17T17:10:42.948Z,6.70
2019-01-17T17:13:12.311Z,6.70
2019-01-17T17:15:41.934Z,6.70
2019-01-17T17:18:11.412Z,6.70
2019-01-17T17:20:41.110Z,6.70
2019-01-17T17:23:10.538Z,6.70
2019-01-17T17:25:39.875Z,6.70
2019-01-17T17:28:09.242Z,6.70
2019-01-17T17:30:38.668Z,6.70
2019-01-17T17:33:08.187Z,6.60
2019-01-17T17:35:37.947Z,6.60
2019-01-17T17:38:07.458Z,6.60
2019-01-17T17:40:36.884Z,6.60
2019-01-17T17:43:06.333Z,6.50
2019-01-17T17:45:35.805Z,6.50
2019-01-17T17:48:06.167Z,6.60
2019-01-17T17:50:35.566Z,6.60
2019-01-17T17:53:05.524Z,6.60
2019-01-17T17:55:34.999Z,6.60
2019-01-17T17:58:05.278Z,6.60
2019-01-17T18:00:52.233Z,6.60
2019-01-17T18:03:21.706Z,6.60
2019-01-17T18:05:51.233Z,6.60
2019-01-17T18:08:20.743Z,6.60
2019-01-17T18:10:50.193Z,6.60
2019-01-17T18:13:19.534Z,6.60
2019-01-17T18:15:48.995Z,6.60
2019-01-17T18:18:18.415Z,6.60
2019-01-17T18:20:47.825Z,6.60
2019-01-17T18:23:17.233Z,6.70
2019-01-17T18:25:46.605Z,6.60
2019-01-17T18:28:16.005Z,6.60
2019-01-17T18:30:45.503Z,6.60
2019-01-17T18:33:15.101Z,6.60
2019-01-17T18:35:44.519Z,6.70
2019-01-17T18:38:14.016Z,6.70
2019-01-17T18:40:43.438Z,6.70
2019-01-17T18:43:12.792Z,6.70
2019-01-17T18:45:45.022Z,6.50
2019-01-17T18:48:14.439Z,6.50
2019-01-17T18:50:43.872Z,6.60
2019-01-17T18:53:13.390Z,6.60
2019-01-17T18:55:42.866Z,6.60
2019-01-17T18:58:15.749Z,6.70
2019-01-17T19:00:43.420Z,6.70
2019-01-17T19:03:12.806Z,6.70
2019-01-17T19:05:42.163Z,6.70
2019-01-17T19:08:11.581Z,6.70
2019-01-17T19:10:41.033Z,6.70
2019-01-17T19:13:10.457Z,6.70
2019-01-17T19:15:39.896Z,6.70
2019-01-17T19:18:09.357Z,6.70
2019-01-17T19:20:38.857Z,6.70
2019-01-17T19:23:08.353Z,6.70
2019-01-17T19:25:37.818Z,6.70
2019-01-17T19:28:07.214Z,6.70
2019-01-17T19:30:36.693Z,6.70
2019-01-17T19:33:08.121Z,6.70
2019-01-17T19:35:37.463Z,6.70
2019-01-17T19:38:06.965Z,6.70
2019-01-17T19:40:36.622Z,6.80
2019-01-17T19:43:06.013Z,6.80
2019-01-17T19:45:38.655Z,6.80
2019-01-17T19:48:08.105Z,6.80
2019-01-17T19:50:38.917Z,6.80
2019-01-17T19:53:09.584Z,6.80
2019-01-17T19:55:39.017Z,6.80
2019-01-17T19:58:08.402Z,6.80
2019-01-17T20:00:37.899Z,6.80
2019-01-17T20:03:07.338Z,6.70
2019-01-17T20:05:36.874Z,6.80
2019-01-17T20:08:06.374Z,6.70
2019-01-17T20:10:36.989Z,6.70
2019-01-17T20:13:07.192Z,6.70
2019-01-17T20:15:37.077Z,6.70
2019-01-17T20:18:06.598Z,6.70
2019-01-17T20:20:36.161Z,6.60
2019-01-17T20:23:06.209Z,6.60
2019-01-17T20:25:35.892Z,6.50
2019-01-17T20:28:05.665Z,6.40
2019-01-17T20:30:35.451Z,6.30
2019-01-17T20:33:06.952Z,6.30
2019-01-17T20:35:36.370Z,6.30
2019-01-17T20:38:13.325Z,6.30
2019-01-17T20:40:42.731Z,6.20
2019-01-17T20:43:12.122Z,6.20
2019-01-17T20:45:41.566Z,6.20
2019-01-17T20:48:12.368Z,6.30
2019-01-17T20:50:41.933Z,6.30
2019-01-17T20:53:11.385Z,6.30
2019-01-17T20:55:40.769Z,6.30
2019-01-17T20:58:10.127Z,6.30
2019-01-17T21:01:17.509Z,6.40
2019-01-17T21:03:46.894Z,6.40
2019-01-17T21:06:16.297Z,6.40
2019-01-17T21:08:45.709Z,6.40
2019-01-17T21:11:15.136Z,6.40
2019-01-17T21:13:44.619Z,6.40
2019-01-17T21:16:14.038Z,6.40
2019-01-17T21:18:43.392Z,6.40
2019-01-17T21:21:12.831Z,6.40
2019-01-17T21:23:42.227Z,6.40
2019-01-17T21:26:11.610Z,6.30
2019-01-17T21:28:41.061Z,6.30
2019-01-17T21:31:10.579Z,6.20
2019-01-17T21:33:39.951Z,6.30
2019-01-17T21:36:09.476Z,6.30
2019-01-17T21:38:38.964Z,6.30
2019-01-17T21:41:08.335Z,6.30
2019-01-17T21:43:37.816Z,6.30
2019-01-17T21:46:07.336Z,6.30
2019-01-17T21:48:37.915Z,6.30
2019-01-17T21:51:07.273Z,6.30
2019-01-17T21:53:36.739Z,6.30
2019-01-17T21:56:06.387Z,6.30
2019-01-17T21:58:35.781Z,6.30
2019-01-17T22:01:05.752Z,6.30
2019-01-17T22:03:35.168Z,6.30
2019-01-17T22:06:04.561Z,6.30
2019-01-17T22:08:34.089Z,6.30
2019-01-17T22:11:03.493Z,6.30
2019-01-17T22:13:32.848Z,6.30
2019-01-17T22:16:02.285Z,6.30
2019-01-17T22:18:31.653Z,6.30
2019-01-17T22:21:01.091Z,6.20
2019-01-17T22:23:30.593Z,6.20
2019-01-17T22:26:00.021Z,6.20
2019-01-17T22:28:29.467Z,6.20
2019-01-17T22:31:17.999Z,6.30
2019-01-17T22:33:47.371Z,6.30
2019-01-17T22:36:16.731Z,6.20
2019-01-17T22:38:46.155Z,6.20
2019-01-17T22:41:16.593Z,6.20
2019-01-17T22:43:46.050Z,6.30
2019-01-17T22:46:15.543Z,6.30
2019-01-17T22:48:46.004Z,6.30
2019-01-17T22:51:15.483Z,6.30
2019-01-17T22:53:45.005Z,6.30
2019-01-17T22:56:14.448Z,6.30
2019-01-17T22:58:43.843Z,6.30
2019-01-17T23:01:20.884Z,6.30
2019-01-17T23:03:51.368Z,6.30
2019-01-17T23:06:20.797Z,6.30
2019-01-17T23:08:50.310Z,6.30
2019-01-17T23:11:19.754Z,6.30
2019-01-17T23:13:49.217Z,6.30
2019-01-17T23:16:18.739Z,6.40
2019-01-17T23:18:48.159Z,6.30
2019-01-17T23:21:17.557Z,6.40
2019-01-17T23:23:46.981Z,6.40
2019-01-17T23:26:16.563Z,6.40
2019-01-17T23:28:46.160Z,6.40
2019-01-17T23:31:15.737Z,6.40
2019-01-17T23:33:45.384Z,6.40
2019-01-17T23:36:14.958Z,6.40
2019-01-17T23:38:44.619Z,6.40
2019-01-17T23:41:14.186Z,6.40
2019-01-17T23:43:43.736Z,6.40
2019-01-17T23:46:13.493Z,6.40
2019-01-17T23:48:43.109Z,6.40
2019-01-17T23:51:12.577Z,6.40
2019-01-17T23:53:42.071Z,6.40
2019-01-17T23:56:11.423Z,6.40
2019-01-17T23:58:40.779Z,6.40
